REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
20/01358/HSE,11/11/2020,HSE,Q21,Two storey extension to rear,"7 The Orchards
Rastrick
Brighouse
West Yorkshire
HD6 3NZ
",06/01/2021,1,1,413742,421708,06/01/2021,DEL,06/01/2021,,ISR Design Consultancy,27/11/2020,18/12/2020,11
20/01360/HSE,11/11/2020,HSE,Q21,Single storey rear extension.,"High Barn
Lower Rawtonstall
Dark Lane
Blackshaw Head
Hebden Bridge
Calderdale
HX7 7JR
",18/01/2021,1,1,397658,427275,10/02/2021,DEL,10/02/2021,,Architectonic Design Ltd,27/11/2020,31/12/2020,2
20/01340/VAR,11/11/2020,VAR,Q13,"Variation of Condition 1 on planning application 18/01379/FUL (Amended Garage Plans)

","Ing Head View
Brighouse And Denholme Gate Road
Shelf
Halifax
Calderdale
HX3 7LD
",06/01/2021,,PCO,412106,427728,,,,,Halliday Clark Limited,04/03/2021,18/03/2021,8
20/22106/TCA,11/11/2020,TCA,TCA,Fell one tree (Tree in Conservation Area),"4 Church Hill
Luddenden
Halifax
Calderdale
HX2 6PZ
",26/02/2021,40,40,404074,426170,25/02/2021,DEL,25/02/2021,,,,,7
20/01183/FUL,11/11/2020,FUL,Q13,Two detached dwellings (Revised Scheme to 19/01219/FUL),"Holmes Cottage
Holmes Road
Sowerby Bridge
Calderdale
HX6 3LF
",09/06/2021,,PCO,406703,423646,,,,,Andrew C Jones,,03/06/2021,14
20/01364/HSE,12/11/2020,HSE,Q21,Demolition of garage to facilitate two storey side extension with single storey side/rear extension and construction of lean to roof to existing flat roof to the existing single storey rear extension.,"Ebley House
Stormer Hill Lane
Sowerby Bridge
Calderdale
HX6 3RN
",07/01/2021,,PCO,406723,422653,,,,,Hemingway Design House,30/11/2020,08/02/2021,4
20/01203/FUL,12/11/2020,FUL,Q13,Alterations and extensions to create additional dwelling,"1 Oddy Fold
Halifax
West Yorkshire
HX3 6LL
",02/02/2021,1,1,408766,426223,23/02/2021,DEL,24/02/2021,,Andrew C Jones,12/01/2021,12/02/2021,16
18/01552/DISC1,12/11/2020,DISC1,DISC,"Submission of details to comply with conditions on application 18/01552; No's 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12, 13, 14, 15, 16, 17, 18, 19, 20, 21 and 22","The Mill
Brunswick Street
Hebden Bridge
Calderdale

",07/01/2021,,PCO,398973,427251,,,,,T D Jagger Ltd,,,2
18/00423/DISC1,12/11/2020,DISC1,DISC,Submission of information to Discharge Conditions on application 18/00423/FUL - Conditions 2 and 5,"Barnsdale House
Gate Head Lane
Greetland
Elland
Calderdale
HX4 8NP
",25/01/2021,,PCO,407787,420715,,,,,Calder Architectural Services,,,4
20/40016/AGR,12/11/2020,AGR,AGNO,Steel portal frame building with green plastisol profile cladding sheets to walls and roof (15% translucent profile roof sheets).  Door to be 4M high x 4.5 M wide galvanized steel roller shutter. Single personnel door to be galvanized steel plated (Agricultural Notification),"Catherine House Farm
Clattering Stones Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TU
",07/12/2020,17,17,400966,422681,10/12/2020,DEL,10/12/2020,,Thornton Architects Ltd,,,7
20/01368/MCO,12/11/2020,MCO,MCO,Periodic Review of Planning Conditions in relation to Interim Development Order 95/00063/IDO,"Former Calder Brick Works
Shaw Lane
Elland
Calderdale

",07/03/2021,34,34,412361,421735,15/03/2021,DEL,15/03/2021,,Rose Consulting,,08/02/2021,3
20/01367/FUL,12/11/2020,FUL,Q07,Construction of 12 Houses in lieu of 9 Industrial Units as Planning Permission 03/00937,"Derdale Development
Derdale Street
Todmorden
Calderdale

",11/02/2021,,PCO,394291,424155,,,,,Tony Deakin,04/12/2020,31/12/2020,2
20/01224/FUL,12/11/2020,FUL,Q07,Conversion of part of mill to form 18 apartments,"Linden Works
Linden Road
Hebden Bridge
Calderdale

",11/02/2021,,PDE,399193,427531,,COMM,,,Roger Lee Planning Ltd,04/12/2020,31/12/2020,2
20/22107/TCA,12/11/2020,TCA,TCA,Fell one tree (Tree in a Conservation Area),"Birchwood
6 Lee Mill Road
Hebden Bridge
West Yorkshire
HX7 8LJ
",24/12/2020,16,16,399325,427919,01/12/2020,DEL,02/12/2020,,,,,2
20/01366/HSE,12/11/2020,HSE,Q21,Two storey extension and balcony at first floor to rear,"12 Heath Lea
Halifax
West Yorkshire
HX1 2BX
",07/01/2021,1,1,409087,424485,07/01/2021,DEL,07/01/2021,,Stonehouse And Co.,01/12/2020,25/12/2020,13
15/00794/DISC1,13/11/2020,DISC1,DISC,Submission of details to comply with conditions on application 15/00794; No's 1 to 13,"Moorlands Works
Coal Lane
Ogden
Halifax
Calderdale

",08/01/2021,,PCO,407255,431455,,,,,DPA Planning Ltd,,,6
20/01369/HSE,13/11/2020,HSE,Q21,Construction of two storey side extension and single storey rear extension attaching to existing separate out-building,"Belmont
143 Woodhouse Lane
Brighouse
Calderdale
HD6 3TP
",08/01/2021,1,1,414608,421256,04/02/2021,DEL,04/02/2021,,Orange Design Studio,02/12/2020,26/12/2020,11
20/01370/COU,13/11/2020,COU,Q20,Change of use of Beauticians (Sui Generis) to Retail (Use Class E(a)) - the ground floor and first floor to retail and keeping the second floor as a beauticians,"6 Victoria Road
Elland
Calderdale
HX5 0PU
",04/02/2021,1,1,410860,420920,26/02/2021,DEL,26/02/2021,,,,25/02/2021,3
20/01373/FUL,13/11/2020,FUL,Q18,Redevelopment to site to demolish existing building and replace with new. (Amended Plans),"Land North East Of Broad Acres
Blind Lane
Ogden
Halifax
Calderdale

",09/03/2021,,PCO,407058,429803,,,,,Ben Driver,,03/03/2021,6
20/20264/TPO,13/11/2020,TPO,TPO,Prune two trees( Tree Preservation Order),"Perth House
Knowle Top Road
Lightcliffe
Brighouse
Calderdale
HX3 8SW
",08/01/2021,4,4,413302,425690,19/01/2021,DEL,19/01/2021,,,21/12/2020,18/01/2021,5
20/01372/HSE,13/11/2020,HSE,Q21,"Single storey extension to front and rear, dormer to rear and re-cladding of external walls","11 Smithy Lane
Colden
Hebden Bridge
West Yorkshire
HX7 7HN
",08/01/2021,1,1,396686,428575,27/05/2021,DEL,27/05/2021,,Stonehouse & Co.,02/12/2020,25/12/2020,2
20/42039/42DAYS,13/11/2020,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 4.1 metres, maximum height 3 metres, 2.4 metres to eaves.","20 Brook Grain Hill
Brighouse
West Yorkshire
HD6 3HR
",21/12/2020,18,18,414097,421923,14/12/2020,,14/12/2020,,Calder Architectural Services,17/11/2020,10/12/2020,11
20/01374/FUL,13/11/2020,FUL,Q13,Conversion and Extension of outbuilding to form dwelling,"Land South East Of Upper Spring Farm
Cold Edge Road
Wainstalls
Halifax
Calderdale

",08/01/2021,1,1,404949,429719,12/01/2021,DEL,12/01/2021,,Langley Architectural,,31/12/2021,7
19/00971/DISC1,13/11/2020,DISC1,DISC,"Submission of information to Discharge Condition 1,4 & 5 on planning application 19/00971/LBC","Lower East Lee
East Lee Lane
Todmorden
Calderdale
OL14 8RW
",08/01/2021,PCOMP,PCOMP,396012,425460,05/02/2021,,05/02/2021,,,,16/12/2020,2
19/00970/DISC1,13/11/2020,DISC1,DISC,"Submission of information to Discharge Condition 2,4 & 7 on planning application 19/00970/FUL","Lower East Lee
East Lee Lane
Todmorden
Calderdale
OL14 8RW
",11/01/2021,PCOMP,PCOMP,396012,425460,05/02/2021,,05/02/2021,,,,16/12/2020,2
20/01371/HSE,13/11/2020,HSE,Q21,Timber orangery to replace existing conservatory,"Lower High Trees Farm
High Trees Lane
Greetland
Elland
Calderdale
HX4 8PP
",08/01/2021,1,1,407093,421003,12/02/2021,DEL,17/02/2021,,David Salisbury Joinery,,29/01/2021,4
20/01245/FUL,13/11/2020,FUL,,Offices,"Unit 5
Sedburgh Road
Halifax
Calderdale
HX3 9HB
",,,APPRET,409660,424365,,,,,Calder Architectural Services,,,16
20/20243/TPO,16/11/2020,TPO,TPO,Fell three trees (Tree Preservation Order),"Bank Top Wood
Blackstone Edge Road
Cragg Vale
Hebden Bridge
Calderdale

",11/01/2021,4,4,400190,422985,08/01/2021,DEL,08/01/2021,,,04/12/2020,29/12/2020,7
20/20242/TPO,16/11/2020,TPO,TPO,Prune one tree (Tree Preservation Order),"74 Castlefields Drive
Brighouse
West Yorkshire
HD6 3XF
",11/01/2021,4,4,413760,421735,08/01/2021,DTA,08/01/2021,,,04/12/2020,25/12/2020,11
20/01378/HSE,16/11/2020,HSE,Q21,Dormer to front,"44 Newstead Grove
Halifax
West Yorkshire
HX1 4TD
",11/01/2021,,PCO,407331,425232,,,,,Bellevue Architecture,04/12/2020,25/12/2020,17
20/22108/TCA,16/11/2020,TCA,TCA,Fell three trees (Tree in a Conservation Area),"Land Off
Stocks Lane
Luddenden
Halifax
Calderdale

",28/12/2020,40,40,404175,426168,24/12/2020,DEL,24/12/2020,,,,,7
20/01377/HSE,16/11/2020,HSE,Q21,"Raise the roof to create first floor extension
","Mooredge Farm
Old Lindley Road
Outlane
Elland
Calderdale
HX4 9DF
",24/03/2021,,PCO,409918,418818,,,,,,15/02/2021,07/04/2021,4
20/00432/NMA,16/11/2020,NMA,NMA,Change the proposed materials of the extension to the side and rear from brickwork to render,"115 Hough
Northowram
Halifax
Calderdale
HX3 7DE
",07/12/2020,,PCO,411239,426627,,,,,Plot 74 Architecture Ltd,,,8
20/01376/HSE,16/11/2020,HSE,Q21,Single storey extension to rear and dormers to front and rear,"38 Blackwood Grove
Halifax
West Yorkshire
HX1 4RH
",01/02/2021,1,1,407726,425629,17/03/2021,DEL,17/03/2021,,,08/01/2021,29/01/2021,17
20/01380/LBC,16/11/2020,LBC,Q23,Conversion of barn to dwelling including reinstatement of roof and lean-to extension.  Installation of curved head stone in central light at first floor above barn arch on north and south elevations (Amendment to planning application 19/00010/LBC)(Listed Building Consent),"Barn At Little Learings Farm
Smithy Lane
Colden
Hebden Bridge
Calderdale

",11/01/2021,3,3,396900,428526,10/02/2021,DEL,10/02/2021,,Haigh Planning,,07/01/2021,2
20/42042/42DAYS,16/11/2020,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 4 metres, maximum height 3.75  metres,  2.5 metres to eaves","44 Newstead Grove
Halifax
Calderdale
HX1 4TD
",21/12/2020,33,33,407331,425232,24/12/2020,DEL,24/12/2020,,,27/11/2020,23/12/2020,17
19/01467/DISC1,16/11/2020,DISC1,DISC,Submission of information to Discharge Conditions on application 19/01467/FUL - Condition 8,"Littlemoor Farm
Great Edge
Luddenden
Sowerby Bridge
Calderdale

",11/01/2021,PCOMP,PCOMP,405214,424845,18/02/2021,DEL,18/02/2021,,Roger Lee Planning Ltd,,,17
20/01381/FUL,16/11/2020,FUL,Q15,Industrial building with mezzanine floor,"Carillion Utility Services Group Ltd
Black Brook Way
West Vale
Elland
Calderdale
HX4 8ED
",02/03/2021,,PCO,409284,420955,,,,,Whiteley Eaves,22/01/2021,26/02/2021,4
20/00834/DISC1,17/11/2020,DISC1,DISC,Submission of information to Discharge Condition 1 & 2 on planning application 20/00834/LBC,"Barkisland Cottages
Sandyfoot
Barkisland
Sowerby Bridge
Calderdale

",12/01/2021,,PCO,406077,419961,,,,,,,21/12/2020,12
20/20257/TPO,17/11/2020,TPO,TPO,Fell trees (Tree Preservation Order),"Mayroyd Moorings
Burnley Road
Mytholmroyd
Hebden Bridge
Calderdale
HX7 8NU
",12/01/2021,45B,45B,399569,426948,12/01/2021,DEL,13/01/2021,,,07/12/2020,04/01/2021,2
20/01384/FUL,17/11/2020,FUL,Q18,"Proposal for new Open Loop Ground Heat Exchanger, replacement of end of life-cycle plant to existing office building intention to remove fossil fuels from site , existing cooling plant to remain for resilience . Existing boreholes to be utilised , however it may require one or two new bore holes.","Halifax Plc
1 Trinity Road
Halifax
Calderdale
HX1 2RG
",31/03/2021,1,1,409251,424844,23/03/2021,DEL,23/03/2021,,TandD Design Group,,12/03/2021,16
20/01385/LBC,17/11/2020,LBC,Q23,"Proposal for new Open Loop Ground Heat Exchanger, replacement of end of life-cycle plant to existing office building intention to remove fossil fuels from site , existing cooling plant to remain for resilience . Existing boreholes to be utilised , however it may require one or two new bore holes. (Listed Building Consent)","Halifax Plc
1 Trinity Road
Halifax
Calderdale
HX1 2RG
",31/03/2021,3,3,409251,424844,23/03/2021,DEL,23/03/2021,,TandD Design Group,,12/03/2021,16
20/01255/LBC,17/11/2020,LBC,Q23,Conversion of double garage to living accommodation (Listed Building Consent),"Greave House
1 Ellen Royd Lane
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6XE
",06/04/2021,,PCO,403846,425791,,,,,,,15/04/2021,7
20/01386/HSE,17/11/2020,HSE,Q21,First floor extension to rear (Amendment to planning application 20/00419/HSE),"8 Willow Bank
Todmorden
Calderdale
OL14 8BY
",12/01/2021,1,1,393848,424955,12/01/2021,DEL,12/01/2021,,RO-AD,07/12/2020,04/01/2021,15
20/00426/DISC1,17/11/2020,DISC1,DISC,Submission of details to comply with conditions 2 (levels and retaining walls) and 3 (access road details) on application 20/00426/RES,"Former Stannary Depot
Stannary Place
Halifax
Calderdale

",12/01/2021,,PCO,408983,425654,,,,,,,,10
20/01389/FUL,17/11/2020,FUL,Q18,Temporary access point off the highway to gain access to undertake repair works to critical sewerage assets,"Land Opposite 20 And 22
Lower Mill Bank Road
Mill Bank
Sowerby Bridge
Calderdale

",08/02/2021,8,8,403646,421424,08/03/2021,DEL,08/03/2021,,Sapphire Utility Solutions Ltd,,26/02/2021,12
20/01388/HSE,17/11/2020,HSE,Q21,Dormer to front and rear,"7 Franklin Street
Halifax
West Yorkshire
HX1 4LH
",08/02/2021,1,1,407830,425103,10/02/2021,DEL,10/02/2021,,Architectural Planning Service,14/01/2021,05/02/2021,10
20/01390/HSE,18/11/2020,HSE,Q21,Raise height of existing garage,"7 Savile Park
Halifax
West Yorkshire
HX1 3EA
",03/02/2021,,PCO,408538,424055,,,,,Architectural Planning Service,12/01/2021,11/02/2021,13
20/01391/HSE,18/11/2020,HSE,Q21,Two storey side and rear extension (revised scheme to planning permission 20/00313/HSE),"2 Salterlee Villa
Salterlee
Shibden
Halifax
Calderdale
HX3 6XN
",03/02/2021,1,1,410427,426851,04/03/2021,DEL,04/03/2021,,Philip Lambert Architecture,14/01/2021,12/02/2021,8
20/01392/HSE,18/11/2020,HSE,Q21,"Demolition of existing single storey garage and replace with a two storey  in-fill extension. 
","127 Bradford Road
Stump Cross
Halifax
Calderdale
HX3 7AL
",05/02/2021,1,1,411275,426205,14/04/2021,DEL,14/04/2021,,Northedge Design,14/01/2021,05/02/2021,8
20/01287/HSE,18/11/2020,HSE,Q21,Demolish existing sun lounge to facilitate new sun lounge to frontage,"Rocky Mount
Wood Bottom Lane
Brighouse
Calderdale
HD6 2QW
",03/02/2021,1,1,413342,423776,03/02/2021,DEL,03/02/2021,,Calder Architectural Services,12/01/2021,05/02/2021,1
20/10019/ADV,18/11/2020,ADV,Q22,"3 Internally illuminated wall mounted signs, 1 non illuminated wall mounted sign and 2 non illuminated totem signs","LCS House
Ainleys Industrial Estate
Ainley Bottom
Elland
Calderdale
HX5 9JP
",20/01/2021,4,4,411119,420138,25/01/2021,DEL,25/01/2021,,Burgess Signs,,04/01/2021,3
20/10020/ADV,18/11/2020,ADV,Q22,Internally illuminated fascia sign  (Advertisement Consent),"Elant House Unit A3
Lowfields Business Park
Old Power Way
Lowfields
Elland
Calderdale

",20/01/2021,4,4,411206,421621,20/01/2021,DEL,20/01/2021,,Burgess Signs,,04/01/2021,3
20/01395/HSE,18/11/2020,HSE,Q21,Extensions to front elevation,"2 Burned Road
Shelf
Halifax
Calderdale
HX3 7QZ
",13/01/2021,1,1,412609,428979,12/01/2021,DEL,12/01/2021,,Hemingway Design House,08/12/2020,04/01/2021,8
20/01396/COU,18/11/2020,COU,Q20,Change of use from  (A5) hot food take away to (Sui Generis) drinking establishment and replacement shop front (part retrospective).,"24 - 26 Bradford Road
Brighouse
Calderdale
HD6 1RW
",18/02/2021,1,1,414688,422940,29/03/2021,DEL,29/03/2021,,VALLEY PROPERTIES,21/01/2021,12/02/2021,1
20/01394/HSE,18/11/2020,HSE,Q21,"Hip-to-gable roof extensions, conversion of garage to utility room and construction of raised deck and canopy","Green Leas
Caycroft Nook
Northgate
Heptonstall
Hebden Bridge
Calderdale
HX7 7ND
",13/01/2021,1,1,398766,428239,25/01/2021,DEL,25/01/2021,,Alison Grant Architects Ltd,08/12/2020,07/01/2021,2
20/01261/FUL,18/11/2020,FUL,Q13,One dwelling,"15 Royd Avenue
Ainley Top
Elland
Calderdale
HD3 3RY
",30/03/2021,1,1,411280,419462,01/04/2021,DEL,01/04/2021,,Calder Architectural Services,15/02/2021,12/03/2021,3
20/80011/DNO,18/11/2020,DNO,DNO,Demolition of former care home,"Ferney Lee Services For Older People
Lower Ferney Lee
Todmorden
Calderdale
OL14 5NR
",10/01/2021,18,18,393365,424837,08/01/2021,,13/01/2021,,Calderdale M.B.C,,08/01/2021,15
20/01393/HSE,18/11/2020,HSE,Q21,Single storey rear extension and alterations to window openings on side elevation,"Greystones Barn
Crag Lane
Wheatley
Halifax
West Yorkshire
HX2 8TX
",13/01/2021,11,11,406917,427196,13/01/2021,DEL,13/01/2021,,Jasonbwade,08/12/2020,04/01/2021,9
20/01406/FUL,19/11/2020,FUL,Q18,Manage for domestic use,"Lower Priestley Ing Farm
Blackstone Edge Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TL
",05/02/2021,1,1,400389,422392,25/02/2021,DEL,25/02/2021,,Place For Humans,14/01/2021,12/02/2021,7
18/00395/DISC1,19/11/2020,DISC1,DISC,"Submission of details to comply with conditions 2,3,4  5 on application 18/00395/LBC","9 Horsehold
Horsehold Road
Erringden
Hebden Bridge
Calderdale
HX7 6JN
",14/01/2021,,PCO,398265,426658,,,,,Mason Gillibrand Architects,,31/12/2020,2
20/01403/FUL,19/11/2020,FUL,Q07,Demolition of existing care home and redevelopment of a single block of 37 apartments and parking.,"Elm Royd Nursing Home
Elmwood Drive
Brighouse
Calderdale
HD6 2AL
",12/03/2021,,PCO,413893,423197,,DEL,,,Johnson Mowat Planning Ltd,13/01/2021,12/02/2021,1
20/01404/FUL,19/11/2020,FUL,Q13,Construction of three flats,"4B Tower Hill
Sowerby Bridge
West Yorkshire
HX6 2EQ
",12/05/2021,,PCO,406009,423638,,,,,MDA,22/04/2021,09/06/2021,14
18/00394/DISC1,19/11/2020,DISC1,DISC,"Submission of details to comply with conditions 3,4,9,10,11 & 12 on application 18/00394/FUL","9 Horsehold
Horsehold Road
Erringden
Hebden Bridge
Calderdale
HX7 6JN
",14/01/2021,,PCO,398265,426658,,,,,K Harrison Architects,,31/12/2020,2
15/01647/DISC3,19/11/2020,DISC3,DISC,"Submission of details to comply with conditions on application 15/01647; No's 4, 10, 13, 18, 22 and 23","Site Of Abraham Ormerod Hospital And Former Cinema
Burnley Road
Todmorden
Calderdale

",14/01/2021,,PCO,393645,424339,,,,,Kimberley Jarvis,,,15
20/01397/FUL,19/11/2020,FUL,Q13,Demolition of horse stables to facilitate granny annexe,"Holden Gate Farm Cottage
Bacup Road
Todmorden
Calderdale
OL14 7HP
",12/02/2021,16,16,389456,424015,12/02/2021,DEL,17/02/2021,,Reed Studio,18/01/2021,16/02/2021,15
20/01398/192,19/11/2020,192,Q26,"Internal alterations to form smaller workplace units, use class B1 to include B1(a) B1(b) and B1(c) (Lawful Development Certificate)","Harley Mill
Harley Street
Todmorden
Calderdale

",14/01/2021,44,44,393603,424714,09/02/2021,DEL,09/02/2021,,Hatchaplan Architecture,,04/01/2021,15
20/01399/HSE,19/11/2020,HSE,Q21,"Basement and ground floor extension to side and rear with roof terrace, and garden room to front. (Part Retrospective)","60E Keighley Road
Illingworth
Halifax
West Yorkshire
HX2 8AL
",14/01/2021,,PCO,407879,427538,,,,,Code L6 Architecture Ltd,11/12/2020,04/01/2021,9
20/01405/191,19/11/2020,191,Q26,Use of static caravan as a separate dwelling (Lawful Development Certificate of Existing Use),"Hartsoil Cottage
Highmoor Lane
Clifton
Brighouse
Calderdale
BD19 6LW
",14/01/2021,44,44,417111,424336,08/01/2021,,08/01/2021,,Zerum Consulting Ltd,,04/01/2021,1
20/01409/HSE,20/11/2020,HSE,Q21,Hip to gable roof with extended dormer to the rear and single storey extension to side with decking.,"13 Broomfield
Elland
West Yorkshire
HX5 0QX
",15/01/2021,1,1,409745,420870,14/01/2021,DEL,14/01/2021,,Calder Valley Architects,14/12/2020,11/01/2021,3
20/01289/HSE,20/11/2020,HSE,Q21,"Demolition of existing single storey side extension and detached garage to facilitate two-storey side extension, porch to front, parking spaces and new render","36 Hill View Gardens
Northowram
Halifax
Calderdale
HX3 7BT
",25/01/2021,1,1,411266,426413,26/02/2021,DEL,26/02/2021,,Michael Denton Associates Ltd,11/12/2020,04/01/2021,8
18/00465/DISC1,20/11/2020,DISC1,DISC,"Submission of details to comply with conditions 1,2,3,4,5,6,7,8,9,10,11,12  13 on application 18/00465/FUL","Land West Of Garages
Butts Green Lane
Warley
Halifax
Calderdale

",15/01/2021,PCOMP,PCOMP,404430,425011,28/04/2021,DEL,28/04/2021,,Hawdon Russell Architects,,31/12/2020,7
20/01412/FUL,20/11/2020,FUL,Q13,Conversion of existing mill building to form one dwelling with integral car parking,"Near 9
Maude Street
West Vale
Elland
Calderdale
HX4 8AJ
",18/05/2021,,PCO,409682,421184,,,,,Northlight Architecture,23/04/2021,15/05/2021,4
20/01408/HSE,20/11/2020,HSE,Q21,External two storey balconies to front of property,"Bretton
Higher Park Royd Drive
Triangle
Sowerby Bridge
Calderdale
HX6 3HU
",15/01/2021,1,1,404272,420890,15/01/2021,DEL,15/01/2021,,Ronson Building Design Ltd,14/12/2020,11/01/2021,12
20/10021/ADV,20/11/2020,ADV,Q22,"One internally illuminated fascia sign, two non illuminated fascias, two internally illuminated projecting signs and window graphics (Advertisement Consent)","25 -29 Westgate House
Market Street
Halifax
Calderdale
HX1 1PG
",15/01/2021,4,4,409449,425123,14/01/2021,DEL,14/01/2021,,,,11/01/2021,16
20/01410/HSE,20/11/2020,HSE,Q21,Porch extension to front and new window and door openings to side and rear,"19 Greenfield Close
Sowood
Elland
West Yorkshire
HX4 9JG
",15/01/2021,1,1,407788,418630,18/03/2021,DEL,18/03/2021,,Design Line Huddersfield Ltd.,14/12/2020,11/01/2021,4
20/20245/TPO,23/11/2020,TPO,TPO,Prune two trees (Tree Preservation Order),"Raven Lodge
Beech Road
Sowerby Bridge
West Yorkshire
HX6 2LE
",18/01/2021,4,4,405978,423822,15/01/2021,DEL,15/01/2021,,Attwater Arboriculture,15/12/2020,11/01/2021,14
20/20249/TPO,23/11/2020,TPO,TPO,Fell one tree (Tree Preservation Order),"3 Lindley Moor Road
Ainley Top
Elland
Calderdale
HD3 3RT
",18/01/2021,83,83,411274,419343,15/01/2021,DEL,15/01/2021,,,15/12/2020,11/01/2021,3
20/01414/HSE,23/11/2020,HSE,Q21,Single storey extension to front,"4 Ivy Houses
Elland Road
Ripponden
Sowerby Bridge
West Yorkshire
HX4 0DH
",18/01/2021,11,11,404783,419906,04/05/2021,,04/05/2021,,Hemingway Design House,15/12/2020,11/01/2021,12
20/01415/LBC,23/11/2020,LBC,Q23,Single storey extension to front (Listed Building Consent),"4 Ivy Houses
Elland Road
Ripponden
Sowerby Bridge
West Yorkshire
HX4 0DH
",18/01/2021,13,13,404783,419906,04/05/2021,DEL,04/05/2021,,Hemingway Design House,15/12/2020,11/01/2021,12
20/01416/RES,23/11/2020,RES,Q13,Dwelling (Reseved matters pursuant to planning application 16/01378/OUT),"Land Adjacent To 9
Hulme Street
Sowerby Bridge
Calderdale

",18/01/2021,2,2,405654,423200,04/05/2021,DEL,04/05/2021,,Hawdon Russell Architects,14/12/2020,03/02/2021,14
20/01417/HSE,23/11/2020,HSE,Q21,Two storey side extension.,"74 Godfrey Road
Halifax
Calderdale
HX3 0ST
",22/03/2021,,PCO,409526,423031,,,,,Cave Architects,10/02/2021,11/03/2021,13
20/20246/TPO,23/11/2020,TPO,TPO,Reduce and prune one tree (Tree Preservation Order),"Sapling Dene
Master Lane
Halifax
Calderdale
HX2 7EW
",18/01/2021,4,4,407829,423829,15/01/2021,DEL,15/01/2021,,,15/12/2020,11/01/2021,14
20/01418/VAR,23/11/2020,VAR,Q13,"Variation of condition 1 on planning permission : 20/00053/FUL to substitute plans, proposed floor plan  007 Rev D, proposed first floor  008 Rev B, proposed elevations 011 Rev D
","Tower House Hotel
Master Lane
Halifax
Calderdale
HX2 7EW
",09/02/2021,,PCO,407749,423858,,,,,Rose Consulting,15/01/2021,05/02/2021,14
20/01419/FUL,23/11/2020,FUL,Q13,Conversion of existing agricultural building to residential dwelling,"Land South West Of Bank View
Elland Road
Ripponden
Sowerby Bridge
Calderdale

",30/03/2021,,PCO,404612,419920,,,,,T D Jagger Property Consultants,15/02/2021,12/03/2021,12
20/20248/TPO,23/11/2020,TPO,TPO,Fell two trees (Tree Preservation Order),"Land Opposite Causeway Wood
Causeway Wood Road
Todmorden
Calderdale

",18/01/2021,4,4,395288,423599,18/01/2021,DEL,18/01/2021,,,15/12/2020,12/01/2021,2
20/20247/TPO,23/11/2020,TPO,,Works to trees (Tree Preservation Order),"10 Savile Park Mills
Moorfield Street
Halifax
Calderdale
HX1 3DT
",,,APPRET,408304,424199,,,,,,,,13
20/01572/VAR,23/11/2020,VAR,Q21,Variation of condition 1 on application 19/00843/HSE to amend roof configuration,"34 Wood End Close
Skircoat Green
Halifax
Calderdale
HX3 0JU
",24/05/2021,,PCO,408627,423047,,,,,Hawdon Russell Architects,06/05/2021,29/05/2021,13
20/01432/FUL,24/11/2020,FUL,Q13,Change of use of 2nd and 3rd floors from office use (Use Class E(g)(i)) to three residential apartments (C3) and altering shop front to create new kiosk facing Russell Street,"11 - 13 Corn Market
Halifax
Calderdale
HX1 1TH
",19/01/2021,1,1,409337,425186,29/01/2021,DEL,29/01/2021,,Stephen D Buxton & Associates,,28/01/2021,16
20/01423/HSE,24/11/2020,HSE,Q21,Single storey side extension,"97 Bramley Lane
Hipperholme
Brighouse
West Yorkshire
HX3 8NW
",19/01/2021,1,1,412746,425844,19/01/2021,DEL,19/01/2021,,Pickles Architecture,16/12/2020,11/01/2021,5
20/00956/DISC1,24/11/2020,DISC1,DISC,Submission of information to Discharge Conditions on application 20/00956/HSE - Condition 2,"42 Bluebell Walk
Luddenden
Halifax
Calderdale
HX2 6RW
",19/01/2021,,PCO,404197,425779,,,,,GHP Architects,,,7
18/00310/DISC6,24/11/2020,DISC6,DISC,Submission of information to Discharge Condition 15 on planning application 18/00310/OUT,"Former Stannary Depot
Stannary Place
Halifax
Calderdale

",19/01/2021,CCOMP,CCOMP,408983,425654,,,08/01/2021,,Mr philip guest,,11/01/2021,10
20/01429/HSE,24/11/2020,HSE,Q21,Three storey side extension (Revised Scheme to 20/00906),"79 Rochdale Road
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4JT
",19/01/2021,,PCO,403657,419580,,,,,Jasonbwade,16/12/2020,11/01/2021,12
20/01300/HSE,24/11/2020,HSE,Q21,Conversion and extension of attached Stable block to form a Granny Flat (Ancillary to Dwelling),"Broad Carr Farm
Sisley Lane
Todmorden
West Yorkshire
OL14 6HW
",17/03/2021,,PCO,396501,423727,,,,,Neil Butterworth,05/02/2021,26/02/2021,2
