Directorate,Section,Issue,Status,Postcode,Date received,Closed date,ReferenceID,Time_Period,Ward name
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Partially Upheld,HX2 0,14/12/2018,04/01/2019,18/0129/18,2018/19 Q3,Ovenden
Public Services,registrars (Customer Service & Communication),Compliment,,,14/12/2018,,4027,2018/19 Q3,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,14/12/2018,,4028,2018/19 Q3,
Public Services,Enviornmental Health (Public Services),Complaint,Withdrawn,HD6 4,17/12/2018,07/03/2019,18/0131/18,2018/19 Q3,Brighouse
Public Services,sports development (Neighbourhood & Communities),Compliment,,,17/12/2018,,4030,2018/19 Q3,
Public Services,tourism (Customer Service & Communication),Compliment,,,18/12/2018,,4031,2018/19 Q3,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,20/12/2018,,4033,2018/19 Q3,
Public Services,registrars (Customer Service & Communication),Compliment,,,20/12/2018,,4034,2018/19 Q3,
Public Services,Highways & Engineering (Public Services),Complaint,Not Upheld,HX4 9,21/12/2018,14/01/2019,18/0132/18,2018/19 Q3,Greetland and Stainland
Public Services,sports development (Neighbourhood & Communities),Compliment,,,27/12/2018,,4037,2018/19 Q3,
Public Services,customer first (Customer Service & Communication),Compliment,,,27/12/2018,,4038,2018/19 Q3,
Public Services,registrars (Customer Service & Communication),Compliment,,,27/12/2018,,4039,2018/19 Q3,
Public Services,Enviornmental Health (Public Services),Complaint,Not Upheld,,02/01/2019,03/01/2019,18/0133/18,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Upheld,HD6 3,02/01/2019,07/01/2019,18/0134/18,2018/19 Q4,Rastrick
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,02/01/2019,,4040,2018/19 Q4,
Public Services,Other,Compliment,,,02/01/2019,,4041,2018/19 Q4,
Public Services,"contact centre (Public Services,Customer Service & Communication)",Complaint,Not Upheld,HX1 3,03/01/2019,03/01/2019,18/0135/18,2018/19 Q4,Skircoat
Public Services,Highways & Engineering (Public Services),Complaint,Withdrawn,HD6 1,03/01/2019,24/04/2019,18/0136/18,2018/19 Q4,Rastrick
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,03/01/2019,,4042,2018/19 Q4,
Public Services,Highways & Engineering (Public Services),Complaint,Not Upheld,HX7 5,04/01/2019,10/01/2019,18/0137/18,2018/19 Q4,Luddendenfoot
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,04/01/2019,,4043,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,04/01/2019,,4044,2018/19 Q4,
Public Services,"Sowerby Bridge (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Partially Upheld,,10/01/2019,16/01/2019,18/0142/18,2018/19 Q4,
Public Services,"Todmorden (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Partially Upheld,,10/01/2019,17/01/2019,18/0141/18,2018/19 Q4,
Public Services,Waste Management (Public Services),Complaint,Not Upheld,HX3 8,10/01/2019,18/01/2019,18/0143/18,2018/19 Q4,Hipperholme and Lightcliffe
Public Services,complaints & compliments (Customer Service & Communication),Compliment,,,10/01/2019,,4046,2018/19 Q4,
Public Services,contact centre (Customer Service & Communication),Compliment,,,10/01/2019,,4047,2018/19 Q4,
Public Services,"parks (Public Services,Neighbourhood & Communities)",Complaint,Partially Upheld,HX2 0,11/01/2019,31/01/2019,18/0144/18,2018/19 Q4,Warley
Public Services,web (Customer Service & Communication),Compliment,,,11/01/2019,,4048,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,11/01/2019,,4049,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,11/01/2019,,4050,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,11/01/2019,,4051,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,11/01/2019,,4052,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,11/01/2019,,4053,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,11/01/2019,,4054,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Not Upheld,,14/01/2019,15/01/2019,18/0146/18,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,14/01/2019,,4056,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,15/01/2019,,4058,2018/19 Q4,
Public Services,"Brighouse (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Upheld,,16/01/2019,29/01/2019,18/0147/18,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Informal,HX7 8,17/01/2019,21/01/2019,18/0152/18,2018/19 Q4,Calder
Public Services,"benefit assessments (Public Services,Customer Service & Communication)",Complaint,Partially Upheld,HX7 5,17/01/2019,30/01/2019,18/0151/18,2018/19 Q4,Luddendenfoot
Public Services,fly tipping (Neighbourhood & Communities),Compliment,,,18/01/2019,,4059,2018/19 Q4,
Public Services,countryside (Neighbourhood & Communities),Compliment,,,18/01/2019,,4060,2018/19 Q4,
Public Services,parks (Neighbourhood & Communities),Compliment,,,18/01/2019,,4061,2018/19 Q4,
Public Services,customer first (Customer Service & Communication),Compliment,,,18/01/2019,,4063,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,18/01/2019,,4065,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,18/01/2019,,4066,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,18/01/2019,,4067,2018/19 Q4,
Public Services,customer first (Customer Service & Communication),Compliment,,,18/01/2019,,4068,2018/19 Q4,
Public Services,"customer first (Public Services,Customer Service & Communication)",Complaint,Not Upheld,HX1 1,21/01/2019,22/01/2019,18/0153/18,2018/19 Q4,Town
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,21/01/2019,,4069,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,21/01/2019,,4070,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,22/01/2019,,4072,2018/19 Q4,
Public Services,libaries (Neighbourhood & Communities),Compliment,,,22/01/2019,,4073,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,22/01/2019,,4074,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,22/01/2019,,4075,2018/19 Q4,
Public Services,neighbourhood teams (Neighbourhood & Communities),Compliment,,,22/01/2019,,4076,2018/19 Q4,
Public Services,neighbourhood teams (Neighbourhood & Communities),Compliment,,,22/01/2019,,4077,2018/19 Q4,
Public Services,"shay stadium (Public Services,Customer Service & Communication)",Complaint,Not Upheld,,23/01/2019,23/01/2019,18/0155/18,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,23/01/2019,,4078,2018/19 Q4,
Public Services,customer first (Customer Service & Communication),Compliment,,,24/01/2019,,4079,2018/19 Q4,
Public Services,registrars (Customer Service & Communication),Compliment,,,25/01/2019,,4080,2018/19 Q4,
Public Services,neighbourhood teams (Neighbourhood & Communities),Compliment,,,25/01/2019,,4082,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Partially Upheld,,28/01/2019,28/01/2019,18/0158/18,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Not Upheld,,28/01/2019,30/01/2019,18/0159/18,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,28/01/2019,,4084,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,28/01/2019,,4085,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,28/01/2019,,4086,2018/19 Q4,
Public Services,"North Bridge (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Partially Upheld,,31/01/2019,08/02/2019,18/0160/18,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,31/01/2019,,4088,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,31/01/2019,,4089,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,31/01/2019,,4090,2018/19 Q4,
Public Services,marketing (Customer Service & Communication),Compliment,,,31/01/2019,,4091,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,31/01/2019,,4092,2018/19 Q4,
Public Services,"registrars (Public Services,Customer Service & Communication)",Complaint,Upheld,HX3 0,05/02/2019,07/02/2019,18/0161/18,2018/19 Q4,Skircoat
Public Services,"Halifax (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Informal,HX4 9,05/02/2019,09/02/2019,18/0162/18,2018/19 Q4,Greetland and Stainland
Public Services,customer first (Customer Service & Communication),Compliment,,,05/02/2019,,4097,2018/19 Q4,
Public Services,customer first (Customer Service & Communication),Compliment,,,05/02/2019,,4098,2018/19 Q4,
Public Services,customer first (Customer Service & Communication),Compliment,,,05/02/2019,,4099,2018/19 Q4,
Public Services,"Halifax (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Partially Upheld,,07/02/2019,14/02/2019,18/0165/18,2018/19 Q4,
Public Services,customer first (Customer Service & Communication),Compliment,,,08/02/2019,,4101,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,08/02/2019,,4102,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,08/02/2019,,4104,2018/19 Q4,
Public Services,libaries (Neighbourhood & Communities),Compliment,,,08/02/2019,,4105,2018/19 Q4,
Public Services,neighbourhood teams (Neighbourhood & Communities),Compliment,,,08/02/2019,,4106,2018/19 Q4,
Public Services,neighbourhood teams (Neighbourhood & Communities),Compliment,,,08/02/2019,,4107,2018/19 Q4,
Public Services,"council tax recovery (Public Services,Customer Service & Communication)",Complaint,Not Upheld,HX4 8,11/02/2019,12/02/2019,18/0168/18,2018/19 Q4,Greetland and Stainland
Public Services,sports development (Neighbourhood & Communities),Compliment,,,11/02/2019,,4108,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Partially Upheld,,12/02/2019,12/02/2019,18/0169/18,2018/19 Q4,
Public Services,bankfield museum (Neighbourhood & Communities),Compliment,,,14/02/2019,,4110,2018/19 Q4,
Public Services,funeral services (Neighbourhood & Communities),Compliment,,,15/02/2019,,4112,2018/19 Q4,
Public Services,Waste Management (Public Services),Complaint,Partially Upheld,OL15 8,19/02/2019,04/03/2019,18/0171/18,2018/19 Q4,Todmorden
Public Services,Parking services (Public Services),Compliment,,,19/02/2019,,4113,2018/19 Q4,
Public Services,neighbourhood teams (Neighbourhood & Communities),Compliment,,,19/02/2019,,4114,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,19/02/2019,,4116,2018/19 Q4,
Public Services,Enviornmental Health (Public Services),Complaint,Not Upheld,HD6 3,20/02/2019,20/02/2019,18/0173/18,2018/19 Q4,Elland
Public Services,Waste Management (Public Services),Complaint,Not Upheld,,20/02/2019,20/02/2019,18/0172/18,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,21/02/2019,,4118,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,21/02/2019,,4119,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,22/02/2019,,4120,2018/19 Q4,
Public Services,customer first (Customer Service & Communication),Compliment,,,22/02/2019,,4121,2018/19 Q4,
Public Services,neighbourhood teams (Neighbourhood & Communities),Compliment,,,22/02/2019,,4122,2018/19 Q4,
Public Services,piece hall & victoria theatre (Neighbourhood & Communities),Compliment,,,26/02/2019,,4124,2018/19 Q4,
Public Services,customer first (Customer Service & Communication),Compliment,,,26/02/2019,,4125,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,27/02/2019,,4126,2018/19 Q4,
Public Services,registrars (Customer Service & Communication),Compliment,,,27/02/2019,,4127,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,28/02/2019,,4129,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Not Upheld,HX3 8,01/03/2019,04/03/2019,18/0177/18,2018/19 Q4,Hipperholme and Lightcliffe
Public Services,Waste Management (Public Services),Complaint,Not Upheld,,01/03/2019,13/03/2019,18/0176/18,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,04/03/2019,,4132,2018/19 Q4,
Public Services,"street lighting (Public Services,Highways & Engineering)",Complaint,Partially Upheld,,06/03/2019,20/03/2019,18/0178/18,2018/19 Q4,
Public Services,customer first (Customer Service & Communication),Compliment,,,06/03/2019,,4133,2018/19 Q4,
Public Services,"anti social behaviour (Public Services,Neighbourhood & Communities)",Complaint,Partially Upheld,,07/03/2019,28/03/2019,18/0180/18,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,08/03/2019,,4135,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,08/03/2019,,4136,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,08/03/2019,,4137,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Not Upheld,,12/03/2019,13/03/2019,18/0181/18,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Not Upheld,HX7 8,13/03/2019,13/03/2019,18/0184/18,2018/19 Q4,Calder
Public Services,Highways & Engineering (Public Services),Complaint,Not Upheld,,13/03/2019,27/03/2019,18/0183/18,2018/19 Q4,
Public Services,"benefit assessments (Public Services,Customer Service & Communication)",Complaint,Not Upheld,HX7 8,13/03/2019,28/03/2019,18/0182/18,2018/19 Q4,Calder
Public Services,registrars (Customer Service & Communication),Compliment,,,13/03/2019,,4138,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,13/03/2019,,4139,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Not Upheld,,14/03/2019,19/03/2019,18/0186/18,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,14/03/2019,,4140,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,14/03/2019,,4141,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,14/03/2019,,4144,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,15/03/2019,,4146,2018/19 Q4,
Public Services,"council tax (Public Services,Customer Service & Communication)",Complaint,Partially Upheld,,18/03/2019,18/03/2019,18/0187/18,2018/19 Q4,
Public Services,Highways & Engineering (Public Services),Complaint,Not Upheld,,18/03/2019,04/04/2019,18/0188/18,2018/19 Q4,
Public Services,web (Customer Service & Communication),Compliment,,,18/03/2019,,4147,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,18/03/2019,,4148,2018/19 Q4,
Public Services,bankfield museum (Neighbourhood & Communities),Compliment,,,18/03/2019,,4149,2018/19 Q4,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,18/03/2019,,4150,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,20/03/2019,,4151,2018/19 Q4,
Public Services,Highways & Engineering (Public Services),Complaint,Not Upheld,HX3 0,21/03/2019,02/04/2019,18/0189/18,2018/19 Q4,Skircoat
Public Services,Waste Management (Public Services),Complaint,Not Upheld,HX4 8,21/03/2019,04/04/2019,18/0191/18,2018/19 Q4,Greetland and Stainland
Public Services,Highways & Engineering (Public Services),Complaint,Not Upheld,,21/03/2019,09/05/2019,18/0190/18,2018/19 Q4,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,21/03/2019,,4154,2018/19 Q4,
Public Services,bankfield museum (Neighbourhood & Communities),Compliment,,,21/03/2019,,4155,2018/19 Q4,
Public Services,Waste Management (Public Services),Complaint,Partially Upheld,OL15 8,22/03/2019,25/03/2019,18/0192/18,2018/19 Q4,Calder
Public Services,"Victoria Theatre (Public Services,Neighbourhood & Communities)",Complaint,Partially Upheld,,25/03/2019,25/03/2019,18/0193/18,2018/19 Q4,
Public Services,Customer Service & Communication (Public Services),Complaint,Partially Upheld,,29/03/2019,02/04/2019,18/0195/18,2018/19 Q4,
Public Services,"benefit assessments (Public Services,Customer Service & Communication)",Complaint,Partially Upheld,,03/04/2019,16/04/2019,19/0003/19,2019/20 Q1,
Public Services,"Todmorden (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Partially Upheld,,04/04/2019,12/04/2019,19/0004/19,2019/20 Q1,
Public Services,Enviornmental Health (Public Services),Complaint,Not Upheld,HD6 1,05/04/2019,11/04/2019,19/0012/19,2019/20 Q1,Brighouse
Public Services,"Halifax (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Upheld,,05/04/2019,11/04/2019,19/0006/19,2019/20 Q1,
Public Services,"benefit assessments (Public Services,Customer Service & Communication)",Complaint,Withdrawn,,05/04/2019,09/05/2019,19/0005/19,2019/20 Q1,
Public Services,"Brighouse (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Withdrawn,,08/04/2019,12/04/2019,19/0007/19,2019/20 Q1,
Public Services,Customer Service & Communication,Compliment,,,10/04/2019,,4159,2019/20 Q1,
Public Services,contact centre (Customer Service & Communication),Compliment,,,10/04/2019,,4160,2019/20 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,10/04/2019,,4162,2019/20 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,10/04/2019,,4163,2019/20 Q1,
Public Services,parks (Neighbourhood & Communities),Compliment,,,10/04/2019,,4164,2019/20 Q1,
Public Services,funeral services (Neighbourhood & Communities),Compliment,,,10/04/2019,,4170,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,10/04/2019,,4171,2019/20 Q1,
Public Services,libaries (Neighbourhood & Communities),Compliment,,,10/04/2019,,4172,2019/20 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,10/04/2019,,4173,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,10/04/2019,,4174,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,10/04/2019,,4176,2019/20 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,10/04/2019,,4177,2019/20 Q1,
Public Services,libaries (Neighbourhood & Communities),Compliment,,,10/04/2019,,4180,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,10/04/2019,,4183,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,10/04/2019,,4184,2019/20 Q1,
Public Services,web (Customer Service & Communication),Compliment,,,10/04/2019,,4187,2019/20 Q1,
Public Services,web (Customer Service & Communication),Compliment,,,10/04/2019,,4188,2019/20 Q1,
Public Services,web (Customer Service & Communication),Compliment,,,10/04/2019,,4189,2019/20 Q1,
Public Services,piece hall & victoria theatre (Neighbourhood & Communities),Compliment,,,10/04/2019,,4190,2019/20 Q1,
Public Services,web (Customer Service & Communication),Compliment,,,10/04/2019,,4191,2019/20 Q1,
Public Services,"benefit assessments (Public Services,Customer Service & Communication)",Complaint,Not Upheld,HX2 9,11/04/2019,17/04/2019,19/0013/19,2019/20 Q1,Illingworth and Mixenden
Public Services,Parking services (Public Services),Compliment,,,11/04/2019,,4192,2019/20 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,11/04/2019,,4193,2019/20 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,11/04/2019,,4194,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,11/04/2019,,4195,2019/20 Q1,
Public Services,complaints & compliments (Customer Service & Communication),Compliment,,,11/04/2019,,4196,2019/20 Q1,
Public Services,funeral services (Neighbourhood & Communities),Compliment,,,11/04/2019,,4206,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,11/04/2019,,4207,2019/20 Q1,
Public Services,"Todmorden (Public Services,Customer Service & Communication,pools & fitness centres)",Complaint,Not Upheld,OL14 5,15/04/2019,30/04/2019,19/0015/19,2019/20 Q1,Todmorden
Public Services,"spring hall (Public Services,Customer Service & Communication,outdoor facilities (shay))",Complaint,Partially Upheld,HX6 2,15/04/2019,30/04/2019,19/0014/19,2019/20 Q1,Sowerby Bridge
Public Services,Highways & Engineering (Public) (Public Services),Complaint,Not Upheld,,15/04/2019,10/05/2019,19/0017/19,2019/20 Q1,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,17/04/2019,,4212,2019/20 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,17/04/2019,,4219,2019/20 Q1,
Public Services,funeral services (Neighbourhood & Communities),Compliment,,,17/04/2019,,4220,2019/20 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,18/04/2019,,4221,2019/20 Q1,
Public Services,fly tipping (Neighbourhood & Communities),Compliment,,,18/04/2019,,4224,2019/20 Q1,
Public Services,libaries (Neighbourhood & Communities),Compliment,,,18/04/2019,,4225,2019/20 Q1,
Public Services,"parking services (Public Services,Highways & Engineering (Public))",Complaint,Not Upheld,HX6 2,23/04/2019,02/05/2019,19/0018/19,2019/20 Q1,Sowerby Bridge
Public Services,Waste Management (Public Services),Complaint,Upheld,HX1 1,23/04/2019,08/05/2019,19/0019/19,2019/20 Q1,Town
Public Services,web (Customer Service & Communication),Compliment,,,23/04/2019,,4226,2019/20 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,25/04/2019,,4227,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,25/04/2019,,4228,2019/20 Q1,
Public Services,web (Customer Service & Communication),Compliment,,,25/04/2019,,4229,2019/20 Q1,
Public Services,shibden hall (Neighbourhood & Communities),Compliment,,,25/04/2019,,4230,2019/20 Q1,
Public Services,tourism (Customer Service & Communication),Compliment,,,26/04/2019,,4231,2019/20 Q1,
Public Services,"waste depot (Public Services,Waste Management)",Complaint,Partially Upheld,,29/04/2019,29/04/2019,19/0024/19,2019/20 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,29/04/2019,,4232,2019/20 Q1,
Public Services,"benefit assessments (Public Services,Customer Service & Communication)",Complaint,Not Upheld,OL14 6,30/04/2019,20/05/2019,19/0026/19,2019/20 Q1,Todmorden
Public Services,Customer Service & Communication (Public Services),Complaint,Upheld,HD6 3,01/05/2019,14/05/2019,19/0025/19,2019/20 Q1,Rastrick
Public Services,Highways & Engineering (Public) (Public Services),Complaint,Withdrawn,,01/05/2019,09/01/2020,19/0027/19,2019/20 Q1,
Public Services,parks (Neighbourhood & Communities),Compliment,,,01/05/2019,,4233,2019/20 Q1,
Public Services,web (Customer Service & Communication),Compliment,,,01/05/2019,,4234,2019/20 Q1,
Public Services,libaries (Neighbourhood & Communities),Compliment,,,01/05/2019,,4235,2019/20 Q1,
Public Services,contact centre (Customer Service & Communication),Compliment,,,03/05/2019,,4236,2019/20 Q1,
Public Services,Waste Management (Public Services),Complaint,Upheld,HX2 8,07/05/2019,17/05/2019,19/0029/19,2019/20 Q1,Ovenden
Public Services,tourism (Customer Service & Communication),Compliment,,,07/05/2019,,4237,2019/20 Q1,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,07/05/2019,,4238,2019/20 Q1,
Public Services,Highways & Engineering (Public) (Public Services),Complaint,Partially Upheld,HX6 4,08/05/2019,24/05/2019,19/0030/19,2019/20 Q1,Ryburn
Public Services,Waste Management (Public Services),Complaint,Partially Upheld,HX6 1,09/05/2019,28/05/2019,19/0031/19,2019/20 Q1,Luddendenfoot
Public Services,funeral services (Neighbourhood & Communities),Compliment,,,09/05/2019,,4239,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,09/05/2019,,4240,2019/20 Q1,
Public Services,Waste Management (Public Services),Complaint,Partially Upheld,HX3 7,10/05/2019,17/05/2019,19/0032/19,2019/20 Q1,Northowram and Shelf
Public Services,bankfield museum (Neighbourhood & Communities),Compliment,,,10/05/2019,,4243,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,13/05/2019,,4244,2019/20 Q1,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,13/05/2019,,4245,2019/20 Q1,
Public Services,"waste depot (Public Services,Waste Management)",Complaint,Partially Upheld,,14/05/2019,21/05/2019,19/0035/19,2019/20 Q1,
Public Services,Waste Management (Public Services),Complaint,Partially Upheld,HX3 9,14/05/2019,28/05/2019,19/0036/19,2019/20 Q1,Town
Public Services,Waste Management (Public Services),Complaint,Partially Upheld,HX2 7,14/05/2019,28/05/2019,19/0033/19,2019/20 Q1,Park
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,14/05/2019,,4246,2019/20 Q1,
Public Services,Waste Management (Public Services),Complaint,Partially Upheld,HX2 7,15/05/2019,21/05/2019,19/0037/19,2019/20 Q1,Sowerby Bridge
Public Services,"parking services (Public Services,Highways & Engineering (Public))",Complaint,Not Upheld,HX3 0,15/05/2019,17/06/2019,19/0038/19,2019/20 Q1,Skircoat
Public Services,"parks (Public Services,Neighbourhood & Communities)",Complaint,Not Upheld,OL15 8,16/05/2019,12/06/2019,19/0039/19,2019/20 Q1,Todmorden
Public Services,customer first (Customer Service & Communication),Compliment,,,16/05/2019,,4252,2019/20 Q1,
Public Services,Waste Management (Public Services),Complaint,Withdrawn,HX6 2,17/05/2019,20/05/2019,19/0040/19,2019/20 Q1,Sowerby Bridge
Public Services,Waste Management (Public Services),Complaint,Informal,HX2 7,17/05/2019,20/05/2019,19/0041/19,2019/20 Q1,Luddendenfoot
Public Services,Waste Management (Public Services),Complaint,Upheld,HD2 2,17/05/2019,20/05/2019,19/0042/19,2019/20 Q1,Elland
Public Services,Waste Management (Public Services),Complaint,Partially Upheld,HD6 4,17/05/2019,28/05/2019,19/0043/19,2019/20 Q1,Hipperholme and Lightcliffe
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,17/05/2019,,4254,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,17/05/2019,,4255,2019/20 Q1,
Public Services,Waste Management (Public Services),Complaint,Upheld,HX3 9,20/05/2019,07/06/2019,19/0044/19,2019/20 Q1,Town
Public Services,Neighbourhood & Communities,Compliment,,,20/05/2019,,4259,2019/20 Q1,
Public Services,registrars (Customer Service & Communication),Compliment,,,20/05/2019,,4260,2019/20 Q1,
Public Services,Waste Management (Public Services),Complaint,Upheld,,21/05/2019,03/06/2019,19/0046/19,2019/20 Q1,
Public Services,sports development (Neighbourhood & Communities),Compliment,,,21/05/2019,,4262,2019/20 Q1,
Public Services,web (Customer Service & Communication),Compliment,,,21/05/2019,,4263,2019/20 Q1,
Public Services,public halls (Neighbourhood & Communities),Compliment,,,21/05/2019,,4264,2019/20 Q1,
Public Services,Waste Management (Public Services),Complaint,Informal,HX2 0,23/05/2019,24/05/2019,19/0048/19,2019/20 Q1,Warley
Public Services,Waste Management (Public Services),Complaint,Upheld,HX3 6,23/05/2019,07/06/2019,19/0047/19,2019/20 Q1,Town
Public Services,sports development (Neighbourhood & Communities),Compliment,,,31/05/2019,,4265,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,31/05/2019,,4266,2019/20 Q1,
Public Services,web (Customer Service & Communication),Compliment,,,03/06/2019,,4267,2019/20 Q1,
Public Services,Waste Management (Public Services),Complaint,Upheld,,04/06/2019,17/06/2019,19/0051/19,2019/20 Q1,
Public Services,customer first (Customer Service & Communication),Compliment,,,04/06/2019,,4268,2019/20 Q1,
Public Services,safer cleaner greener (Neighbourhood & Communities),Compliment,,,04/06/2019,,4269,2019/20 Q1,
