ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Body Combat 9.15-10.15am,02-Feb-20,09:15:00,35,34
SBP,Body Combat 9.15-10.15am,09-Feb-20,09:15:00,35,30
SBP,Body Combat 9.15-10.15am,16-Feb-20,09:15:00,35,32
SBP,Body Combat 9.15-10.15am,23-Feb-20,09:15:00,35,29
SBP,Body Combat 10.00-11.00am,06-Feb-20,10:00:00,40,21
SBP,Body Combat 10.00-11.00am,13-Feb-20,10:00:00,40,22
SBP,Body Combat 10.00-11.00am,20-Feb-20,10:00:00,40,29
SBP,Body Combat 10.00-11.00am,27-Feb-20,10:00:00,40,24
SBP,Body Combat 10.30-11.30,01-Feb-20,10:30:00,35,30
SBP,Body Combat 10.30-11.30,08-Feb-20,10:30:00,35,25
SBP,Body Combat 10.30-11.30,15-Feb-20,10:30:00,35,28
SBP,Body Combat 10.30-11.30,22-Feb-20,10:30:00,35,33
SBP,Body Con 10.30-11.30am,03-Feb-20,10:30:00,35,14
SBP,Body Con 10.30-11.30am,10-Feb-20,10:30:00,35,15
SBP,Body Con 10.30-11.30am,17-Feb-20,10:30:00,35,21
SBP,Body Con 10.30-11.30am,24-Feb-20,10:30:00,35,15
SBP,Body Cond 5.00-6.00pm,04-Feb-20,17:00:00,35,16
SBP,Body Cond 5.00-6.00pm,11-Feb-20,17:00:00,35,13
SBP,Body Cond 5.00-6.00pm,18-Feb-20,17:00:00,35,20
SBP,Body Cond 5.00-6.00pm,25-Feb-20,17:00:00,35,23
SBP,Body Cond 10.00-11.00am,07-Feb-20,10:00:00,35,33
SBP,Body Cond 10.00-11.00am,14-Feb-20,10:00:00,35,23
SBP,Body Cond 10.00-11.00am,21-Feb-20,10:00:00,35,28
SBP,Body Cond 10.00-11.00am,28-Feb-20,10:00:00,35,29
SBP,Body Cond 10.30-11.30am,02-Feb-20,10:30:00,35,34
SBP,Body Cond 10.30-11.30am,05-Feb-20,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,09-Feb-20,10:30:00,35,22
SBP,Body Cond 10.30-11.30am,12-Feb-20,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,16-Feb-20,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,19-Feb-20,10:30:00,35,22
SBP,Body Cond 10.30-11.30am,23-Feb-20,10:30:00,35,35
SBP,Body Cond 10.30-11.30am,26-Feb-20,10:30:00,35,24
SBP,Body Conditioning 5-6pm,05-Feb-20,17:00:00,35,23
SBP,Body Conditioning 5-6pm,12-Feb-20,17:00:00,35,24
SBP,Body Conditioning 5-6pm,19-Feb-20,17:00:00,35,21
SBP,Body Conditioning 5-6pm,26-Feb-20,17:00:00,35,19
SBP,Body Conditioning 8-9pm,03-Feb-20,20:00:00,35,12
SBP,Body Conditioning 8-9pm,10-Feb-20,20:00:00,35,8
SBP,Body Conditioning 8-9pm,17-Feb-20,20:00:00,35,18
SBP,Body Conditioning 8-9pm,24-Feb-20,20:00:00,35,13
SBP,Circuits 7.00-7.45am,04-Feb-20,07:00:00,20,11
SBP,Circuits 7.00-7.45am,11-Feb-20,07:00:00,20,16
SBP,Circuits 7.00-7.45am,18-Feb-20,07:00:00,20,9
SBP,Circuits 7.00-7.45am,25-Feb-20,07:00:00,20,16
SBP,Fitness Pilates 8-9pm,04-Feb-20,20:00:00,35,16
SBP,Fitness Pilates 8-9pm,11-Feb-20,20:00:00,35,14
SBP,Fitness Pilates 8-9pm,18-Feb-20,20:00:00,35,19
SBP,Fitness Pilates 8-9pm,25-Feb-20,20:00:00,35,20
SBP,Gentle Keep Fit 2.00-3.00,03-Feb-20,13:45:00,30,8
SBP,Gentle Keep Fit 2.00-3.00,10-Feb-20,13:45:00,30,5
SBP,Gentle Keep Fit 2.00-3.00,17-Feb-20,13:45:00,30,7
SBP,Gentle Keep Fit 2.00-3.00,24-Feb-20,13:45:00,30,4
SBP,H.I.I.T 9.30-10.30am,03-Feb-20,09:30:00,35,16
SBP,H.I.I.T 9.30-10.30am,10-Feb-20,09:30:00,35,14
SBP,H.I.I.T 9.30-10.30am,17-Feb-20,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,24-Feb-20,09:30:00,35,12
SBP,H.I.I.T Circ 9.30-10.30,01-Feb-20,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,08-Feb-20,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,15-Feb-20,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,22-Feb-20,09:30:00,30,30
SBP,Hatton A B C 6-7.00pm,04-Feb-20,18:00:00,30,28
SBP,Hatton A B C 6-7.00pm,11-Feb-20,18:00:00,30,24
SBP,Hatton A B C 6-7.00pm,18-Feb-20,18:00:00,30,21
SBP,Hatton A B C 6-7.00pm,25-Feb-20,18:00:00,30,29
SBP,Hatton A B C  7-8am,06-Feb-20,07:00:00,20,13
SBP,Hatton A B C  7-8am,13-Feb-20,07:00:00,20,7
SBP,Hatton A B C  7-8am,20-Feb-20,07:00:00,20,13
SBP,Hatton A B C  7-8am,27-Feb-20,07:00:00,20,15
SBP,Junior Gym 3.30-5.00pm,20-Feb-20,15:30:00,10,1
SBP,Legs Bums Tums 10-11am,04-Feb-20,10:00:00,35,30
SBP,Legs Bums Tums 10-11am,11-Feb-20,10:00:00,35,23
SBP,Legs Bums Tums 10-11am,18-Feb-20,10:00:00,35,24
SBP,Legs Bums Tums 10-11am,25-Feb-20,10:00:00,35,22
SBP,Line Dancing 1.30-2.30pm,07-Feb-20,13:30:00,35,8
SBP,Line Dancing 1.30-2.30pm,21-Feb-20,13:30:00,35,7
SBP,Line Dancing 1.30-2.30pm,28-Feb-20,13:30:00,35,7
SBP,M M A Cond 8.30-9.30am,01-Feb-20,08:30:00,20,5
SBP,M M A Cond 8.30-9.30am,08-Feb-20,08:30:00,20,7
SBP,M M A Cond 8.30-9.30am,15-Feb-20,08:30:00,20,9
SBP,M M A Cond 8.30-9.30am,22-Feb-20,08:30:00,20,7
SBP,Metafit 4.30-5.00pm,06-Feb-20,16:30:00,35,10
SBP,Metafit 4.30-5.00pm,13-Feb-20,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,20-Feb-20,16:30:00,35,7
SBP,Metafit 4.30-5.00pm,27-Feb-20,16:30:00,35,10
SBP,Mumbaby Aquafit 3-3.30pm,05-Feb-20,15:00:00,12,1
SBP,Mumbaby Aquafit 3-3.30pm,12-Feb-20,15:00:00,12,1
SBP,Mumbaby Aquafit 3-3.30pm,26-Feb-20,15:00:00,12,1
SBP,Pure Stretch 8.00-9.00pm,05-Feb-20,20:00:00,35,14
SBP,Pure Stretch 8.00-9.00pm,12-Feb-20,20:00:00,35,16
SBP,Pure Stretch 8.00-9.00pm,19-Feb-20,20:00:00,35,8
SBP,Pure Stretch 8.00-9.00pm,26-Feb-20,20:00:00,35,16
SBP,Pure Stretch 12.00-1.00pm,06-Feb-20,12:00:00,35,18
SBP,Pure Stretch 12.00-1.00pm,13-Feb-20,12:00:00,35,18
SBP,Pure Stretch 12.00-1.00pm,20-Feb-20,12:00:00,35,11
SBP,Pure Stretch 12.00-1.00pm,27-Feb-20,12:00:00,35,14
SBP,Purestretch 11.30-12.30pm,03-Feb-20,11:30:00,35,15
SBP,Purestretch 11.30-12.30pm,10-Feb-20,11:30:00,35,12
SBP,Purestretch 11.30-12.30pm,17-Feb-20,11:30:00,35,19
SBP,Purestretch 11.30-12.30pm,24-Feb-20,11:30:00,35,14
SBP,Sh1ft 5:00-6:00pm,06-Feb-20,17:00:00,35,10
SBP,Sh1ft 5:00-6:00pm,13-Feb-20,17:00:00,35,9
SBP,Sh1ft 5:00-6:00pm,20-Feb-20,17:00:00,35,6
SBP,Sh1ft 5:00-6:00pm,27-Feb-20,17:00:00,35,5
SBP,Step Zumba 6.00-7.00pm,06-Feb-20,18:00:00,30,13
SBP,Step Zumba 6.00-7.00pm,20-Feb-20,18:00:00,30,11
SBP,Step Zumba 6.00-7.00pm,27-Feb-20,18:00:00,30,10
SBP,Stretch 6-7pm,03-Feb-20,18:00:00,35,19
SBP,Stretch 6-7pm,10-Feb-20,18:00:00,35,9
SBP,Stretch 6-7pm,17-Feb-20,18:00:00,35,18
SBP,Stretch 6-7pm,24-Feb-20,18:00:00,35,10
SBP,Stretch   11.30-12.30pm,05-Feb-20,11:30:00,35,11
SBP,Stretch   11.30-12.30pm,12-Feb-20,11:30:00,35,14
SBP,Stretch   11.30-12.30pm,19-Feb-20,11:30:00,35,13
SBP,Stretch   11.30-12.30pm,26-Feb-20,11:30:00,35,15
SBP,Swimfit 7.00-8.00am,01-Feb-20,07:00:00,25,29
SBP,Swimfit 7.00-8.00am,08-Feb-20,07:00:00,25,25
SBP,Swimfit 7.00-8.00am,15-Feb-20,07:00:00,25,23
SBP,Swimfit 7.00-8.00am,22-Feb-20,07:00:00,25,25
SBP,Very Easy Circuits 12-1pm,04-Feb-20,12:00:00,30,16
SBP,Very Easy Circuits 12-1pm,11-Feb-20,12:00:00,30,9
SBP,Very Easy Circuits 12-1pm,18-Feb-20,12:00:00,30,10
SBP,Very Easy Circuits 12-1pm,25-Feb-20,12:00:00,30,13
TSC,20-20-20 7.00-8.00pm,05-Feb-20,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,12-Feb-20,19:00:00,24,2
TSC,20-20-20 7.00-8.00pm,19-Feb-20,19:00:00,24,2
TSC,20-20-20 7.00-8.00pm,26-Feb-20,19:00:00,24,3
TSC,Aqua Zumba - 11.00-12.00,07-Feb-20,11:00:00,25,12
TSC,Aqua Zumba - 11.00-12.00,21-Feb-20,11:00:00,25,12
TSC,Aqua Zumba - 11.00-12.00,28-Feb-20,11:00:00,25,18
TSC,Aquafit 3.00-3.45pm,04-Feb-20,15:00:00,25,22
TSC,Aquafit 3.00-3.45pm,18-Feb-20,15:00:00,25,14
TSC,Aquafit 3.00-3.45pm,25-Feb-20,15:00:00,25,8
TSC,Aquafit 7.15-8.15pm,04-Feb-20,19:15:00,25,11
TSC,Aquafit 7.15-8.15pm,06-Feb-20,19:15:00,25,15
TSC,Aquafit 7.15-8.15pm,11-Feb-20,19:15:00,25,10
TSC,Aquafit 7.15-8.15pm,13-Feb-20,19:15:00,25,13
TSC,Aquafit 7.15-8.15pm,18-Feb-20,19:15:00,25,17
TSC,Aquafit 7.15-8.15pm,20-Feb-20,19:15:00,25,15
TSC,Aquafit 7.15-8.15pm,25-Feb-20,19:15:00,25,15
TSC,Aquafit 7.15-8.15pm,27-Feb-20,19:15:00,25,11
TSC,Aquafit Beginners 10-11am,06-Feb-20,10:00:00,25,19
TSC,Aquafit Beginners 10-11am,13-Feb-20,10:00:00,25,17
TSC,Aquafit Beginners 10-11am,20-Feb-20,10:00:00,25,10
TSC,Aquafit Beginners 10-11am,27-Feb-20,10:00:00,25,13
TSC,Aquatots - 10.00-10.45,07-Feb-20,10:00:00,15,2
TSC,Aquatots - 10.00-10.45,21-Feb-20,10:00:00,15,2
TSC,Aquatots - 10.00-10.45,28-Feb-20,10:00:00,15,5
TSC,Barr Pilate 11.30-12.30pm,07-Feb-20,11:30:00,24,12
TSC,Barr Pilate 11.30-12.30pm,14-Feb-20,11:30:00,24,13
TSC,Barr Pilate 11.30-12.30pm,21-Feb-20,11:30:00,24,14
TSC,Barr Pilate 11.30-12.30pm,28-Feb-20,11:30:00,24,17
TSC,Barre Pilates 8.00-8.45am,01-Feb-20,08:00:00,24,10
TSC,Barre Pilates 8.00-8.45am,08-Feb-20,08:00:00,24,10
TSC,Barre Pilates 8.00-8.45am,15-Feb-20,08:00:00,24,12
TSC,Barre Pilates 8.00-8.45am,22-Feb-20,08:00:00,24,12
TSC,Blt Mum_baby Aquafit 1345,06-Feb-20,13:45:00,12,1
TSC,Blt Mum_baby Aquafit 1345,13-Feb-20,13:45:00,12,3
TSC,Blt Mum_baby Aquafit 1345,20-Feb-20,13:45:00,12,2
TSC,Blt Mum_baby Aquafit 1345,27-Feb-20,13:45:00,12,4
TSC,Body Cond 5.30-6.30pm,04-Feb-20,17:30:00,24,12
TSC,Body Cond 5.30-6.30pm,11-Feb-20,17:30:00,24,7
TSC,Body Cond 5.30-6.30pm,18-Feb-20,17:30:00,24,6
TSC,Body Cond 5.30-6.30pm,25-Feb-20,17:30:00,24,5
TSC,Body Cond 9.30-10.30am,03-Feb-20,09:30:00,24,13
TSC,Body Cond 9.30-10.30am,10-Feb-20,09:30:00,24,11
TSC,Body Cond 9.30-10.30am,17-Feb-20,09:30:00,24,13
TSC,Body Cond 9.30-10.30am,24-Feb-20,09:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,05-Feb-20,11:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,12-Feb-20,11:30:00,24,6
TSC,Body Cond 11.30am-12.30pm,26-Feb-20,11:30:00,24,8
TSC,Body Conditioning 10-11am,02-Feb-20,10:00:00,30,16
TSC,Body Conditioning 10-11am,07-Feb-20,10:00:00,30,19
TSC,Body Conditioning 10-11am,09-Feb-20,10:00:00,30,4
TSC,Body Conditioning 10-11am,14-Feb-20,10:00:00,30,15
TSC,Body Conditioning 10-11am,16-Feb-20,10:00:00,30,10
TSC,Body Conditioning 10-11am,21-Feb-20,10:00:00,30,14
TSC,Body Conditioning 10-11am,23-Feb-20,10:00:00,30,13
TSC,Body Conditioning 10-11am,28-Feb-20,10:00:00,30,17
TSC,Circuits 5.30-6.30pm,03-Feb-20,17:30:00,50,14
TSC,Circuits 5.30-6.30pm,10-Feb-20,17:30:00,50,10
TSC,Circuits 5.30-6.30pm,17-Feb-20,17:30:00,50,22
TSC,Circuits 5.30-6.30pm,24-Feb-20,17:30:00,50,13
TSC,Circuits 7.15-8.15pm,06-Feb-20,19:15:00,50,41
TSC,Circuits 7.15-8.15pm,13-Feb-20,19:15:00,50,27
TSC,Circuits 7.15-8.15pm,20-Feb-20,19:15:00,50,25
TSC,Circuits 7.15-8.15pm,27-Feb-20,19:15:00,50,33
TSC,Fit Dance 8.45-9.30am,01-Feb-20,08:45:00,24,21
TSC,Fit Dance 8.45-9.30am,08-Feb-20,08:45:00,24,17
TSC,Fit Dance 8.45-9.30am,15-Feb-20,08:45:00,24,19
TSC,Fit Dance 8.45-9.30am,22-Feb-20,08:45:00,24,20
TSC,Fitnes Pilates 11-12noon,04-Feb-20,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,11-Feb-20,11:00:00,24,20
TSC,Fitnes Pilates 11-12noon,18-Feb-20,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,25-Feb-20,11:00:00,24,21
TSC,Fusion 6.30-7.30pm,04-Feb-20,18:30:00,24,7
TSC,Fusion 6.30-7.30pm,11-Feb-20,18:30:00,24,5
TSC,Fusion 6.30-7.30pm,18-Feb-20,18:30:00,24,4
TSC,Fusion 6.30-7.30pm,25-Feb-20,18:30:00,24,3
TSC,Gentle Keep Fit 2-3.00pm,04-Feb-20,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,05-Feb-20,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,11-Feb-20,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,12-Feb-20,14:00:00,30,8
TSC,Gentle Keep Fit 2-3.00pm,18-Feb-20,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,19-Feb-20,14:00:00,30,7
TSC,Gentle Keep Fit 2-3.00pm,25-Feb-20,14:00:00,30,7
TSC,Gentle Keep Fit 2-3.00pm,26-Feb-20,14:00:00,30,14
TSC,H I I T 5.30-6.15pm,07-Feb-20,17:30:00,24,3
TSC,H I I T 5.30-6.15pm,14-Feb-20,17:30:00,24,9
TSC,H I I T 5.30-6.15pm,21-Feb-20,17:30:00,24,9
TSC,H I I T 5.30-6.15pm,28-Feb-20,17:30:00,24,8
TSC,H.I.I.T  6.30pm-7.15pm,03-Feb-20,18:30:00,24,9
TSC,H.I.I.T  6.30pm-7.15pm,17-Feb-20,18:30:00,24,9
TSC,H.I.I.T  6.30pm-7.15pm,24-Feb-20,18:30:00,24,4
TSC,H.I.I.T 9.30am-10.15am,01-Feb-20,09:30:00,24,14
TSC,H.I.I.T 9.30am-10.15am,08-Feb-20,09:30:00,24,11
TSC,H.I.I.T 9.30am-10.15am,15-Feb-20,09:30:00,24,9
TSC,H.I.I.T 9.30am-10.15am,22-Feb-20,09:30:00,24,12
TSC,Leg Bum Tum 5.30-6.30pm,03-Feb-20,17:30:00,24,13
TSC,Leg Bum Tum 5.30-6.30pm,17-Feb-20,17:30:00,24,9
TSC,Leg Bum Tum 5.30-6.30pm,24-Feb-20,17:30:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,05-Feb-20,18:00:00,24,10
TSC,Legs Bums Tum 6.00-7.00pm,12-Feb-20,18:00:00,24,5
TSC,Legs Bums Tum 6.00-7.00pm,19-Feb-20,18:00:00,24,7
TSC,Legs Bums Tum 6.00-7.00pm,26-Feb-20,18:00:00,24,9
TSC,Metafit 5.30-6.00pm,05-Feb-20,17:30:00,24,6
TSC,Metafit 5.30-6.00pm,12-Feb-20,17:30:00,24,9
TSC,Metafit 5.30-6.00pm,19-Feb-20,17:30:00,24,3
TSC,Metafit 5.30-6.00pm,26-Feb-20,17:30:00,24,4
TSC,Pilates 9.30-10.30am,05-Feb-20,09:30:00,24,22
TSC,Pilates 9.30-10.30am,07-Feb-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,12-Feb-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,14-Feb-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,19-Feb-20,09:30:00,24,23
TSC,Pilates 9.30-10.30am,21-Feb-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,26-Feb-20,09:30:00,24,24
TSC,Pilates 9.30-10.30am,28-Feb-20,09:30:00,24,23
TSC,Step 6.00pm-7.00pm,06-Feb-20,18:00:00,15,9
TSC,Step 6.00pm-7.00pm,13-Feb-20,18:00:00,15,10
TSC,Step 6.00pm-7.00pm,20-Feb-20,18:00:00,15,14
TSC,Step 6.00pm-7.00pm,27-Feb-20,18:00:00,15,13
TSC,Step 10.00 - 11.00am,04-Feb-20,10:00:00,20,11
TSC,Step 10.00 - 11.00am,11-Feb-20,10:00:00,20,9
TSC,Step 10.00 - 11.00am,18-Feb-20,10:00:00,20,10
TSC,Step 10.00 - 11.00am,25-Feb-20,10:00:00,20,7
TSC,Stretch Ntone12.30-1.30pm,05-Feb-20,12:30:00,24,7
TSC,Stretch Ntone12.30-1.30pm,12-Feb-20,12:30:00,24,4
TSC,Stretch Ntone12.30-1.30pm,26-Feb-20,12:30:00,24,7
TSC,Yoga 1.45-2.45pm,03-Feb-20,13:45:00,24,3
TSC,Yoga 1.45-2.45pm,10-Feb-20,13:45:00,24,3
TSC,Yoga 1.45-2.45pm,17-Feb-20,13:45:00,24,7
TSC,Yoga 10.30-11.30am,05-Feb-20,10:30:00,24,22
TSC,Yoga 10.30-11.30am,07-Feb-20,10:30:00,24,24
TSC,Yoga 10.30-11.30am,12-Feb-20,10:30:00,24,21
TSC,Yoga 10.30-11.30am,14-Feb-20,10:30:00,24,21
TSC,Yoga 10.30-11.30am,19-Feb-20,10:30:00,24,21
TSC,Yoga 10.30-11.30am,21-Feb-20,10:30:00,24,21
TSC,Yoga 10.30-11.30am,26-Feb-20,10:30:00,24,24
TSC,Yoga 10.30-11.30am,28-Feb-20,10:30:00,24,17
TSC,Yoga 12.45-1.45pm,03-Feb-20,12:45:00,24,10
TSC,Yoga 12.45-1.45pm,10-Feb-20,12:45:00,24,6
TSC,Yoga 12.45-1.45pm,17-Feb-20,12:45:00,24,8
TSC,Yogalates 7.30-8.30pm,04-Feb-20,19:30:00,20,17
TSC,Yogalates 7.30-8.30pm,11-Feb-20,19:30:00,20,10
TSC,Yogalates 7.30-8.30pm,18-Feb-20,19:30:00,20,10
TSC,Yogalates 7.30-8.30pm,25-Feb-20,19:30:00,20,7
TSC,Yogalates 10.00-11.00am,06-Feb-20,10:00:00,24,15
TSC,Yogalates 10.00-11.00am,13-Feb-20,10:00:00,24,10
TSC,Yogalates 10.00-11.00am,20-Feb-20,10:00:00,24,8
TSC,Yogalates 10.00-11.00am,27-Feb-20,10:00:00,24,7
TSC,Yogalates 10.30-11.30am,03-Feb-20,10:30:00,24,15
TSC,Yogalates 10.30-11.30am,10-Feb-20,10:30:00,24,8
TSC,Yogalates 10.30-11.30am,17-Feb-20,10:30:00,24,14
TSC,Yogalates 10.30-11.30am,24-Feb-20,10:30:00,24,14
TSC,Zumba - 6.00pm-7.00pm,06-Feb-20,18:00:00,50,9
TSC,Zumba - 6.00pm-7.00pm,13-Feb-20,18:00:00,50,14
TSC,Zumba - 6.00pm-7.00pm,20-Feb-20,18:00:00,50,12
TSC,Zumba - 6.00pm-7.00pm,27-Feb-20,18:00:00,50,13
