ORGANISATION_URI,SITE_REFERENCE,SITE_NAME_ADDRESS,GEOY,GEOX,SITE_PLAN_URL,HECTARES,OWNERSHIP_STATUS,PLANNING_STATUS,PERMISSION_TYPE,PERMISSION_DATE,PLANNING_HISTORY,DELIVERABLE,NETDWELLRANGEFROM,NETDWELLRANGETO,HAZARDOUS_SUBSTANCES,NOTES,FIRST_ADDED_DATE,LAST_UPDATED_DATE,END_DATE
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR095,"Garage site and site of, 26 Victoria Road, Todmorden.",53.71804,-2.098701,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR095&show_layers=SITE,0.04,not owned by a public authority,permissioned,outline planning permission,2018-12-14,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,16/01432/OUT - Residential development of up to six flats (Outline). Granted 14.12.18. Reserved matters application pending consideration - 21/00577/RES.,2020-05-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR096,"Marshalls Mill, Cross Hills, Halifax.",53.727039,-1.861202,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR096&show_layers=SITE,0.06,not owned by a public authority,permissioned,full planning permission,2021-07-16,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,12,12,,"19/01157/FUL - Change of use and conversion of mill buidling to form 12 residential apartments
17/00854/FUL - Change of use and conversion of mill building to form eight residential apartments.. Granted 15.02.18.",2020-05-31,2022-12-31,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR097,"Denholme Mill, Burnley Road, Luddenden Foot, Halifax.",53.719842,-1.942949,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR097&show_layers=SITE,0.09,not owned by a public authority,permissioned,full planning permission,2022-02-28,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,"LAPSED - 17/01286/FUL - Conversion of existing mill to form 13 apartments together with extension to create new stairwell on southern elevation and extended parking area to south. 
The site has since gained approval for 6 units plus 185sqm of commercial space (21/00843/FUL).",2020-05-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR098,"Valley Road, Hebden Bridge.",53.744888,-2.011491,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR098&show_layers=SITE,0.05,not owned by a public authority,permissioned,full planning permission,2016-12-07,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,"16/00781/FUL - New build residential development of 8 apartments, and construction of a pedestrian footbridge. Granted 07.12.16.",2020-05-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR099,"Land west off Rose Villas, Heptonstall Road, Hebden Bridge.",53.742134,-2.019634,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR099&show_layers=SITE,0.09,not owned by a public authority,permissioned,full planning permission,2021-03-22,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,"19/00758/FUL - residential development of 8 dwellings
18/01320/RES - Construction of 14 dwellings (Reserved matters pursuant to planning application 14/01060/OUT). Granted 29.01.19. 
14/01060 - Construction of 14 Apartments  (Outline). Granted 07.01.16.",2020-05-31,2024-09-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR100,"Lane Ends Green, Hipperholme, Halifax.",53.726453,-1.818027,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR100&show_layers=SITE,0.08,not owned by a public authority,permissioned,full planning permission,2014-12-09,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,"14/00951/FUL - Development of six 3 storey, 3 bed family dwellings. Granted 09.12.14",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR102,"Cinderhill Mill, Halifax Road, Todmorden.",53.718036,-2.073873,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR102&show_layers=SITE,0.52,not owned by a public authority,permissioned,reserved matters approval,2019-12-11,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,22,22,,"18/01496/RES - Construction of 22 dwellings with associated access and landscaping works (Reserved matters application pursuant to application 12/01423/OUT). Granted 11.12.19. 12/01423/OUT - Demolition of existing building and construction of 24 residential units (Outline)(amended description and plan. Granted 02.12.16. The site is also an Allocated Housing Site in the Local Plan, LP0658.",2020-05-31,2024-12-02,2022-05-24
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR103,"Melbourne Works, Melbourne Street, Hebden Bridge.",53.741863,-2.016905,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR103&show_layers=SITE,0.11,not owned by a public authority,permissioned,full planning permission,2019-05-24,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,24,24,,"18/01552/FUL - Revised proposal to extant planning application no. 09/01609/FUL, comprising of the conversion of existing Melbourne Mill to 10 No. Town Houses, 10 No. Apartments and the construction of 4 No. new build Apartments. Granted 24.5.19. 09/01609/FUL - Conversion of existing Mill to 24 no. apartments.  Demolition of 3 no. brick built garages.  Construction of 2 no. semi-detached 3 bed houses over car park area. Granted 15.11.10.",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR104,"Office Building, Holmfield Industrial Estate, Holmfield, Halifax.",53.754879,-1.872798,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR104&show_layers=SITE,0.05,not owned by a public authority,permissioned,full planning permission,2010-07-06,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,09/01663/FUL - Construction of industrial units & conversion of building into 6 residential units (Revised Layout). Granted 06.07.10. Application implemented through completion of an industrial unit.,2020-05-31,2024-12-02,2020-10-08
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR105,"Kebroyd Mills, Halifax Road, Triangle, Sowerby Bridge.",53.688248,-1.937748,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR105&show_layers=SITE,1.4,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,17,17,,"Lapsed Permission 16/00334/OUT - Residential development of 17 dwellings (Outline). Large portion of the site is woodland. Development appropriate on previously developed area only. The site is an Allocated Housing Site in the Local Plan, LP1023.",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR107,"Site of former Hipperholme Brick Works, Halifax Old Road, Hipperholme, Halifax.",53.725477,-1.825642,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR107&show_layers=SITE,1.97,not owned by a public authority,permissioned,full planning permission,2019-03-29,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,14,14,,15/01689/FUL - Proposed residential development (fourteen dwellings). Granted 29.03.19.,2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR108,"First and Second Floors, 12 Bradford Road, Brighouse.",53.702041,-1.778915,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR108&show_layers=SITE,0.03,not owned by a public authority,permissioned,full planning permission,2018-07-25,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,17/01552/FUL - Conversion of first and second floors to five  apartments. Granted.,2020-05-31,2024-12-02,2019-10-18
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR109,"Former Engineering Works, Turner Street, Ovenden, Halifax.",53.73619,-1.875476,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR109&show_layers=SITE,0.77,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,32,32,,Lapsed Permission - 17/00033/OUT- Development of 32 dwellings (Outline). Granted 14.07.17.,2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR110,"Former Nursery School, Dean Lane, Sowerby, Sowerby Bridge.",53.704471,-1.936622,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR110&show_layers=SITE,0.15,not owned by a public authority,permissioned,full planning permission,2018-10-04,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,18/00766/FUL - Demolition of existing redundant buildings and construction of six dwellings.. Granted 04.10.18. Planning application made live through demolition o existing buildings. ,2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR111,"Gate Head Mill, Gate Head Lane, Greetland, Halifax.",53.681226,-1.885562,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR111&show_layers=SITE,0.18,not owned by a public authority,permissioned,full planning permission,2018-08-31,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,"18/00622/FUL - Conversion and extension of existing mill to create 8 residential dwellings,  demolition of existing out buildings and new access.. Granted 31.08.18.",2020-05-31,2024-12-02,2021-02-16
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR112,"45 to 47 Burnley Road, Luddenden Foot, Halifax.",53.719009,-1.942493,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR112&show_layers=SITE,0.04,not owned by a public authority,permissioned,full planning permission,2018-09-06,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,18/00876/CON - Formation of 8 new apartments.  Part conversion and part new build. Formation of new Bin Store and external works to extend parking area to provide 8 spaces.,2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR113,"Hebble Brook Business Park, Hays Lane, Mixenden, Halifax.",53.758406,-1.905091,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR113&show_layers=SITE,3.62,not owned by a public authority,permissioned,full planning permission,2018-11-29,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,98,98,,"17/01234/FUL - Residential development of 98 dwellings. This site is also an Allocated Housing Site in the Local Plan, LP0234. 42 units are complete. ",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR114,"Crimsworth Dyeworks, Midgehole Road, Hebden Bridge.",53.756998,-2.013629,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR114&show_layers=SITE,0.55,not owned by a public authority,permissioned,outline planning permission,2019-02-12,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,14,14,,18/00576/OUT - Demolition of existing buildings to facilitate residential development of 14 dwellings (Outline),2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR115,"Spring Hall Mills, Mile Cross Road, Halifax.",53.720935,-1.892447,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR115&show_layers=SITE,0.47,not owned by a public authority,permissioned,full planning permission,2019-01-11,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,16,16,,"20/01555/VAR - Variation of condition 1 (list of plans) on application 17/01039/FUL to allow amended plans.
17/01039/FUL - Demolition of existing mill to facilitate residential development of 16 dwellings.Granted 11.01.19. The site is also an Allocated Housing Site in the Local Plan, LP0407.",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR116,"Elmfield House, 50 to 52 Prescott Street, Halifax. HX1 2QW",53.71911,-1.861546,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR116&show_layers=SITE,0.04,mixed ownership,permissioned,full planning permission,2016-10-10,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,14,14,,"19/00996/VAR - Variation of condition 1 (approved plans) and 3 (facing materials) on application 16/00585/FUL
16/00585/FUL  -Conversion of vacant Clinic and ancillary offices (Class D1) to 14 dwelling units (Class C3)",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR117,"First and second floors, Moyles Hotel And Restaurant, 4 New Road, Hebden Bridge.",53.740697,-2.011548,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR117&show_layers=SITE,0.03,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,Lapsed Permission - 16/01155/FUL - Conversion and change of use of existing first and second floor hotel bedrooms into 6 residential apartments.,2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR118,"Site of Norwood Green Mill, Station Road, Norwood Green, Brighouse.",53.736221,-1.785201,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR118&show_layers=SITE,0.28,not owned by a public authority,permissioned,full planning permission,2018-09-25,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,8,8,,18/00517/FUL - Demolition of existing mill building and construction of eight dwellings. Granted 25.09.2018. 3 dwellings complete,2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR119,"Land East Of, 2 Raw Lane, Illingworth, Halifax.",53.751383,-1.895931,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR119&show_layers=SITE,0.13,not owned by a public authority,permissioned,reserved matters approval,2019-12-06,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,"21/00036/VAR - Amended plans have been submitted which include changes to the site layout, the fenestration and the access and parking area to allow the dwellings to be positioned to suit existing site constraints.
19/00922/RES -  Development of six dwellings (Reserved matters pursuant to planning application 16/01503/OUT). Granted 06.12.19. 16/01503/OUT - Development of up to 7No houses with associated access, front/rear gardens and shared car parking.(Outline). Granted 01.06.17",2020-05-31,2024-12-02,2022-12-09
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR120,"Laurel Bank, Holdsworth Road, Holmfield, Halifax.",53.756998,-1.874488,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR120&show_layers=SITE,0.63,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,7,7,,Lapsed Permission - 17/01070/OUT - Demolition of existing nursing home and associated buildings to facilitate a residential development of up to 7 dwellings. (Outline),2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR121,"Grange Farm, Doctor Hill, Halifax.",53.733493,-1.895739,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR121&show_layers=SITE,0.64,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,13,13,,Lapsed Permission - 17/00776/OUT - Demolition of existing commercial premises to facilitate the construction of up to 13 new dwellings (Outline),2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR122,"1 Jagger Green Hall, Jagger Green Lane, Holywell Green, Elland.",53.669682,-1.860596,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR122&show_layers=SITE,0.43,not owned by a public authority,permissioned,full planning permission,2020-02-14,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,"20/00271/VAR - Variation of condition 1 (approved plans) of 19/01156/FUL to enable a Minor Material Amendment to the layout (increase space between plots 1 to 4). NEW - Variation of condition 1 on application 19/01156/FUL - To allow a change of house design for plot 7 (house type C)
19/01156/FUL - Redevelopment of site to form seven detached dwellings
17/00205/OUT - Demolition of existing buildings and construction of 11 dwellings (Use Class C3) (Outline). Granted 19.01.18
4 units completed",2020-05-31,2024-12-02,2023-09-25
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR123,"8 Hopwood Lane, Halifax.",53.721558,-1.865563,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR123&show_layers=SITE,0.01,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,5,5,,Lapsed Permission - 17/56020/CLAS3O - Prior approval application for a change of use from an office (B1a) to 5 residential flats (C3). Granted 01.02.18,2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR124,"Harley Mill, Harley Street, Todmorden.",53.718678,-2.097908,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR124&show_layers=SITE,0.09,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,6,6,,Lapsed PP - 17/01539/CON - Conversion of existing mill to form 6 Houses. Granted 16.05.18,2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR125,"Barns South Of Davey Hall, Davey Lane, Blackshaw Head, Hebden Bridge.",53.743255,-2.066822,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR125&show_layers=SITE,0.49,not owned by a public authority,permissioned,full planning permission,2022-04-28,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,6,6,,"20/00337/FUL - Constuction of 6 units
18/00033/FUL - Construction of five dwellings. Granted 28.06.18",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR126,"Stannary Place, Halifax.",53.726903,-1.866482,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR126&show_layers=SITE,2.71,not owned by a public authority,permissioned,reserved matters approval,2020-09-01,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,106,106,,"
20/00426/RES - Residential development of 107 dwellings (Reserved matters pursuant to 18/00310/OUT)
18/00310/OUT - Residential development (Use Class C3), landscaping and associated works - Phase 1 of the Beech Hill Regeneration Scheme (Outline). Granted 11.06.18. This site comprises two Allocated Housing Sites in the Local Plan, LP0814 and LP0815.
",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR127,"Grounds of Lands House, New Hey Road, Rastrick, Brighouse.",53.68067,-1.801858,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR127&show_layers=SITE,0.35,not owned by a public authority,permissioned,full planning permission,2019-05-15,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,"19/00251/FUL - Construction of two detached dwellings. Granted 15.05.19. 17/01268/FUL - Conversion of Lands House into 11 residential apartments, residential development of five dwellings and block of six apartments to the rear. Granted 02.07.18. The 2019 application replaces the block of 6 apartments with 2 dwellings. ",2020-05-31,2024-12-02,2020-06-30
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR128,"Church View Development Site, Church View, Sowerby Bridge.",53.710273,-1.908916,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR128&show_layers=SITE,1.23,mixed ownership,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,44,44,,"Lapsed Permission - 17/01345/OUT - Residential development of 44 houses (Outline). Granted 27.07.18. This site is an Allocated Housing Site in the Local Plan, LP1654.",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR131,"Stansfield Mill, Stansfield Mill Lane, Triangle, Sowerby Bridge.",53.695925,-1.934909,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR131&show_layers=SITE,0.24,not owned by a public authority,permissioned,reserved matters approval,2022-11-21,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,17,20,,"21/01073/RES - Construction of 17 apartments and parking area (Reserved Matters pursuant to 17/00660/OUT(Revised plans). 17/00660/OUT - Demolition of Mill Building and construction of 20 apartments in a single block, plus provision of parking area (Outline). ",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR132,"The Probation Centre, Spring Hall Lane, Halifax.",53.722147,-1.8919,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR132&show_layers=SITE,0.33,not owned by a public authority,permissioned,full planning permission,2020-12-16,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,17,17,,"20/00108/FUL - Residential development of 17 dwellings
18/56007/CLAS3O - Prior approval application for a change of use from office use (Class B1a) to form thirty six apartments (Class C3). Granted 06.09.18",2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR133,"Crown House, 60 Crown Street, Halifax.",53.72365,-1.862777,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR133&show_layers=SITE,0.06,not owned by a public authority,pending decision,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,42,42,,22/00519/FUL - Conversion of vacant offices to 42 residential units including external alterations. Lapsed Permission - 18/56013/CLAS3O - Prior approval application for a change of use from offices (B1a) to 42 apartments (C3). Granted 2910.18,2020-05-31,2024-12-02,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR134,"Building North West Of Princess Works, Birds Royd Lane, Brighouse.",53.698943,-1.778302,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202023.AuroraScript%24&nocache=2794e90f-5bad-2bff-64f4-5b8aa607724f&resize=always&inspect_query=BLR2023&inspect_value=BLR134&show_layers=SITE,0.49,mixed ownership,permissioned,full planning permission,2018-12-04,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,100,100,,"17/01556/FUL - Demolition of existing buildings and erection of 100 residential units in three blocks plus gymnasium, car parking, public realm, landscaping and ancillary works. (Amended Drawings). Granted 04.12.18. Also an Allocated Housing Site in the Local Plan, LP0571.
Groundworks have commenced this application.",2020-05-31,2024-12-02,
