ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Very Easy Circuits 12-1pm,10-Dec-19,12:00:00,30,5
SBP,Very Easy Circuits 12-1pm,17-Dec-19,12:00:00,30,9
TSC,20-20-20 7.00-8.00pm,04-Dec-19,19:00:00,24,5
TSC,20-20-20 7.00-8.00pm,11-Dec-19,19:00:00,24,5
TSC,20-20-20 7.00-8.00pm,18-Dec-19,19:00:00,24,3
TSC,Aqua Zumba - 11.00-12.00,06-Dec-19,11:00:00,25,10
TSC,Aqua Zumba - 11.00-12.00,13-Dec-19,11:00:00,25,11
TSC,Aqua Zumba - 11.00-12.00,20-Dec-19,11:00:00,25,3
TSC,Aquafit 3.00-3.45pm,03-Dec-19,15:00:00,25,10
TSC,Aquafit 3.00-3.45pm,10-Dec-19,15:00:00,25,5
TSC,Aquafit 3.00-3.45pm,17-Dec-19,15:00:00,25,3
TSC,Aquafit 7.15-8.15pm,03-Dec-19,19:15:00,25,12
TSC,Aquafit 7.15-8.15pm,05-Dec-19,19:15:00,25,5
TSC,Aquafit 7.15-8.15pm,10-Dec-19,19:15:00,25,11
TSC,Aquafit 7.15-8.15pm,12-Dec-19,19:15:00,25,4
TSC,Aquafit 7.15-8.15pm,17-Dec-19,19:15:00,25,13
TSC,Aquafit Beginners 10-11am,05-Dec-19,10:00:00,25,16
TSC,Aquafit Beginners 10-11am,12-Dec-19,10:00:00,25,7
TSC,Aquafit Beginners 10-11am,19-Dec-19,10:00:00,25,5
TSC,Aquatots - 10.00-10.45,06-Dec-19,10:00:00,15,8
TSC,Aquatots - 10.00-10.45,13-Dec-19,10:00:00,15,5
TSC,Aquatots - 10.00-10.45,20-Dec-19,10:00:00,15,1
TSC,Barr Pilate 11.30-12.30pm,06-Dec-19,11:30:00,24,6
TSC,Barr Pilate 11.30-12.30pm,13-Dec-19,11:30:00,24,6
TSC,Barr Pilate 11.30-12.30pm,20-Dec-19,11:30:00,24,9
TSC,Barr Pilate 11.30-12.30pm,27-Dec-19,11:30:00,24,10
TSC,Barre Pilates 8.00-8.45am,07-Dec-19,08:00:00,24,3
TSC,Barre Pilates 8.00-8.45am,14-Dec-19,08:00:00,24,6
TSC,Barre Pilates 8.00-8.45am,21-Dec-19,08:00:00,24,5
TSC,Barre Pilates 8.00-8.45am,28-Dec-19,08:00:00,24,11
TSC,Body Cond 5.30-6.30pm,03-Dec-19,17:30:00,24,11
TSC,Body Cond 5.30-6.30pm,10-Dec-19,17:30:00,24,6
TSC,Body Cond 5.30-6.30pm,17-Dec-19,17:30:00,24,3
TSC,Body Cond 9.30-10.30am,02-Dec-19,09:30:00,24,10
TSC,Body Cond 9.30-10.30am,09-Dec-19,09:30:00,24,13
TSC,Body Cond 9.30-10.30am,16-Dec-19,09:30:00,24,9
TSC,Body Cond 9.30-10.30am,23-Dec-19,09:30:00,24,11
TSC,Body Cond 9.30-10.30am,30-Dec-19,09:30:00,24,9
TSC,Body Cond 11.30am-12.30pm,04-Dec-19,11:30:00,24,5
TSC,Body Cond 11.30am-12.30pm,11-Dec-19,11:30:00,24,11
TSC,Body Cond 11.30am-12.30pm,18-Dec-19,11:30:00,24,5
TSC,Body Conditioning 10-11am,01-Dec-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,06-Dec-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,08-Dec-19,10:00:00,30,10
TSC,Body Conditioning 10-11am,13-Dec-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,15-Dec-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,20-Dec-19,10:00:00,30,11
TSC,Body Conditioning 10-11am,22-Dec-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,27-Dec-19,10:00:00,30,13
TSC,Body Conditioning 10-11am,29-Dec-19,10:00:00,30,13
TSC,Circuits 5.30-6.30pm,02-Dec-19,17:30:00,50,13
TSC,Circuits 5.30-6.30pm,09-Dec-19,17:30:00,50,15
TSC,Circuits 5.30-6.30pm,16-Dec-19,17:30:00,50,5
TSC,Circuits 7.15-8.15pm,05-Dec-19,19:15:00,50,16
TSC,Circuits 7.15-8.15pm,12-Dec-19,19:15:00,50,17
TSC,Fit Dance 8.45-9.30am,07-Dec-19,08:45:00,24,13
TSC,Fit Dance 8.45-9.30am,14-Dec-19,08:45:00,24,8
TSC,Fit Dance 8.45-9.30am,21-Dec-19,08:45:00,24,11
TSC,Fit Dance 8.45-9.30am,28-Dec-19,08:45:00,24,9
TSC,Fitnes Pilates 11-12noon,03-Dec-19,11:00:00,24,23
TSC,Fitnes Pilates 11-12noon,10-Dec-19,11:00:00,24,22
TSC,Fitnes Pilates 11-12noon,17-Dec-19,11:00:00,24,16
TSC,Fitnes Pilates 11-12noon,24-Dec-19,11:00:00,24,12
TSC,Fusion 6.30-7.30pm,03-Dec-19,18:30:00,24,5
TSC,Fusion 6.30-7.30pm,10-Dec-19,18:30:00,24,1
TSC,Fusion 6.30-7.30pm,17-Dec-19,18:30:00,24,3
TSC,Gentle Keep Fit 2-3.00pm,03-Dec-19,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,04-Dec-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,10-Dec-19,14:00:00,30,11
TSC,Gentle Keep Fit 2-3.00pm,11-Dec-19,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,17-Dec-19,14:00:00,30,7
TSC,Gentle Keep Fit 2-3.00pm,18-Dec-19,14:00:00,30,8
TSC,H I I T 5.30-6.15pm,06-Dec-19,17:30:00,24,4
TSC,H I I T 5.30-6.15pm,13-Dec-19,17:30:00,24,3
TSC,H I I T 5.30-6.15pm,20-Dec-19,17:30:00,24,1
TSC,H I I T 5.30-6.15pm,27-Dec-19,17:30:00,24,3
TSC,H.I.I.T  6.30pm-7.15pm,02-Dec-19,18:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,09-Dec-19,18:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,16-Dec-19,18:30:00,24,3
TSC,H.I.I.T  6.30pm-7.15pm,23-Dec-19,18:30:00,24,1
TSC,H.I.I.T  6.30pm-7.15pm,30-Dec-19,18:30:00,24,1
TSC,H.I.I.T 9.30am-10.15am,07-Dec-19,09:30:00,24,6
TSC,H.I.I.T 9.30am-10.15am,14-Dec-19,09:30:00,24,5
TSC,H.I.I.T 9.30am-10.15am,21-Dec-19,09:30:00,24,5
TSC,H.I.I.T 9.30am-10.15am,28-Dec-19,09:30:00,24,6
TSC,Junior Gym10-11am 8-13yrs,07-Dec-19,10:00:00,10,1
TSC,Leg Bum Tum 5.30-6.30pm,02-Dec-19,17:30:00,24,8
TSC,Leg Bum Tum 5.30-6.30pm,09-Dec-19,17:30:00,24,6
TSC,Leg Bum Tum 5.30-6.30pm,16-Dec-19,17:30:00,24,7
TSC,Leg Bum Tum 5.30-6.30pm,23-Dec-19,17:30:00,24,4
TSC,Leg Bum Tum 5.30-6.30pm,30-Dec-19,17:30:00,24,3
TSC,Legs Bums Tum 6.00-7.00pm,04-Dec-19,18:00:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,11-Dec-19,18:00:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,18-Dec-19,18:00:00,24,5
TSC,Metafit 5.30-6.00pm,04-Dec-19,17:30:00,24,1
TSC,Metafit 5.30-6.00pm,11-Dec-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,18-Dec-19,17:30:00,24,2
TSC,Pilates 9.30-10.30am,04-Dec-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,06-Dec-19,09:30:00,24,20
TSC,Pilates 9.30-10.30am,11-Dec-19,09:30:00,24,20
TSC,Pilates 9.30-10.30am,13-Dec-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,18-Dec-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,20-Dec-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,27-Dec-19,09:30:00,24,24
TSC,Step 6.00pm-7.00pm,05-Dec-19,18:00:00,15,1
TSC,Step 6.00pm-7.00pm,12-Dec-19,18:00:00,15,4
TSC,Step 10.00 - 11.00am,03-Dec-19,10:00:00,20,12
TSC,Step 10.00 - 11.00am,10-Dec-19,10:00:00,20,12
TSC,Step 10.00 - 11.00am,17-Dec-19,10:00:00,20,10
TSC,Step 10.00 - 11.00am,24-Dec-19,10:00:00,20,9
TSC,Stretch Ntone12.30-1.30pm,04-Dec-19,12:30:00,24,9
TSC,Stretch Ntone12.30-1.30pm,11-Dec-19,12:30:00,24,7
TSC,Stretch Ntone12.30-1.30pm,18-Dec-19,12:30:00,24,6
TSC,Yoga 1.45-2.45pm,02-Dec-19,13:45:00,24,2
TSC,Yoga 1.45-2.45pm,09-Dec-19,13:45:00,24,3
TSC,Yoga 1.45-2.45pm,16-Dec-19,13:45:00,24,2
TSC,Yoga 10.30-11.30am,04-Dec-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,06-Dec-19,10:30:00,24,19
TSC,Yoga 10.30-11.30am,11-Dec-19,10:30:00,24,15
TSC,Yoga 10.30-11.30am,13-Dec-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,18-Dec-19,10:30:00,24,21
TSC,Yoga 10.30-11.30am,20-Dec-19,10:30:00,24,21
TSC,Yoga 10.30-11.30am,27-Dec-19,10:30:00,24,20
TSC,Yoga 12.45-1.45pm,02-Dec-19,12:45:00,24,5
TSC,Yoga 12.45-1.45pm,09-Dec-19,12:45:00,24,7
TSC,Yoga 12.45-1.45pm,16-Dec-19,12:45:00,24,7
TSC,Yogalates 7.30-8.30pm,03-Dec-19,19:30:00,20,9
TSC,Yogalates 7.30-8.30pm,10-Dec-19,19:30:00,20,9
TSC,Yogalates 7.30-8.30pm,17-Dec-19,19:30:00,20,9
TSC,Yogalates 10.00-11.00am,05-Dec-19,10:00:00,24,11
TSC,Yogalates 10.00-11.00am,12-Dec-19,10:00:00,24,8
TSC,Yogalates 10.00-11.00am,19-Dec-19,10:00:00,24,9
TSC,Yogalates 10.30-11.30am,02-Dec-19,10:30:00,24,9
TSC,Yogalates 10.30-11.30am,09-Dec-19,10:30:00,24,9
TSC,Yogalates 10.30-11.30am,16-Dec-19,10:30:00,24,8
TSC,Yogalates 10.30-11.30am,23-Dec-19,10:30:00,24,4
TSC,Yogalates 10.30-11.30am,30-Dec-19,10:30:00,24,6
TSC,Zumba - 6.00pm-7.00pm,05-Dec-19,18:00:00,50,15
TSC,Zumba - 6.00pm-7.00pm,12-Dec-19,18:00:00,50,9
