Site Code,Site Description,Building Code,Building Description,UPRN,Number/Name,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure
0580PAP1,Ainley's Depot Land,0580PAB1,Ainley's Depot (Offices & Store),,,Huddersfield Road,Ainley,Elland,HX5 9JR,411530,420341,Freehold
0580PAP1,Ainley's Depot Land,0580PAB2,Ainley's Depot (Offices & Store 2),1.00052E+11,,Huddersfield Road,Ainley,Elland,HX5 9JR,411530,420341,Freehold
0580PAP1,Ainley's Depot Land,0580PAB3,Ainley's Depot (Garage Small & Mess Room),,,Huddersfield Road,Ainley,Elland,HX5 9JR,411548,420322,Freehold
0580PAP1,Ainley's Depot Land,0580PAB4,Ainley's Depot (Garage Large),,,Huddersfield Road,Ainley,Elland,HX5 9JR,411532,420309,Freehold
0580PAP1,Ainley's Depot Land,0580PAB5,Ainley's Depot (Highway's Offices),,,Huddersfield Road,Ainley,Elland,HX5 9JR,411450,420328,Freehold
0580PAP1,Ainley's Depot Land,0580PAB6,Ainley's Depot ( HWRC Office & Stores),,,Huddersfield Road,Ainley,Elland,HX5 9JR,411502,420363,Freehold
0580PAP2,Ainley's Depot Recycling Land,,,,,Huddersfield Road,,Elland,,,,Freehold
0583PAP1,Holme End Depot,0583PAB1,Holme End Depot Office & Workshop,,,Hawks Clough,Mytholmroyd,Hebden Bridge,HX7 8PU,400394,426438,Freehold
0583PAP1,Holme End Depot,0583PAB2,Holme End Depot Garage,,,Hawks Clough,Mytholmroyd,Hebden Bridge,HX7 8PU,400427,426440,Freehold
0583PAP1,Holme End Depot,0583PAB3,Holme End Depot Store,,,Hawks Clough,Mytholmroyd,Hebden Bridge,HX7 8PU,400404,426425,Freehold
0583PAP1,Holme End Depot,0583PAB4,Holme End Depot Portakabin,,,Hawks Clough,Mytholmroyd,Hebden Bridge,HX7 8NX,400406,426453,Freehold
0586PAP1,John Street Land,,,,,John Street,Town Centre,Elland,,,,Freehold
0590PAP1,Dyson Road / Pellon Lane Garage & Land,,,,,Dyson Road / Pellon Lane,Pellon,Halifax,,,,Freehold
0591PAP1,Granny Hall Lane Land,,,,,Granny Hall Lane,Slead Syke,Brighouse,,,,Freehold
0593PAP1,Canal Road Land,,,,,Canal Road,,Sowerby Bridge,,,,Freehold
0594PAP1,Clifton Street Land,,,,,Clifton Street,Town Centre,Sowerby Bridge,,,,Freehold
0596PAP1,Horley Green Road Land (Highways),,,,,Horley Green Road,Claremount,Halifax,,,,Freehold
0596PAP2,Horley Green Road Land (Housing),,,,,Horley Green Road,Claremount,Halifax,,,,Freehold
0599PAP1,Battinson Road,0599PAB1,Battinson Road Depot,1.00052E+11,,Battinson Road,Pellon,Halifax,HX1 4PL,407863,425563,Freehold
0599PAP1,Battinson Road,0599PAB2,Battinson Road Offices & Flats,,,Battinson Road,Pellon,Halifax,HX2 8AD,407822,425537,Freehold
0599PAP1,Battinson Road,0599PAB3,Battinson Road Training Portakabin,,,Battinson Road,Pellon,Halifax,HX1 4PL,407876,425546,Freehold
0599PAP1,Battinson Road,0599PAB4,Battinson Road Garage and Store,,,Battinson Road,Pellon,Halifax,HX1 4PL,407793,425541,Freehold
0599PAP1,Battinson Road,0599PAB5,Battinson Road Communication Centre,,,Battinson Road,Pellon,Halifax,HX1 4PL,407775,425546,Freehold
0611PAP1,Woodside Playground,,,,,Woodside Road,Boothtown,Halifax,,,,Freehold
0618PAP1,King Street Playing Fields (CYP),,,,,Church Lane,Mytholm,Hebden Bridge,,,,Freehold
0618PAP2,"King Street Playing Fields (A,H&SC)",,,,,Church Lane,Mytholm,Hebden Bridge,,,,Freehold
0622PAP1,Hollins Mill Lane Fire Station,0622PAB1,Hollins Mill Lane Fire Station,10006748837,,Hollins Mill Lane,Town Centre,Sowerby Bridge,HX6 2QD,405835,423597,Freehold
0628PAP1,Hanson Lane Recreation Ground,,,,,Hanson Lane,,Halifax,,,,Freehold
0630PAP1,Withinfields Primary School,0630PAB1,Withinfields Primary School,1.00052E+11,,Law Lane,Southowram,Halifax,HX3 9QJ,411112,424042,Freehold
0630PAP1,Withinfields Primary School,0630PAB2,Siddal Children's Centre at Southowarm,10090367490,,Law Lane,Southowram,Halifax,HX3 9QJ,411069,424051,Freehold
0631PAP1,Carlton Mill,0631PAB1,Carlton Mill,,,Wharf Street,Town Centre,Sowerby Bridge,HX6 2ZR,406082,423602,Leasehold
0631PAP1,Carlton Mill,,,,,,,,,,,Freehold
0632PAP1,Forest Cottage Community Centre,0632PAB1,Forest Cottage Community Centre,1.00052E+11,,Cousin Lane,Ovenden,Halifax,HX2 8AD,407312,427178,Freehold
0635PAP1,Stratton Road Land,,,,,Stratton Road,Rastrick,Brighouse,,,,Freehold
0637PAP1,Lee Bridge Refuse Site,0637PAB1,Lee Bridge Refuse Main Bldg,10033879114,,Lee Bridge,Lee Bank,Halifax,HX3 6TF,408700,426122,Freehold
0637PAP1,Lee Bridge Refuse Site,0637PAB2,Lee Bridge Refuse Office,,,Lee Bridge,Lee Bank,Halifax,HX3 6TF,408689,426160,Freehold
0640PAP1,All Saints CE VA Junior and Infants School,0640PAB1,All Saints CE VA Junior and Infants School,1.00052E+11,,Dudwell Lane,Skircoat Green,Halifax,HX3 0SD,409350,422703,OptOut
0641PAP1,Barkisland CE Primary School,0641PAB1,Barkisland CE Primary School,10006736982,,Scammonden Road,Barkisland,Sowerby Bridge,HX4 0BD,405340,420005,OptOut
0642PAP1,Brighouse High School,0642PAB1,Brighouse High School,1.00052E+11,,Finkil Street,Hove Edge,Brighouse,HD6 2NY,413677,424124,OptOut
0643PAP1,Christ Church CE (VA) Junior School,0643PAB1,Christ Church CE (VA) Junior School,10010188231,,Park Road,Town Centre,Sowerby Bridge,HX6 2BJ,406426,424047,OptOut
0644PAP1,Elland C of E Junior and Infant School,0644PAB1,Elland C of E Junior and Infant School,1.00052E+11,,Westgate,Town Centre,Elland,HX5 0BB,410711,421027,OptOut
0645PAP1,Holy Trinity Primary School,0645PAB1,Holy Trinity Primary School,10035031950,,Savile Hall,,Halifax,HX1 2ES,408673,424605,OptOut
0646PAP1,Hebden Royd CE (VA) Primary School,0646PAB1,Hebden Royd CE (VA) Primary School,1.00052E+11,,Church Lane,Mythlom,Hebden Bridge,HX7 6DS,398433,427482,OptOut
0646PAP1,Hebden Royd CE (VA) Primary School,,,,,,,,,,,Freehold
0647PAP1,Hipperholme & Lightcliffe High Academy and Sports College,0647PAB1,Hipperholme & Lightcliffe High Academy and Sports College,1.00052E+11,,Stoney Lane,Lightcliffe,Halifax,HX3 8TL,413997,425148,OptOut
0648PAP1,Trinity Academy Halifax,0648PAB1,Trinity Academy Halifax,10090365804,,Holdsworth Road,Holmfield,Halifax,HX2 9TD,408253,428604,OptOut
0649PAP1,Lightcliffe CE (VA) Primary School,0649PAB1,Lightcliffe CE (VA) Primary School,10006732794,,Wakefield Road,Lightcliffe,Halifax,HX3 8SH,413349,425515,OptOut
0650PAP1,Longroyde Junior School,0650PAB1,Longroyde Junior School,10010188522,,Longroyde Road,Rastrick,Brighouse,HD6 3AS,413978,422288,OptOut
0651PAP1,Norland CE (VC) J & I School,0651PAB1,Norland CE (VC) J & I School,,,Berry Moor Road,Norland,Sowerby Bridge,HX6 3RN,406589,422633,OptOut
0652PAP1,Rastrick High School Academy,0652PAB1,Rastrick High School Academy,1.00052E+11,,Field Top Road,Rastrick,Brighouse,HD6 3XB,413853,422250,OptOut
0653PAP1,Ryburn Valley High School (PFI),0653PAB1,Ryburn Valley High School (PFI),1.00052E+11,,St Peter's Avenue,Sowerby,Sowerby Bridge,HX6 1DF,404600,422963,OptOut
0654PAP1,Sacred Heart Catholic Primary School,0654PAB1,Sacred Heart Catholic Primary School,,,St Peter's Avenue,Beechwood,Sowerby Bridge,HX6 1BL,405206,423218,OptOut
0655PAP1,Salterlee Primary Academy,0655PAB1,Salterlee Primary Academy,10006741810,,Kell Lane,Stump Cross,Halifax,HX3 7AY,410631,426873,OptOut
0656PAP1,St Andrew's CE (VA) Infant School,0656PAB1,St Andrew's CE (VA) Infant School,1.00052E+11,,Lightcliffe Road,Waring Green,Brighouse,HD6 2HH,414118,423640,OptOut
0657PAP1,St Andrew's CE (VA) Junior School,0657PAB1,St Andrew's CE (VA) Junior School,1.00052E+11,,Waterloo Road,Waring Green,Brighouse,HD6 2AN,414205,423216,OptOut
0658PAP1,St Augustine's CE (VA) J & I School,0658PAB1,St Augustine's CE (VA) J & I School,10010176185,,Hanson Lane,,Halifax,HX1 5PG,408193,425526,OptOut
0659PAP1,St Catherine's Catholic High School,0659PAB1,St Catherine's Catholic High School,10006744758,,Holdsworth Road,Holmfield,Halifax,HX2 9TH,408281,428841,OptOut
0660PAP1,St Chad's CE (VA) Primary School,0660PAB1,St Chad's CE (VA) Primary School,1.00052E+11,,Upper Green Lane,Hove Edge,Brighouse,HD6 2PA,413268,424302,OptOut
0661PAP1,St John's C of E Primary Academy (Clifton),0661PAB1,St John's C of E Primary Academy (Clifton),1.00052E+11,,Towngate,Clifton,Brighouse,HD6 4HP,416160,422799,OptOut
0662PAP1,St John's CE (VA) Primary School (Rishworth),0662PAB1,St John's CE (VA) Primary School (Rishworth),10010152598,,Godly Lane,Rishworth,Ripponden,HX6 4QR,403213,418093,OptOut
0663PAP1,St Joseph's Catholic Primary School (Brig),0663PAB1,St Joseph's Catholic Primary School (Brig),1.00052E+11,,Finkil Street,Hove Edge,Brighouse,HD6 2NT,413607,424266,OptOut
0664PAP1,St Joseph's Catholic Primary School (Halifax),0664PAB1,St Joseph's Catholic Primary School (Halifax),1.00052E+11,,Portland Road,,Halifax,HX3 6LA,409619,425819,OptOut
0665PAP1,St Joseph's RC Primary School,0665PAB1,St Joseph's RC Primary School,1.00052E+11,,Wellington Road,Town Centre,Todmorden,OL14 5HP,393658,424552,OptOut
0666PAP1,St Malachy's Catholic Primary School,0666PAB1,St Malachy's Catholic Primary School,10006745060,,Furness Place,Illingworth,Halifax,HX2 8JY,407106,427384,OptOut
0667PAP1,St Mary's Catholic Primary School,0667PAB1,St Mary's Catholic Primary School,10006731096,,Swires Road,,Halifax,HX1 2ER,408626,424700,OptOut
0668PAP1,St Mary's CE (VC) J & I School,0668PAB1,St Mary's CE (VC) J & I School,10010182664,,Mill Bank Road,Mill Bank,Ripponden,HX6 3EJ,403475,421342,OptOut
0669PAP1,St Michael & All Angels CE Primary School,0669PAB1,St Michael & All Angels CE Primary School,10006732687,,"Meadow Close, Greenacres,",Shelf,Halifax,HX3 7QU,412779,428709,OptOut
0670PAP1,St Patrick's Catholic Primary School,0670PAB1,St Patrick's Catholic Primary School,1.00052E+11,,Hullen Edge Road,,Elland,HX5 0QY,409738,420773,OptOut
0671PAP1,The Brooksbank Academy and Sports College,0671PAB1,The Brooksbank Academy and Sports College,,,Victoria Road,Town Centre,Elland,HX5 0QG,410082,420518,OptOut
0672PAP1,The Crossley Heath School,0672PAB1,The Crossley Heath School,1.00052E+11,,Savile Park,,Halifax,HX3 0HG,408141,423922,OptOut
0673PAP1,North Halifax Grammar Academy,0673PAB1,North Halifax Grammar Academy,1.00052E+11,,Moor Bottom Road,Illingworth,Halifax,HX2 9SU,407836,428827,OptOut
0674PAP1,Todmorden CE (VA) J & I School,0674PAB1,Todmorden CE (VA) J & I School,10010152791,,Burnley Road,Town Centre,Todmorden,OL14 7BS,393500,424495,OptOut
0675PAP1,Triangle CE (VC) Primary School,0675PAB1,Triangle CE (VC) Primary School,10033879746,,Butterworth Lane,Triangle,Ripponden,HX6 3NJ,404408,422317,OptOut
0677PAP1,West Vale Primary School,0677PAB1,West Vale Primary School,10006740089,,Stainland Road,West Vale,Halifax,HX4 8LS,409767,421283,OptOut
1599PAP1,Westgate House,1599PAB1,Westgate House,10090221235,,Westgate,Town Centre,Halifax,HX1 1PS,409466,425050,Leasehold
1600PAP1,Halifax Motor Company,,,,,South Parade,Town Centre,Halifax,,,,Freehold
1602PAP1,Blackledge Land,,,,,Blackledge,Town Centre,Halifax,,,,Freehold
1604PAP1,Tan Pits Garage,,,,,New Road,Tanpits,Hebden Bridge,,,,Freehold
1605PAP1,Southowram Bank Land,,,,,Southowram Bank,Southowram,Halifax,,,,Freehold
1606PAP1,Belmont Street Garages,,,,,Belmont Street,Town Centre,Sowerby Bridge,,,,Freehold
1607PAP1,Hatters Fold Land,,,,,Hatters Fold,Town Centre,Halifax,,,,Freehold
1608PAP1,Bridge Gate Land,,,,,19 Bridge Gate,Town Centre,Hebden Bridge,,,,Freehold
1608PAP2,Riverside Walk Land,,,,,,Town Centre,Hebden Bridge,,,,Freehold
1609PAP1,"Hopwood Ln, Kingston St",,,,,Hopwood Lane,,Halifax,,,,Freehold
1610PAP1,Rye Lane/Highroad Well Lane Land,,,,,Rye Lane/Highroad Well Lane,Pellon,Halifax,,,,Freehold
1611PAP1,Chapeltown Car Park,,,,,Chapeltown,Town Centre,Halifax,,,,Freehold
1612PAP1,Beacon Hill Road Land adj 52,,,,,Beacon Hill Road,Town Centre,Halifax,,,,Freehold
1613PAP1,Brackenbed Lane Former Railway,,,,,Brackenbed Road,Pellon,Halifax,,,,Freehold
1614PAP1,Bridge End Land,,,,,47- 49 Bridge End,Rastrick,Brighouse,,,,Freehold
1615PAP1,St Andrew's Drive Land,,,,,25 St Andrew's Drive,Waring Green,Brighouse,,,,Freehold
1617PAP1,Acre Mill Former Grazing Land,,,,,Billy Lane,Chiserley,Hebden Bridge,,,,Freehold
1618PAP1,Bolton Brow Land,,,,,Bolton Brow,Town Centre,Sowerby Bridge,,,,Freehold
1619PAP1,Town Hall Street Land,,,,,2-8 Town Hall Street,Town Centre,Sowerby Bridge,,,,Freehold
1620PAP1,Woodhouse Road Tip,,,,,Woodhouse Road,Oldroyd,Todmorden,,,,Freehold
1621PAP1,Wellfield Terrace Land,,,,,Wellfield Terrace,Town Centre,Todmorden,,,,Freehold
1623PAP1,Halifax Road Land (B&E),,,,,Halifax Road,Lobb Mill,Todmorden,,,,Freehold
1623PAP2,Halifax Road Land (Highways),,,,,Halifax Road,Lobb Mill,Todmorden,,,,Freehold
1625PAP1,Halifax Road Land,,,,,Halifax Road,Lobb Mill,Todmorden,,,,Freehold
1626PAP1,Spring Side Land,,,,,Halifax Road,Spring Side,Todmorden,,,,Freehold
1628PAP1,Adelaide Street Land,,,,,Adelaide Street,Town Centre,Todmorden,,,,Freehold
1629PAP1,Devon Way Land,,,,,Devon Way,Bailiff Bridge,Brighouse,,,,Freehold
1630PAP1,Southowram Bank Land,,,,,Southowram Bank,,Halifax,,,,Freehold
1631PAP1,Tod Bottoms Land,,,,,,Stump Cross,Halifax,,,,Freehold
1632PAP1,Staups Lane Garages,,,,,Staups Lane,Stump Cross,Halifax,,,,Freehold
1632PAP2,Staups Lane Land (Recreation),,,,,Staups Lane,Stump Cross,Halifax,,,,Freehold
1635PAP1,Bridge Lanes Land,,,,,101 Bridge Lanes,Bankfoot,Hebden Bridge,,,,Freehold
1636PAP1,Bankfoot Land (North) Land,,,,,Bankfoot,,Hebden Bridge,,,,Freehold
1637PAP1,Mount Pleasant Street Land,,,,,Mount Pleasant Street,Cornholme,Todmorden,,,,Freehold
1638PAP1,Queensbury Road/Collier Toppin Land,,,,,Queensbury Road/Collier Toppin,Boothtown,Halifax,,,,Freehold
1639PAP1,Station Road Land,,,,,Station Road,Cornholme,Todmorden,,,,Freehold
1640PAP1,Briggate Land,,,,,Briggate,Town Centre,Brighouse,,,,Freehold
1642PAP1,Toothill Bank Land,,,,,Toothill Bank,Rastrick,Brighouse,,,,Freehold
1643PAP1,Healey Wood Road Land,,,,,Healey Wood Road,Rastrick,Brighouse,,,,Freehold
1646PAP1,Clifton Street Land,,,,,Clifton Street,Town Centre,Sowerby Bridge,,,,Freehold
1647PAP1,Gratrix Lane Land (Housing),,,,,Gratrix Lane,Town Centre,Sowerby Bridge,,,,Freehold
1647PAP2,Gratrix Lane Land (Planning),,,,,Gratrix Lane,Town Centre,Sowerby Bridge,,,,Freehold
1651PAP1,Clara Street Sub Station,,,,,Clara Street,Rastrick,Brighouse,,,,Freehold
1655PAP1,Eureka! Museum Site,1655PAB1,1855 Building - Eureka Site,10010162873,,Discovery Road,Town Centre,Halifax,HX1 2NE,409728,424924,Freehold
1655PAP1,Eureka! Museum Site,1655PAB2,Great Northern Shed,10035039192,,Discovery Road,Town Centre,Halifax,HX1 2LY,409663,424751,Freehold
1655PAP1,Eureka! Museum Site,1655PAB3,"Warehouse, The (Horses At Work)",,,Discovery Road,Town Centre,Halifax,,,,Freehold
1657PAP1,Burnley Road Land Site,,,,,82-84 Burnley Road,Town Centre,Todmorden,,,,Freehold
1658PAP1,Park Row Land Site,,,,,Park Row/Hall Street,Town Centre,Brighouse,,,,Freehold
1660PAP1,High Street Land/Garages Site,,,,,High Street,Luddenden,Halifax,,,,Freehold
1661PAP1,St Peters Gate Land,,,,,St Peters Gate,Walsden,Todmorden,,,,Freehold
1662PAP1,Bedford Street North The Gibbet Site,,,,,Bedford Street North,,Halifax,,,,Freehold
1663PAP1,Beacon Hill Road Land Opp 52/54,,,,,Beacon Hill Road,Town Centre,Halifax,,,,Freehold
1664PAP1,Mill Lane Car Park Site,,,,,8-12 Mill Lane,Town Centre,Brighouse,,,,Freehold
1665PAP1,Fielden Square Car Park Site,,,,,Fielden Square,Town Centre,Todmorden,,,,Freehold
1666PAP1,Station Road Car Park (Luddendenfoot),,,,,Station Road,Luddendenfoot,Halifax,,,,Leasehold
1667PAP1,Church Street Car Park Site,,,,,Church Street,Mytholmroyd,Hebden Bridge,,,,Freehold
1670PAP1,Cross Hill Land,,,,,Cross Hill,Greetland,Halifax,,,,Freehold
1674PAP1,Rochdale Road Land,,,,,40-48 Rochdale Road,Town Centre,Todmorden,,,,Freehold
1677PAP1,Hipperholme Junction Amenity Land,,,,,Wakefield Road,Hipperholme,Halifax,,,,Freehold
1678PAP1,Haugh Shaw Road Land,,,,,Haugh Shaw Road West,King Cross,Halifax,,,,Freehold
1679PAP1,Rochdale Road,,,,,Rochdale Road,King Cross,Halifax,,,,Freehold
1680PAP1,St Peters Square,,,,,St Peters Square,Sowerby,Sowerby Bridge,,,,Freehold
1683PAP1,"Salford Way, 2 Land",,,,,"Salford Way, 2",Salford,Todmorden,,,,Freehold
1684PAP1,Shaw Hill,,,,,Shaw Hill,Spring Hall,Halifax,,,,Freehold
1685PAP1,Trimmingham Road,,,,,Trimmingham Road,Highroad Well,Halifax,,,,Freehold
1686PAP1,Friendly Avenue,,,,,Friendly Avenue,Friendly,Sowerby Bridge,,,,Freehold
1688PAP1,Church Street SE,,,,,Church Street,Town Centre,Halifax,,,,Freehold
1690PAP1,Haugh Rd. Former Highways Depot,,,,,Haugh Road,Lobb Mill,Todmorden,,,,Freehold
1692PAP1,Longfield Road Land,,,,,Longfield Road,Town Centre,Todmorden,,,,Freehold
1693PAP1,Burnley Road,,,,,76-100 Burnley Road,Luddendenfoot,Halifax,,,,Freehold
1694PAP1,"Sandbeds Rec, land adj",,,,,Halifax Road,Charlestown,Hebden Bridge,,,,Freehold
1697PAP1,Mill Lane Land,,,,,Mill Lane,Mixenden,Halifax,,,,Freehold
1698PAP1,Cold Edge Road,,,,,Coal Edge Road/Knoll Hill,Ovenden Moor,Halifax,,,,Freehold
1700PAP1,Rye Lane Bus Turning Area,,,,,Rye Lane,Roils Head,Halifax,,,,Freehold
1701PAP1,Church Lane,,,,,Church Lane,Pellon,Halifax,,,,Freehold
1702PAP1,Spring Gardens,,,,,4 Midgley Road,Mytholmroyd,Hebden Bridge,,,,Freehold
1703PAP1,Lee Wood Road,,,,,Lee Wood Road,Heptonstall,Hebden Bridge,,,,Freehold
1705PAP1,Holdsworth Road Bus Turning Area,,,,,Holdsworth Road,Holmfield,Halifax,,,,Freehold
1707PAP1,Mytholm Bank/Church Lane,,,,,Mytholm Bank/Church Lane,Mytholm,Hebden Bridge,,,,Freehold
1708PAP1,Nook (The Nook),,,,,Howcans Lane,Boothtown,Halifax,,,,Freehold
1710PAP1,"Mount Pellon, 9-12,14",,,,,"Mount Pellon, 9-12 & 14",Pellon,Halifax,,,,Freehold
1712PAP1,Keighley Road Land,,,,,Keighley Road,Illingworth,Halifax,,,,Freehold
1713PAP1,Wainstalls Road Bus Turning Area,,,,,Wainstalls Road,Wainstalls,Halifax,,,,Freehold
1717PAP1,Elland Road,,,,,Elland Road,Brookfoot,Brighouse,,,,Freehold
1719PAP1,Copley Lane,,,,,Copley Lane,Copley,Halifax,,,,Freehold
1720PAP1,Spring Rock,,,,,Spring Rock,Holywell Green,Halifax,,,,Freehold
1721PAP1,Smithy Clough Lane,,,,,Smithy Clough Lane,,Ripponden,,,,Freehold
1723PAP1,Broad Carr Lane,,,,,Broad Carr Lane,Holywell Green,Halifax,,,,Freehold
1724PAP1,Commons Bus Shelter,,,,,Long Causeway,Rishworth,Sowerby Bridge,,,,Freehold
1725PAP1,Oldham Road Bus Turning,,,,,Oldham Road,Rishworth,Sowerby Bridge,,,,Freehold
1727PAP1,Castle Avenue Land,,,,,Castle Avenue,Rastrick,Brighouse,,,,Freehold
1731PAP1,Park Road/Gratrix Lane,,,,,Park Lane/Gratrix Lane,Town Centre,Sowerby Bridge,,,,Freehold
1732PAP1,Elland Road (24) Land,,,,,24 Elland Road,Town Centre,Brighouse,,,,Freehold
1734PAP1,Backhold Lane Land,,,,,Backhold Lane,Siddal,Halifax,,,,Freehold
1735PAP1,Lillands Lane,,,,,Lillands Lane,Rastrick,Brighouse,,,,Freehold
1736PAP1,Burnley Road,,,,,596 Burnley Road,Vale,Todmorden,,,,Freehold
1738PAP1,Stocks Lane,,,,,Stocks Lane,Mytholmroyd,Hebden Bridge,,,,Freehold
1743PAP1,Lumb Lane,,,,,Lumb Lane,Mill Bank,Sowerby Bridge,,,,Freehold
1744PAP1,Hacking Lane,,,,,Hacking Lane,Walsden,Todmorden,,,,Freehold
1746PAP1,Stony Lane T.A. Land,,,,,Stony Lane,Charlestown,Hebden Bridge,,,,Freehold
1747PAP1,Luddenden Cemetery Land,1747PAB2,Luddenden Cemetery Chapel,10035030264,,Luddenden Cemetery,Luddenden,Halifax,HX2 6PU,404184,426359,Freehold
1747PAP2,Luddenden Cemetery Allotments,,,,,Luddenden Cemetery,Luddenden,Halifax,,,,Freehold
1751PAP1,Carr Green Recreation Ground,1751PAB1,Carr Green Lane Changing Rooms,,,Carr Green Lane,Carr Green,Brighouse,HD6 3LT,413988,421116,Freehold
1765PAP1,Skircoat Green NW,,,,,Heath Road,Skircoat Green,Halifax,,,,Freehold
1766PAP1,Skircoat Green Road SW,,,,,Skircoat Green Road,Skircoat Green,Halifax,,,,Freehold
1768PAP1,Weavers Square,,,,,Towngate/Church Street,Heptonstall,Hebden Bridge,,,,Freehold
1769PAP1,Illingworth Jail,1769PAB1,Illingworth Jail,2.00002E+11,,Wrigley Hill,Illingworth,Halifax,HX2 8JE,407076,428394,Freehold
1770PAP1,Acres Lane/Whins Lane,,,,,Acres Lane/Whins Lane,Heptonstall,Hebden Bridge,,,,Freehold
1771PAP1,King St/Savile Rd,,,,,"King Street, Savile Road",Mytholm,Hebden Bridge,,,,Freehold
1772PAP1,Old Gate/West End,,,,,Old Gate/West End,Town Centre,Hebden Bridge,,,,Freehold
1773PAP1,Buttress Brink,,,,,Buttress Brink,Town Centre,Hebden Bridge,,,,Freehold
1774PAP1,Beacon Hill Road Land adj 56,,,,,Beacon Hill Road,Town Centre,Halifax,,,,Freehold
1775PAP1,Hanson Lane Memorial Park,,,,,Hanson Lane,,Halifax,,,,Freehold
1776PAP1,High Street,,,,,High Street,Luddenden,Halifax,,,,Freehold
1777PAP1,Nutclough Park/Picnic Area,,,,,Keighley Road,Nutclough,Hebden Bridge,,,,Freehold
1778PAP1,Goit Side Playground,,,,,Goit Side,Booth,Halifax,,,,Freehold
1780PAP1,Huddersfield Road Land At,,,,,Huddersfield Road,Salterhebble,Halifax,,,,Freehold
1781PAP1,Shelf Moor Road,,,,,Shelf Moor Road,Shelf,Halifax,,,,Freehold
1782PAP1,Salem Cricket Ground,,,,,Slater Bank Lane,Salem,Hebden Bridge,,,,Freehold
1784PAP1,Lower Clough Foot Caravan Site,,,,,Lower Clough Foot,Mytholmroyd,Hebden Bridge,,,,Freehold
1787PAP1,"Woodman Inn, Land",,,,,Halifax Road,Charlestown,Hebden Bridge,,,,Freehold
1788PAP1,High Street,,,,,"High Street, 55",Luddenden,Halifax,,,,Freehold
1789PAP1,Stainland Road,,,,,Stainland Road,Holywell Green,Halifax,,,,Freehold
1790PAP1,Woodhouse Road,,,,,"Woodhouse Road, 17",,Todmorden,,,,Freehold
1791PAP1,Stocks Lane/Queen Street,,,,,Stocks Lane,Sowerby,Sowerby Bridge,,,,Freehold
1794PAP1,Stainland Cross,,,,,Stainland Road,Holywell Green,Halifax,,,,Freehold
1795PAP1,Briggate,,,,,"Briggate, 5",Town Centre,Elland,,,,Freehold
1796PAP1,Charles Street,,,,,Charles Street,Town Centre,Elland,,,,Freehold
1799PAP1,Town Ing Way/Stainland Road,,,,,Stainland Road,Stainland,Halifax,,,,Freehold
1800PAP1,St John's Close,,,,,St John's Close,Rishworth,Sowerby Bridge,,,,Freehold
1801PAP1,Wherwell Road Land,,,,,"Wherwell Road, 29",Rastrick,Brighouse,,,,Freehold
1802PAP1,Dean End,,,,,Dean End,Greetland,Halifax,,,,Freehold
1803PAP1,Ellistones Farm Land,,,,,Stainland Road,Stainland,Halifax,,,,Freehold
1804PAP1,Oldham Road,,,,,"Oldham Road, 34-38",Town Centre,Ripponden,,,,Freehold
1805PAP1,Stainland Road,,,,,Stainland Road,Barkisland,Sowerby Bridge,,,,Freehold
1806PAP1,Brookside Garage,,,,,Brookside,Mytholm,Hebden Bridge,,,,Freehold
1807PAP1,"Old Gate (9,11,13)",,,,,Old Gate,Town Gate,Hebden Bridge,,,,Freehold
1808PAP1,Rochdale Road adj 58,,,,,"Rochdale Road, 58",Greetland,Halifax,,,,Freehold
1810PAP1,West Lodge Crescent,,,,,West Lodge Crescent,Ainley Top,Huddersfield,,,,Freehold
1812PAP1,Ripponden Disused Railway,,,,,,Town Centre,Ripponden,,,,Freehold
1813PAP1,Gog Hill Land,,,,,Off Saddleworth Road,Town Centre,Elland,,,,Freehold
1814PAP1,Heptonstall Museum,1814PAB1,Heptonstall Museum,10035035819,,Church Lane,Heptonstall,Hebden Bridge,HX7 7LY,398701,428053,Freehold
1815PAP1,Skircoat Green (NW),,,,,Skircoat Green,Skircoat Green,Halifax,,,,Freehold
1816PAP1,Bridge Lane/Heptonstall Road Land,,,,,Bridge Lane / Heptonstall Road,Hebble End,Hebden Bridge,,,,Freehold
1818PAP1,The Piece Hall,1818PAB1,Piece Hall Shops,,,The Piece Hall,Town Centre,Halifax,HX1 1RE,409534,425065,Freehold
1818PAP1,The Piece Hall,1818PAB2,Piece Hall PCs/Offices/Visitor Centre,,,The Piece Hall,Town Centre,Halifax,HX1 1RE,409534,425065,Freehold
1818PAP1,The Piece Hall,1818PAB3,Tourist Information Centre (Unit 1),,,,,,,,,Leasehold
1820PAP1,Lister Lane Cemetery,1820PAB1,Lister Lane Cemetery Chapel,10035038947,,Lister Lane,,Halifax,HX1 5LZ,40832,425160,Freehold
1821PAP1,Clifton Cemetery,,,,,Towngate,Clifton,Brighouse,,,,Freehold
1822PAP1,New Road Memorial Garden,,,,,New Road,Town Centre,Hebden Bridge,,,,Freehold
1823PAP1,Luddenden War Memorial,,,,,High Street,Luddenden,Halifax,,,,Freehold
1824PAP1,Norwood Green War Memorial,,,,,Rooks Lane,Norwood Green,Halifax,,,,Freehold
1825PAP1,Mytholmroyd Memorial Gardens,,,,,Burnley Road,Mytholmroyd,Hebden Bridge,,,,Freehold
