ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Zumba 5.30-6.30pm,21-Feb-17,17:30:00,35,23
BRP,Zumba 5.30-6.30pm,28-Feb-17,17:30:00,35,26
BRP,Zumba 5.30-6.30pm,07-Mar-17,17:30:00,35,31
BRP,Zumba 5.30-6.30pm,14-Mar-17,17:30:00,35,34
BRP,Zumba 5.30-6.30pm,21-Mar-17,17:30:00,35,35
BRP,Zumba 5.30-6.30pm,28-Mar-17,17:30:00,35,27
BRP,Zumba 12.45-1.45pm,04-Jan-17,12:45:00,35,8
BRP,Zumba 12.45-1.45pm,11-Jan-17,12:45:00,35,13
BRP,Zumba 12.45-1.45pm,18-Jan-17,12:45:00,35,14
BRP,Zumba 12.45-1.45pm,25-Jan-17,12:45:00,35,15
BRP,Zumba 12.45-1.45pm,01-Feb-17,12:45:00,35,13
BRP,Zumba 12.45-1.45pm,08-Feb-17,12:45:00,35,13
BRP,Zumba 12.45-1.45pm,15-Feb-17,12:45:00,35,20
BRP,Zumba 12.45-1.45pm,22-Feb-17,12:45:00,35,17
BRP,Zumba 12.45-1.45pm,01-Mar-17,12:45:00,35,14
BRP,Zumba 12.45-1.45pm,08-Mar-17,12:45:00,35,14
BRP,Zumba 12.45-1.45pm,15-Mar-17,12:45:00,35,14
BRP,Zumba 12.45-1.45pm,22-Mar-17,12:45:00,35,13
BRP,Zumba 12.45-1.45pm,29-Mar-17,12:45:00,35,13
HXP,20-20-20  2.45pm-3.45pm,08-Jan-17,14:45:00,25,10
HXP,20-20-20  2.45pm-3.45pm,15-Jan-17,14:45:00,25,16
HXP,20-20-20  2.45pm-3.45pm,22-Jan-17,14:45:00,25,20
HXP,20-20-20  2.45pm-3.45pm,29-Jan-17,14:45:00,25,20
HXP,20-20-20  2.45pm-3.45pm,05-Feb-17,14:45:00,25,12
HXP,20-20-20  2.45pm-3.45pm,12-Feb-17,14:45:00,25,13
HXP,20-20-20  2.45pm-3.45pm,19-Feb-17,14:45:00,25,12
HXP,20-20-20  2.45pm-3.45pm,26-Feb-17,14:45:00,25,17
HXP,20-20-20  2.45pm-3.45pm,05-Mar-17,14:45:00,25,11
HXP,20-20-20  2.45pm-3.45pm,12-Mar-17,14:45:00,25,16
HXP,20-20-20  2.45pm-3.45pm,19-Mar-17,14:45:00,25,16
HXP,20-20-20  2.45pm-3.45pm,26-Mar-17,14:45:00,25,11
HXP,20:20:20  11am -12noon,07-Jan-17,11:00:00,25,25
HXP,20:20:20  11am -12noon,14-Jan-17,11:00:00,25,21
HXP,20:20:20  11am -12noon,21-Jan-17,11:00:00,25,23
HXP,20:20:20  11am -12noon,28-Jan-17,11:00:00,25,20
HXP,20:20:20  11am -12noon,04-Feb-17,11:00:00,25,19
HXP,20:20:20  11am -12noon,11-Feb-17,11:00:00,25,25
HXP,20:20:20  11am -12noon,18-Feb-17,11:00:00,25,16
HXP,20:20:20  11am -12noon,25-Feb-17,11:00:00,25,14
HXP,20:20:20  11am -12noon,04-Mar-17,11:00:00,25,19
HXP,20:20:20  11am -12noon,11-Mar-17,11:00:00,25,15
HXP,20:20:20  11am -12noon,18-Mar-17,11:00:00,25,23
HXP,20:20:20  11am -12noon,25-Mar-17,11:00:00,25,14
HXP,Aqua Fit 3pm - 3.45pm,03-Jan-17,15:00:00,25,1
HXP,Aqua Fit 3pm - 3.45pm,10-Jan-17,15:00:00,25,9
HXP,Aqua Fit 3pm - 3.45pm,17-Jan-17,15:00:00,25,9
HXP,Aqua Fit 3pm - 3.45pm,24-Jan-17,15:00:00,25,7
HXP,Aqua Fit 3pm - 3.45pm,31-Jan-17,15:00:00,25,7
HXP,Aqua Fit 3pm - 3.45pm,07-Feb-17,15:00:00,25,5
HXP,Aqua Fit 3pm - 3.45pm,14-Feb-17,15:00:00,25,8
HXP,Aqua Fit 3pm - 3.45pm,21-Feb-17,15:00:00,25,11
HXP,Aqua Fit 3pm - 3.45pm,28-Feb-17,15:00:00,25,6
HXP,Aqua Fit 3pm - 3.45pm,07-Mar-17,15:00:00,25,7
HXP,Aqua Fit 3pm - 3.45pm,14-Mar-17,15:00:00,25,6
HXP,Aqua Fit 3pm - 3.45pm,28-Mar-17,15:00:00,25,5
HXP,Aqua Fit 12.15-13.00,02-Jan-17,12:15:00,25,4
HXP,Aqua Fit 12.15-13.00,09-Jan-17,12:15:00,25,25
HXP,Aqua Fit 12.15-13.00,16-Jan-17,12:15:00,25,24
HXP,Aqua Fit 12.15-13.00,23-Jan-17,12:15:00,25,25
HXP,Aqua Fit 12.15-13.00,30-Jan-17,12:15:00,25,19
HXP,Aqua Fit 12.15-13.00,06-Feb-17,12:15:00,25,22
HXP,Aqua Fit 12.15-13.00,13-Feb-17,12:15:00,25,20
HXP,Aqua Fit 12.15-13.00,20-Feb-17,12:15:00,25,17
HXP,Aqua Fit 12.15-13.00,27-Feb-17,12:15:00,25,18
HXP,Aqua Fit 12.15-13.00,06-Mar-17,12:15:00,25,17
HXP,Aqua Fit 12.15-13.00,13-Mar-17,12:15:00,25,25
HXP,Aqua Fit 12.15-13.00,20-Mar-17,12:15:00,25,23
HXP,Aqua Fit 12.15-13.00,27-Mar-17,12:15:00,25,22
HXP,Aquafit 7.00-8.00pm,03-Jan-17,19:00:00,20,4
HXP,Aquafit 7.00-8.00pm,10-Jan-17,19:00:00,20,7
HXP,Aquafit 7.00-8.00pm,17-Jan-17,19:00:00,20,17
HXP,Aquafit 7.00-8.00pm,24-Jan-17,19:00:00,20,15
HXP,Aquafit 7.00-8.00pm,07-Feb-17,19:00:00,20,17
HXP,Aquafit 7.00-8.00pm,14-Feb-17,19:00:00,20,18
HXP,Aquafit 7.00-8.00pm,21-Feb-17,19:00:00,20,12
HXP,Aquafit 7.00-8.00pm,28-Feb-17,19:00:00,20,13
HXP,Aquafit 7.00-8.00pm,07-Mar-17,19:00:00,20,13
HXP,Aquafit 7.00-8.00pm,14-Mar-17,19:00:00,20,14
HXP,Aquafit 7.00-8.00pm,21-Mar-17,19:00:00,20,15
HXP,Aquafit 7.00-8.00pm,28-Mar-17,19:00:00,20,12
HXP,Aquafit 8.00-8.45pm,03-Jan-17,20:00:00,25,7
HXP,Aquafit 8.00-8.45pm,10-Jan-17,20:00:00,25,6
HXP,Aquafit 8.00-8.45pm,17-Jan-17,20:00:00,25,10
HXP,Aquafit 8.00-8.45pm,24-Jan-17,20:00:00,25,8
HXP,Aquafit 8.00-8.45pm,07-Feb-17,20:00:00,25,9
HXP,Aquafit 8.00-8.45pm,14-Feb-17,20:00:00,25,4
HXP,Aquafit 8.00-8.45pm,21-Feb-17,20:00:00,25,4
HXP,Aquafit 8.00-8.45pm,28-Feb-17,20:00:00,25,4
HXP,Aquafit 8.00-8.45pm,07-Mar-17,20:00:00,25,2
HXP,Aquafit 8.00-8.45pm,14-Mar-17,20:00:00,25,11
HXP,Aquafit 8.00-8.45pm,21-Mar-17,20:00:00,25,6
HXP,Aquafit 8.00-8.45pm,28-Mar-17,20:00:00,25,7
HXP,Aquafit 12.15-1.15pm,05-Jan-17,12:15:00,25,10
HXP,Aquafit 12.15-1.15pm,06-Jan-17,12:15:00,25,11
HXP,Aquafit 12.15-1.15pm,12-Jan-17,12:15:00,25,17
HXP,Aquafit 12.15-1.15pm,13-Jan-17,12:15:00,25,12
HXP,Aquafit 12.15-1.15pm,19-Jan-17,12:15:00,25,18
HXP,Aquafit 12.15-1.15pm,20-Jan-17,12:15:00,25,20
HXP,Aquafit 12.15-1.15pm,26-Jan-17,12:15:00,25,19
HXP,Aquafit 12.15-1.15pm,27-Jan-17,12:15:00,25,9
HXP,Aquafit 12.15-1.15pm,02-Feb-17,12:15:00,25,22
HXP,Aquafit 12.15-1.15pm,03-Feb-17,12:15:00,25,13
HXP,Aquafit 12.15-1.15pm,09-Feb-17,12:15:00,25,20
HXP,Aquafit 12.15-1.15pm,10-Feb-17,12:15:00,25,16
HXP,Aquafit 12.15-1.15pm,16-Feb-17,12:15:00,25,21
HXP,Aquafit 12.15-1.15pm,17-Feb-17,12:15:00,25,13
HXP,Aquafit 12.15-1.15pm,23-Feb-17,12:15:00,25,9
HXP,Aquafit 12.15-1.15pm,24-Feb-17,12:15:00,25,15
HXP,Aquafit 12.15-1.15pm,02-Mar-17,12:15:00,25,16
HXP,Aquafit 12.15-1.15pm,03-Mar-17,12:15:00,25,14
HXP,Aquafit 12.15-1.15pm,09-Mar-17,12:15:00,25,24
HXP,Aquafit 12.15-1.15pm,10-Mar-17,12:15:00,25,20
HXP,Aquafit 12.15-1.15pm,16-Mar-17,12:15:00,25,25
HXP,Aquafit 12.15-1.15pm,17-Mar-17,12:15:00,25,15
HXP,Aquafit 12.15-1.15pm,23-Mar-17,12:15:00,25,24
HXP,Aquafit 12.15-1.15pm,24-Mar-17,12:15:00,25,15
HXP,Aquafit 12.15-1.15pm,30-Mar-17,12:15:00,25,25
HXP,Aquafit 12.15-1.15pm,31-Mar-17,12:15:00,25,14
HXP,Aquafit Ladiesonly,08-Jan-17,16:30:00,25,15
HXP,Aquafit Ladiesonly,15-Jan-17,16:30:00,25,21
HXP,Aquafit Ladiesonly,22-Jan-17,16:30:00,25,20
HXP,Aquafit Ladiesonly,29-Jan-17,16:30:00,25,15
HXP,Aquafit Ladiesonly,05-Feb-17,16:30:00,25,24
HXP,Aquafit Ladiesonly,12-Feb-17,16:30:00,25,16
HXP,Aquafit Ladiesonly,19-Feb-17,16:30:00,25,18
HXP,Aquafit Ladiesonly,26-Feb-17,16:30:00,25,25
HXP,Aquafit Ladiesonly,05-Mar-17,16:30:00,25,25
HXP,Aquafit Ladiesonly,12-Mar-17,16:30:00,25,25
HXP,Aquafit Ladiesonly,19-Mar-17,16:30:00,25,20
HXP,Aquafit Ladiesonly,26-Mar-17,16:30:00,25,22
HXP,Ballroom Dancing 3 - 4pm,04-Jan-17,15:00:00,24,4
HXP,Ballroom Dancing 3 - 4pm,11-Jan-17,15:00:00,24,2
HXP,Ballroom Dancing 3 - 4pm,18-Jan-17,15:00:00,24,7
HXP,Ballroom Dancing 3 - 4pm,25-Jan-17,15:00:00,24,11
HXP,Ballroom Dancing 3 - 4pm,01-Feb-17,15:00:00,24,5
HXP,Ballroom Dancing 3 - 4pm,08-Feb-17,15:00:00,24,5
HXP,Ballroom Dancing 3 - 4pm,15-Feb-17,15:00:00,24,8
HXP,Ballroom Dancing 3 - 4pm,22-Feb-17,15:00:00,24,3
HXP,Ballroom Dancing 3 - 4pm,01-Mar-17,15:00:00,24,7
HXP,Ballroom Dancing 3 - 4pm,08-Mar-17,15:00:00,24,5
HXP,Ballroom Dancing 3 - 4pm,15-Mar-17,15:00:00,24,4
HXP,Ballroom Dancing 3 - 4pm,22-Mar-17,15:00:00,24,3
HXP,Ballroom Dancing 3 - 4pm,29-Mar-17,15:00:00,24,3
HXP,Body Cond 3.50pm - 4.50pm,08-Jan-17,15:50:00,25,16
HXP,Body Cond 3.50pm - 4.50pm,15-Jan-17,15:50:00,25,21
HXP,Body Cond 3.50pm - 4.50pm,22-Jan-17,15:50:00,25,25
HXP,Body Cond 3.50pm - 4.50pm,29-Jan-17,15:50:00,25,14
HXP,Body Cond 3.50pm - 4.50pm,05-Feb-17,15:50:00,25,18
HXP,Body Cond 3.50pm - 4.50pm,12-Feb-17,15:50:00,25,18
HXP,Body Cond 3.50pm - 4.50pm,19-Feb-17,15:50:00,25,16
HXP,Body Cond 3.50pm - 4.50pm,26-Feb-17,15:50:00,25,18
HXP,Body Cond 3.50pm - 4.50pm,05-Mar-17,15:50:00,25,12
HXP,Body Cond 3.50pm - 4.50pm,12-Mar-17,15:50:00,25,13
HXP,Body Cond 3.50pm - 4.50pm,19-Mar-17,15:50:00,25,16
HXP,Body Cond 3.50pm - 4.50pm,26-Mar-17,15:50:00,25,12
HXP,Body Cond 7.30-8.30pm,04-Jan-17,19:30:00,25,17
HXP,Body Cond 7.30-8.30pm,09-Jan-17,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,11-Jan-17,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,16-Jan-17,19:30:00,25,17
HXP,Body Cond 7.30-8.30pm,18-Jan-17,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,23-Jan-17,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,25-Jan-17,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,30-Jan-17,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,01-Feb-17,19:30:00,25,13
HXP,Body Cond 7.30-8.30pm,06-Feb-17,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,08-Feb-17,19:30:00,25,16
HXP,Body Cond 7.30-8.30pm,13-Feb-17,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,15-Feb-17,19:30:00,25,17
HXP,Body Cond 7.30-8.30pm,20-Feb-17,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,22-Feb-17,19:30:00,25,9
HXP,Body Cond 7.30-8.30pm,27-Feb-17,19:30:00,25,24
HXP,Body Cond 7.30-8.30pm,01-Mar-17,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,06-Mar-17,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,08-Mar-17,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,13-Mar-17,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,20-Mar-17,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,22-Mar-17,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,27-Mar-17,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,29-Mar-17,19:30:00,25,13
HXP,Body Cond 10.00-11.00am,03-Jan-17,10:00:00,25,17
HXP,Body Cond 10.00-11.00am,10-Jan-17,10:00:00,25,19
HXP,Body Cond 10.00-11.00am,17-Jan-17,10:00:00,25,25
HXP,Body Cond 10.00-11.00am,24-Jan-17,10:00:00,25,21
HXP,Body Cond 10.00-11.00am,31-Jan-17,10:00:00,25,18
HXP,Body Cond 10.00-11.00am,07-Feb-17,10:00:00,25,21
HXP,Body Cond 10.00-11.00am,14-Feb-17,10:00:00,25,21
HXP,Body Cond 10.00-11.00am,21-Feb-17,10:00:00,25,18
HXP,Body Cond 10.00-11.00am,28-Feb-17,10:00:00,25,20
HXP,Body Cond 10.00-11.00am,07-Mar-17,10:00:00,25,22
HXP,Body Cond 10.00-11.00am,14-Mar-17,10:00:00,25,24
HXP,Body Cond 10.00-11.00am,21-Mar-17,10:00:00,25,23
HXP,Body Cond 10.00-11.00am,28-Mar-17,10:00:00,25,17
HXP,Body Cond 12.00-1.00pm,06-Jan-17,12:00:00,25,14
HXP,Body Cond 12.00-1.00pm,13-Jan-17,12:00:00,25,18
HXP,Body Cond 12.00-1.00pm,20-Jan-17,12:00:00,25,15
HXP,Body Cond 12.00-1.00pm,27-Jan-17,12:00:00,25,16
HXP,Body Cond 12.00-1.00pm,03-Feb-17,12:00:00,25,18
HXP,Body Cond 12.00-1.00pm,10-Feb-17,12:00:00,25,22
HXP,Body Cond 12.00-1.00pm,17-Feb-17,12:00:00,25,15
HXP,Body Cond 12.00-1.00pm,24-Feb-17,12:00:00,25,11
HXP,Body Cond 12.00-1.00pm,03-Mar-17,12:00:00,25,18
HXP,Body Cond 12.00-1.00pm,10-Mar-17,12:00:00,25,19
HXP,Body Cond 12.00-1.00pm,17-Mar-17,12:00:00,25,22
HXP,Body Cond 12.00-1.00pm,24-Mar-17,12:00:00,25,22
HXP,Body Cond 12.00-1.00pm,31-Mar-17,12:00:00,25,19
HXP,Gentle Keep Fit,07-Mar-17,14:00:00,25,14
HXP,Gentle Keep Fit,14-Mar-17,14:00:00,25,11
HXP,Gentle Keep Fit,21-Mar-17,14:00:00,25,8
HXP,Gentle Keep Fit,28-Mar-17,14:00:00,25,9
HXP,Gentle Keep Fit 10-11.00,02-Jan-17,10:00:00,27,1
HXP,Gentle Keep Fit 10-11.00,09-Jan-17,10:00:00,27,9
HXP,Gentle Keep Fit 10-11.00,16-Jan-17,10:00:00,27,6
HXP,Gentle Keep Fit 10-11.00,23-Jan-17,10:00:00,27,8
HXP,Gentle Keep Fit 10-11.00,30-Jan-17,10:00:00,27,7
HXP,Gentle Keep Fit 10-11.00,06-Feb-17,10:00:00,27,5
HXP,Gentle Keep Fit 10-11.00,13-Feb-17,10:00:00,27,5
HXP,Gentle Keep Fit 10-11.00,20-Feb-17,10:00:00,27,5
HXP,Gentle Keep Fit 10-11.00,27-Feb-17,10:00:00,27,5
HXP,Gentle Keep Fit 10-11.00,06-Mar-17,10:00:00,27,5
HXP,Gentle Keep Fit 10-11.00,13-Mar-17,10:00:00,27,4
HXP,Gentle Keep Fit 10-11.00,20-Mar-17,10:00:00,27,6
HXP,Gentle Keep Fit 10-11.00,27-Mar-17,10:00:00,27,5
HXP,Gentle Keep Fit 11.10-12,05-Jan-17,11:10:00,27,5
HXP,Gentle Keep Fit 11.10-12,12-Jan-17,11:10:00,27,13
HXP,Gentle Keep Fit 11.10-12,19-Jan-17,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,26-Jan-17,11:10:00,27,15
HXP,Gentle Keep Fit 11.10-12,02-Feb-17,11:10:00,27,10
HXP,Gentle Keep Fit 11.10-12,09-Feb-17,11:10:00,27,10
HXP,Gentle Keep Fit 11.10-12,16-Feb-17,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,23-Feb-17,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,02-Mar-17,11:10:00,27,8
HXP,Gentle Keep Fit 11.10-12,09-Mar-17,11:10:00,27,8
HXP,Gentle Keep Fit 11.10-12,16-Mar-17,11:10:00,27,5
HXP,Gentle Keep Fit 11.10-12,23-Mar-17,11:10:00,27,10
HXP,H.I.I.T. 6.25-7.25pm,04-Jan-17,18:25:00,25,10
HXP,H.I.I.T. 6.25-7.25pm,11-Jan-17,18:25:00,25,15
HXP,H.I.I.T. 6.25-7.25pm,18-Jan-17,18:25:00,25,11
HXP,H.I.I.T. 6.25-7.25pm,25-Jan-17,18:25:00,25,10
HXP,H.I.I.T. 6.25-7.25pm,01-Feb-17,18:25:00,25,6
HXP,H.I.I.T. 6.25-7.25pm,08-Feb-17,18:25:00,25,13
HXP,H.I.I.T. 6.25-7.25pm,15-Feb-17,18:25:00,25,8
HXP,H.I.I.T. 6.25-7.25pm,22-Feb-17,18:25:00,25,10
HXP,H.I.I.T. 6.25-7.25pm,01-Mar-17,18:25:00,25,16
HXP,H.I.I.T. 6.25-7.25pm,08-Mar-17,18:25:00,25,10
HXP,H.I.I.T. 6.25-7.25pm,22-Mar-17,18:25:00,25,14
HXP,H.I.I.T. 6.25-7.25pm,29-Mar-17,18:25:00,25,14
HXP,Jnr Gym Appoint 4-5pm,30-Jan-17,16:00:00,10,4
HXP,Jnr Gym Appoint 4-5pm,31-Jan-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,01-Feb-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,06-Feb-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,08-Feb-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,09-Feb-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,13-Feb-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,14-Feb-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,15-Feb-17,16:00:00,10,4
HXP,Jnr Gym Appoint 4-5pm,20-Feb-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,22-Feb-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,24-Feb-17,16:00:00,10,4
HXP,Jnr Gym Appoint 4-5pm,27-Feb-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,28-Feb-17,16:00:00,10,7
HXP,Jnr Gym Appoint 4-5pm,01-Mar-17,16:00:00,10,8
HXP,Jnr Gym Appoint 4-5pm,03-Mar-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,06-Mar-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,08-Mar-17,16:00:00,10,6
HXP,Jnr Gym Appoint 4-5pm,09-Mar-17,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,10-Mar-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,13-Mar-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,14-Mar-17,16:00:00,10,6
HXP,Jnr Gym Appoint 4-5pm,15-Mar-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,16-Mar-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,17-Mar-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,20-Mar-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,21-Mar-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,22-Mar-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,28-Mar-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,29-Mar-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,31-Mar-17,16:00:00,10,1
HXP,Jnr Gym Appoint 11-12,04-Feb-17,11:00:00,10,3
HXP,Jnr Gym Appoint 11-12,18-Feb-17,11:00:00,10,2
HXP,Jnr Gym Appoint 11-12,25-Feb-17,11:00:00,10,3
HXP,Jnr Gym Appoint 11-12,04-Mar-17,11:00:00,10,4
HXP,Jnr Gym Appoint 11-12,11-Mar-17,11:00:00,10,2
HXP,Jnr Gym Appoint 11-12,18-Mar-17,11:00:00,10,2
HXP,Junior Swimfit 7pm-8pm,13-Jan-17,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,20-Jan-17,19:00:00,4,3
HXP,Junior Swimfit 7pm-8pm,27-Jan-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,03-Feb-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,17-Feb-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,03-Mar-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,10-Mar-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,17-Mar-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,24-Mar-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,31-Mar-17,19:00:00,4,1
HXP,Line Dancing 1.15-2.00pm,04-Jan-17,13:15:00,21,4
HXP,Line Dancing 1.15-2.00pm,11-Jan-17,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,18-Jan-17,13:15:00,21,8
HXP,Line Dancing 1.15-2.00pm,25-Jan-17,13:15:00,21,7
HXP,Line Dancing 1.15-2.00pm,01-Feb-17,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,08-Feb-17,13:15:00,21,7
HXP,Line Dancing 1.15-2.00pm,15-Feb-17,13:15:00,21,11
HXP,Line Dancing 1.15-2.00pm,22-Feb-17,13:15:00,21,6
HXP,Line Dancing 1.15-2.00pm,01-Mar-17,13:15:00,21,8
HXP,Line Dancing 1.15-2.00pm,08-Mar-17,13:15:00,21,7
HXP,Line Dancing 1.15-2.00pm,15-Mar-17,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,22-Mar-17,13:15:00,21,14
HXP,Line Dancing 1.15-2.00pm,29-Mar-17,13:15:00,21,10
HXP,Line Dancing 2pm -3pm,04-Jan-17,14:00:00,21,10
HXP,Line Dancing 2pm -3pm,11-Jan-17,14:00:00,21,14
HXP,Line Dancing 2pm -3pm,18-Jan-17,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,25-Jan-17,14:00:00,21,9
HXP,Line Dancing 2pm -3pm,01-Feb-17,14:00:00,21,4
HXP,Line Dancing 2pm -3pm,08-Feb-17,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,15-Feb-17,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,22-Feb-17,14:00:00,21,2
HXP,Line Dancing 2pm -3pm,01-Mar-17,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,08-Mar-17,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,15-Mar-17,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,22-Mar-17,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,29-Mar-17,14:00:00,21,7
HXP,Pilates 9.00-9.50am,05-Jan-17,09:00:00,25,24
HXP,Pilates 9.00-9.50am,12-Jan-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,19-Jan-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,26-Jan-17,09:00:00,25,30
HXP,Pilates 9.00-9.50am,02-Feb-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,09-Feb-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,16-Feb-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,23-Feb-17,09:00:00,25,24
HXP,Pilates 9.00-9.50am,02-Mar-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,09-Mar-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,16-Mar-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,23-Mar-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,30-Mar-17,09:00:00,25,15
HXP,Pilates 9.00-10.00am,03-Jan-17,09:00:00,25,17
HXP,Pilates 9.00-10.00am,10-Jan-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,17-Jan-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,24-Jan-17,09:00:00,25,24
HXP,Pilates 9.00-10.00am,31-Jan-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,07-Feb-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,14-Feb-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,21-Feb-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,28-Feb-17,09:00:00,25,24
HXP,Pilates 9.00-10.00am,07-Mar-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,14-Mar-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,21-Mar-17,09:00:00,25,21
HXP,Pilates 9.00-10.00am,28-Mar-17,09:00:00,25,22
HXP,Stretch  1.00pm -1.30pm,03-Jan-17,13:00:00,25,6
HXP,Stretch  1.00pm -1.30pm,10-Jan-17,13:00:00,25,10
HXP,Stretch  1.00pm -1.30pm,17-Jan-17,13:00:00,25,11
HXP,Stretch  1.00pm -1.30pm,24-Jan-17,13:00:00,25,6
HXP,Stretch  1.00pm -1.30pm,31-Jan-17,13:00:00,25,6
HXP,Stretch  1.00pm -1.30pm,07-Feb-17,13:00:00,25,8
HXP,Stretch  1.00pm -1.30pm,14-Feb-17,13:00:00,25,14
HXP,Stretch  1.00pm -1.30pm,21-Feb-17,13:00:00,25,4
HXP,Stretch  1.00pm -1.30pm,28-Feb-17,13:00:00,25,5
HXP,Stretch  1.00pm -1.30pm,07-Mar-17,13:00:00,25,4
HXP,Stretch  1.00pm -1.30pm,14-Mar-17,13:00:00,25,4
HXP,Stretch  1.00pm -1.30pm,21-Mar-17,13:00:00,25,8
HXP,Stretch  1.00pm -1.30pm,28-Mar-17,13:00:00,25,4
HXP,Strokeskills 6 -7pm,04-Jan-17,18:00:00,15,8
HXP,Strokeskills 6 -7pm,11-Jan-17,18:00:00,15,7
HXP,Strokeskills 6 -7pm,18-Jan-17,18:00:00,15,9
HXP,Strokeskills 6 -7pm,25-Jan-17,18:00:00,15,4
HXP,Strokeskills 6 -7pm,01-Feb-17,18:00:00,15,5
HXP,Strokeskills 6 -7pm,08-Feb-17,18:00:00,15,6
