Property reference number,Property Address,Postcode,Latitude,Longitude,Ratepayer,Billing Address,Rateable value,VOA code,VOA Description,Liability start date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
68536849,"Unit 3 Stansfield House, Shay Lane, Halifax, HX2 9AD",HX2 9AD,53.74916,-1.87672,Maramar Properties Ltd,"The Gatehouse, The Ridings Business Park, Hopwood Lane, Halifax, HX1 3TT",15500,W004,Warehouse And Premises,2019-01-14,,,,,,,,,
68536850,"Station Road, Shay Lane, Halifax, HX2 9AY",HX2 9AY,53.75016,-1.87541,Yss Ltd,"Yss Ltd, Station Road, Halifax, HX2 9AY",52500,W027,Workshop And Premises,2015-02-11,,,,,,,,,
68536854,"Unit 5 Shay Lane Works, Shay Lane, Halifax, HX3 6SF",HX3 6SF,53.746,-1.87696,A V T G Ltd,,8600,W027,Workshop And Premises,2017-01-17,,,,,,,Y,,
68536860,"234 Shay Lane, Halifax, HX2 9AD",HX2 9AD,53.74916,-1.87672,,,45250,W004,Warehouse And Premises,2009-08-18,,,,,,,,,Y
68536861,"Unit 4 Halifax Autocars, Shay Lane, Halifax, HX3 6QU",HX3 6QU,53.74398,-1.8778,,,2750,S123,Store And Premises,2014-08-01,,,,,,,Y,,
68536865,"213 Shay Lane, Halifax, HX2 9AD",HX2 9AD,53.74916,-1.87672,,,2300,S167,Shop and Premises,2018-06-13,,,,,,,Y,,
68536866,"Shay Lane Cafe, 213 Shay Lane, Halifax, HX2 9AD",HX2 9AD,53.74916,-1.87672,,,4900,C106,Cafe and Premises,2019-06-04,,,,,,,Y,,
68536869,"Unit 3B, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,53.74511,-1.87841,,,2900,W004,Warehouse And Premises,2015-06-24,,,,,,,Y,,
68536870,"Unit 3C, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,53.74511,-1.87841,,,1675,S123,Store And Premises,2011-01-04,,,,,,,Y,,
68536871,"Unit 1 Shay Lane Works, Shay Lane, Halifax, HX3 6SF",HX3 6SF,53.746,-1.87696,Stainfree Finishes Ltd,,6700,W027,Workshop And Premises,2011-01-31,,,,,,,Y,,
68536875,"Unit 3, Halifax Autocars Estate, Shay Lane, Halifax              HX3 6QU",HX3 6QU,53.74398,-1.8778,Kd Glass Ltd,"Unit 3, Halifax Autocars Estate, Shay Lane, Halifax, HX3 6QU",2750,S123,Store And Premises,2016-12-01,,,,,,,Y,,
68536879,"Unit 9 Halifax Autocars, Shay Lane, Halifax, HX3 6QU",HX3 6QU,53.74398,-1.8778,,,2750,S123,Store And Premises,2011-10-05,,,,,,,Y,,
68536880,"Unit 10 Halifax Autocars, Shay Lane, Halifax, HX3 6QU",HX3 6QU,53.74398,-1.8778,G S G Autos Ltd,"24 Sturton Grove, Illingworth, Halifax, HX2 9EE",2750,V004,Vehicle Repair Workshop And Premises,2011-10-05,,,,,,,Y,,
68536881,"Bay 2, Shay Lane Works, Shay Lane, Halifax              HX3 6SF",HX3 6SF,53.746,-1.87696,Saves Direct Ltd,"13 Moor Top Road, Halifax, HX2 0NO",21750,W004,Warehouse And Premises,2019-07-01,,,,,,,,,Y
68536882,"Unit 2 Shay Lane Works, Shay Lane, Halifax, HX3 6SF",HX3 6SF,53.746,-1.87696,Jimpex U.K. Packaging Ltd,"Registered Office, 9 Whitley Drive, Halifax, HX2 9SJ",4800,O027,Offices and Premises,2014-08-15,,,,,,,Y,,
68536883,"Trinity Academy Halifax, Shay Lane, Halifax, HX2 9TZ",HX2 9TZ,53.75274,-1.87542,Trinity Academy Halifax,"David Sheard Finance Director, Trinity Academy Halifax, Shay Lane, Halifax, HX2 9TZ",545000,S164,School and Premises,2012-09-03,,,80,2012-09-03,,,,,
68536884,"Unit 6 Holmfield Works, Shay Lane, Halifax, HX3 6RR",HX3 6RR,53.74648,-1.87741,S F M Caravans Ltd,"The Cobbles, 12a Spring Holes Lane, Thornton, Bradford, BD13 3RA",13750,W004,Warehouse And Premises,2012-08-01,100,2020-04-01,,,,,,Y,
68536891,"Unit 5, Halifax Autocars Estate, Shay Lane, Halifax              HX3 6QU",HX3 6QU,53.74398,-1.8778,Halifax Gearbox N Clutch Center Ltd,"Unit 5, Halifax Autocars Estate, Shay Lane, Halifax, HX3 6QU",11250,W027,Workshop And Premises,2014-08-01,,,,,,,Y,,
68536893,"Unit 2, Stansfield House, Shay Lane, Halifax              HX2 9AD",HX2 9AD,53.74916,-1.87672,Grafters Fencing Ltd,"Unit 2 Stansfield House, Shay Lane, Halifax, HX2 9AD",15000,W004,Warehouse And Premises,2014-08-01,,,,,,,,,Y
68536894,"Unit A Greenbank Storage, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,53.74511,-1.87841,Amtec Engineering Ltd,,1925,W027,Workshop And Premises,2010-04-01,,,,,,,Y,,
68536896,"Empty Greenbank Storage, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,53.74511,-1.87841,,,3500,W004,Warehouse And Premises,2014-12-24,,,,,,,Y,,
68536897,"Beechwood Works, Shay Lane, Halifax, HX3 6RR",HX3 6RR,53.74648,-1.87741,,,8200,V004,Vehicle Repair Workshop And Premises,2015-02-03,,,,,,,Y,,
68536898,"Unit B Greenbank Storage, Drakes Ind Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,53.74511,-1.87841,,,2900,W004,Warehouse And Premises,2011-09-30,,,,,,,Y,,
68540702,"Shay Syke, Halifax, HX1 2ND",HX1 2ND,53.71687,-1.85645,Anduff Car Wash Ltd,"35-37 Amersham Hill, High Wycombe, Bucks, HP13 6NU",18500,C024,Car Wash And Premises,1990-04-01,100,2020-04-01,,,,,,,Y
68540703,"Adj Shay Hotel, Shay Syke, Halifax, HX1 2ND",HX1 2ND,53.71687,-1.85645,Vertu Motors (Property) Ltd,"Vertu House, Fifth Avenue Business Park, Team Valley, Gateshead, NE11 0XA",5000,L037,Land Used For Storage and Premises,2015-04-01,100,2020-04-01,,,,,,,Y
68540705,"Shay Syke, Halifax, HX1 2ND",HX1 2ND,53.71687,-1.85645,B & M Retail Ltd,"The Vault, Dakota Drive, Estuary Commerce Park, Speke, L24 8RJ",128000,R022,Retail Warehouse And Premises,2006-11-24,100,2020-04-01,,,,,,,
68540707,"Shay Syke, Halifax, HX1 2NB",HX1 2NB,53.71497,-1.85689,Bristol Street Fourth Investments Ltd,"Vertu House, Fifth Avenue Business Park, Team Valley, Gateshead, NE11 0XA",75500,C023,Car Showroom And Premises,2014-11-29,100,2020-04-01,,,,,,,
68544700,"Shelf J & I School, Shelf Hall Lane, Shelf, Halifax             HX3 7LT",HX3 7LT,53.75014,-1.82033,Chairman Of The Board Of Governors,,28750,S164,School and Premises,1996-04-01,,,,,,,,,Y
68548700,"S/O 12 Shelf Moor Road, Shelf, Halifax, HX3 7PQ",HX3 7PQ,53.75615,-1.8121,Alfred Ashworth & Son (Landscapes) Ltd,"Igueldo, Wade House Road, Shelf, Halifax, HX3 7PF",2075,W004,Warehouse And Premises,1990-04-01,,,,,,,Y,,
68548702,"Shelf Health Centre, Shelf Moor Road, Shelf, Halifax             HX3 7PQ",HX3 7PQ,53.75615,-1.8121,Caritas Health Partnership,"F A O David Wright, Woodside Surgery, Boothtown Medical Centre, Woodside Road, Halifax, HX3 6EL",12500,H033,Health Centre and Premises,2008-05-01,,,,,,,,,Y
68556023,"Dove Cottage Nursery, 23 Shibden Hall Road, Halifax, HX3 9XA",HX3 9XA,53.72603,-1.83021,,,910,G023,Garden Centre And Premises,2004-04-01,,,,,,,Y,,
68556700,"Shibden Hall Road, Halifax, HX3 8PJ",HX3 8PJ,53.72635,-1.82554,,,3850,G009,Garage And Premises,2015-10-10,,,,,,,Y,,
68556702,"Beacon Hill, Shibden Hall Road, Halifax, HX3 6AQ",HX3 6AQ,53.72581,-1.84889,Expect Distribution Ltd,"Premier Point, Premier Gate, Staithgate Lane, Bradford, BD6 1DW",215000,W004,Warehouse And Premises,1991-04-01,,,,,,,,,
68556704,"Mytholm Works, Shibden Hall Road, Halifax, HX3 8HR",HX3 8HR,53.72589,-1.82074,Lloyd Loaders [ M.H ] Ltd,"Mytholm Works, Off Halifax Old Road, Hipperholme, Halifax, HX3 9XA",25000,W027,Workshop And Premises,1990-04-01,,,,,,,,,Y
68560700,"Shibden Mill Inn, Shibden Mill Fold, Halifax, HX3 7UL",HX3 7UL,53.74346,-1.84811,The Shibden Ltd,"14 Ploughcroft Lane, Halifax, HX3 6TX",98900,P056,Public House and Premises,2019-05-28,100,2020-04-01,,,,,,,
68564001,"1 Shroggs Road, Halifax, HX1 5HZ",HX1 5HZ,,,Dreams Ltd,"Knaves Beech, 14 Davies Way, Loudwater, High Wycombe, HP10 9YU",72500,R022,Retail Warehouse And Premises,2016-04-22,100,2020-04-01,,,,,,,
68564003,"3 Shroggs Road, Halifax, HX1 5HZ",HX1 5HZ,,,Leonard F Jollye (Brookmans Park) Ltd,"Unit 1 Lea Road, Waltham Abbey, Essex, EN9 1AS",52500,R022,Retail Warehouse And Premises,2009-01-19,,,,,,,,,
68564005,"5 Shroggs Road, Halifax, HX3 5HZ",HX3 5HZ,53.72879,-1.87392,Paloma 1 (Retail 1) Trustee1 & I I Ltd,"C/O Altus Group, 180 Great Portland Street, London, W1W 5QZ",41250,R022,Retail Warehouse And Premises,2020-03-12,,,,,Awaiting occupation,2020-03-12,,,
68564704,"Unit 1A, Nr Elizabeth House, Shroggs Road, Halifax              HX3 5HA",HX3 5HA,53.72905,-1.87655,,,3100,V004,Vehicle Repair Workshop And Premises,2013-12-01,,,,,,,Y,,
68564705,"7 Shroggs Road, Halifax, HX1 5HZ",HX1 5HZ,,,B & Q Plc,"C/O Gl Hearn Management Ltd, Po Box 1821, Southampton, SO18 9NA",492500,R022,Retail Warehouse And Premises,2008-04-04,,,,,,,,,
68564706,"5A Shroggs Road, Halifax, HX3 5HZ",HX3 5HZ,53.72879,-1.87392,Topps Tiles Plc,"Thorpe Way, Grove Park, Leicester, LE19 1SU",43750,R022,Retail Warehouse And Premises,2017-06-16,100,2020-04-01,,,,,,,Y
68564707,"Unit 1A Elizabeth Ind Estate, Shroggs Road, Halifax, HX3 5HA",HX3 5HA,53.72905,-1.87655,,,17750,W004,Warehouse And Premises,2017-04-01,,,,,,,,,Y
68564708,"Unit 1 Elizabeth Ind Estate, Shroggs Road, Halifax, HX3 5HA",HX3 5HA,53.72905,-1.87655,Ultra Finishing Ltd,"Hamnett House, Gibbet Street, Highroad Well, Halifax, HX2 0AX",54000,W004,Warehouse And Premises,2017-04-01,,,,,,,,,
68564709,"Yard 2, Elizabeth Industrial Estate, Shroggs Road, Halifax              HX1 5HA",HX1 5HA,53.72206,-1.8691,Titan Containers Ltd,"Europa Trading Centre, London Road, Grays, RM20 4DB",43750,L052,Land Used For Self Storage And Premises,2018-02-01,,,,,,,,,Y
68568701,"Siddal Ex Servicemans Club, Siddal Lane, Halifax, HX3 9JS",HX3 9JS,53.70679,-1.84806,,,10000,C104,Club and Premises,1990-04-01,,,,,,,Y,,
68572001,"1 Siddal New Road, Halifax, HX3 9HR",HX3 9HR,53.71648,-1.85251,,,3050,S167,Shop and Premises,2011-02-21,,,,,,,Y,,
68572700,"Stoney Royd Cemetery, Siddal New Road, Halifax, HX3 9HR",HX3 9HR,53.71648,-1.85251,Director Of Safer & Stronger Communities,"Leisure Services, Westgate House, Westgate, Halifax, HX1 1PS",12500,C035,Cemetery And Premises,1990-04-01,,,,,,,,,Y
68572701,"Lower Lodge, Stoney Royd Cemetery, Siddal New Road, Halifax              HX3 9HR",HX3 9HR,53.71648,-1.85251,Emotions Funeral Service Ltd,"North Lodge, Stoney Royd, Halifax, HX3 9HR",3100,F036,Funeral Rooms and Premises,2013-10-14,,,,,,,Y,,
68576700,"Cinderhill Works, Siddal, Halifax, HX3 9JR",HX3 9JR,53.70964,-1.84752,B W Recycling Ltd,"Cinderhill Works, Siddal Top Lane, Off Phoebe Lane, Halifax, HX3 9JR",19250,F024,Factory and Premises,2015-10-15,,,,,,,,,Y
68580003,"Part First Floor, Venture House, 3 Silver Street, Halifax              HX1 1HS",HX1 1HS,53.72305,-1.86253,Redman Properties,"Waterside, Wakefield Road, Halifax, HX3 0UA",14750,O027,Offices and Premises,2018-05-13,,,,,,,,,
68580004,"4 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,4450,B013,Beauty Salon And Premises,1999-10-26,100,2020-04-01,,,,,,,Y
68580006,"6 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,7200,H031,Hairdressing Salon and Premises,1990-05-06,,,,,,,Y,,
68580008,"8 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,Ryder & Dutton Ltd,"Edge View House, Salmon Field Business Village, Royton, OL2 6HT",9400,S167,Shop and Premises,2004-08-01,100,2020-04-01,,,,,,,Y
68580016,"16 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,Premium Reserve Ltd,"16 Silver Street, Halifax, HX1 1HS",21750,P056,Public House and Premises,2013-08-28,100,2020-04-01,,,,,,,Y
68580018,"Ground Floor, 18 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,9900,S167,Shop and Premises,2018-06-06,,,,,,,Y,,
68580020,"20 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,9500,T043,Tattoo Studio & Premises,2020-02-16,,,,,,,Y,,
68580022,"22 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,6300,S167,Shop and Premises,2015-05-28,,,,,,,Y,,
68580701,"5 Commercial Street, Halifax, HX1 1TB",HX1 1TB,53.72247,-1.86135,William Hill Organization Ltd,"C/O Gl Hearn Management Ltd, Po Box 1821, Southampton, SO18 9NA",28500,O027,Offices and Premises,2000-12-20,,,,,,,,,Y
68580707,"19/21 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,Hops Pub Company Ltd,"Porter Tun House, P.O Box 985, Luton, Beds, LU1 3YW",146000,P056,Public House and Premises,2008-03-28,100,2020-04-01,,,,,,,
68580709,"25/27 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,Womencentre Ltd,"23 Silver Street, Halifax, HX1 1JN",6300,O027,Offices and Premises,2016-10-01,,,80,2016-10-01,,,,,
68580712,"First Floor, 18 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,9500,O027,Offices and Premises,2019-12-25,,,,,,,,,
68580713,"Second Floor, 18 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,9500,O027,Offices and Premises,2019-12-24,,,,,,,,,Y
68580714,"Third Floor, 18 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,9100,B013,Beauty Salon And Premises,2020-03-26,,,,,Awaiting occupation,2020-03-26,,,
68580716,"1st & 2nd Floors, 24/26 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,Cbh Solutions Ltd Dissolved 26.6.18,,10250,C104,Club and Premises,2015-04-15,,,,,,,Y,,
68580718,"10 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,7200,S167,Shop and Premises,2019-12-23,,,,,,,Y,,
68580721,"Ground Floor, 24/26 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,Memorygate Limited,,8400,S167,Shop and Premises,2016-03-01,,,,,,,Y,,
68580722,"Part First Floor, 3 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,Redman Properties,"Waterside, Wakefield Road, Halifax, HX3 0UA",4650,O027,Offices and Premises,2018-05-13,,,,,,,,,
68580726,"23 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,Womencentre Ltd,"23 Silver Street, Halifax, HX1 1JN",49000,O027,Offices and Premises,2005-04-01,20,2019-04-01,80,2009-04-01,,,,,
68580727,"Unit 1, 2 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,3100,S167,Shop and Premises,2013-12-01,,,,,,,Y,,
68580728,"Unit 2, 2 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,2125,S167,Shop and Premises,2013-12-01,,,,,,,Y,,
68580729,"Unit 3, 2 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,2700,S167,Shop and Premises,2016-06-01,,,,,,,Y,,
68580730,"Unit 4 Front, 2 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,1900,S167,Shop and Premises,2016-11-15,,,,,,,Y,,
68580731,"Basement, 2 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,1125,S123,Store And Premises,2020-02-22,,,,,Listed Building,2020-05-22,,,
68580732,"Office 4 2ND Floor, Venture House, 3 Silver Street, Halifax              HX1 1HS",HX1 1HS,53.72305,-1.86253,H I J Consultancy Ltd,"115 Gibbet Street, Halifax, HX1 5BP",6200,O027,Offices and Premises,2017-06-01,,,,,,,Y,,
68580733,"Office 3 2ND Floor, Venuture House, 3 Silver Street, Halifax              HX1 1HS",HX1 1HS,53.72305,-1.86253,,,6900,O027,Offices and Premises,2016-10-07,,,,,,,,,Y
68580734,"Unit 4 Rear, 2 Silver Street, Halifax, HX1 1HS",HX1 1HS,53.72305,-1.86253,,,1550,S167,Shop and Premises,2016-12-31,,,,,,,Y,,
68584700,"Simpson Street, Boothtown, Halifax, HX3 6PA",HX3 6PA,53.7371,-1.86648,E S P Yorkshire (Eco) Ltd,,9100,O027,Offices and Premises,2020-02-28,,,,,,,Y,,
68592703,"Murgatroyd Arms, 9 Skircoat Green, Halifax, HX3 0RX",HX3 0RX,53.70252,-1.86374,Linda's Inns Limited,"C/O Spencer Wilson &Co Accountants, 55 Pellon Lane, Halifax, HX1 5SP",17500,P056,Public House and Premises,2018-05-23,100,2020-04-01,,,,,,,Y
68596334,"Ground Floor, 334 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,53.70365,-1.86296,,,4400,S167,Shop and Premises,2017-11-22,,,,,,,Y,,
68596336,"336 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,53.70365,-1.86296,,,11750,L018,Launderette And Premises,2003-08-16,100,2020-04-01,,,,,,,Y
68596339,"339 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,53.70365,-1.86296,,,5400,S167,Shop and Premises,2005-07-23,,,,,,,Y,,
68596343,"343 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,53.70365,-1.86296,Coffee On The Green (Skircoat) Ltd,,8200,S167,Shop and Premises,2018-10-13,,,,,,,Y,,
68596347,"347 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,53.70365,-1.86296,Well Hung Curtains Ltd,,7700,S167,Shop and Premises,2009-06-01,,,,,,,Y,,
68596348,"348 Skircoat Green Road, Halifax, HX3 0PR",HX3 0PR,53.70493,-1.85258,,,19750,P035,Post Office And Premises,2008-04-10,100,2020-04-01,,,,,,,Y
68596350,"350 Skircoat Green Road, Halifax, HX3 0RR",HX3 0RR,53.70316,-1.8633,,,5300,S167,Shop and Premises,2010-03-08,,,,,,,Y,,
68596352,"352 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,,,5900,S167,Shop and Premises,2019-06-01,,,,,,,Y,,
68596353,"353/355 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,,,9800,S167,Shop and Premises,2016-01-26,,,,,,,Y,,
68596354,"354 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,Brearley-Greens,"354 Skircoat Green Road, Skircoat Green, Halifax, HX3 0RP",6300,S167,Shop and Premises,2017-07-14,,,,,,,Y,,
68596357,"357 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,,,6600,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
68596359,"359 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,,,4850,S167,Shop and Premises,2012-07-01,,,,,,,Y,,
68596363,"363 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,,,9200,S167,Shop and Premises,2017-07-14,,,,,,,Y,,
68596365,"365 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,,,7600,S167,Shop and Premises,2008-04-01,,,,,,,Y,,
68596367,"367 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,,,11000,S167,Shop and Premises,2015-10-03,100,2020-04-01,,,,,,,Y
68596369,"369 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,Warren Park Limited,"Heritage Exchange, South Lane, Elland, HX5 0HG",8300,S167,Shop and Premises,2020-04-01,,,,,,,,,
68596700,"Above, 353-359 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,53.70279,-1.86269,E.P.I.C Plc,"Robin Hood Works, Wakefield Road, Brighouse, HD6 1PE",2000,S123,Store And Premises,2007-04-01,,,,,Rateable Value below threshold,2008-04-01,,,
68596702,"Skircoat Library, Skircoat Green Road, Halifax, HX3 0LQ",HX3 0LQ,53.70552,-1.86332,Calderdale Mbc Leisure Services,,5900,L027,Library And Premises,1990-04-01,,,,,,,,,Y
68596705,"341 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,53.70365,-1.86296,Skircoat Green Dental Practice Ltd,,8300,S167,Shop and Premises,2015-07-13,,,,,,,Y,,
68596709,"Flat 1 & Flat 2, 346/348 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,53.70365,-1.86296,,,3600,S022,Self Catering Holiday Unit And Premises,2009-02-16,,,,,,,,,Y
68596711,"334A Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,53.70365,-1.86296,,,1800,S022,Self Catering Holiday Unit And Premises,2013-02-08,100,2020-04-01,,,,,,,Y
68600704,"Skircoat Moor Service Stn., Skircoat Moor Road, Halifax, HX3 0HA",HX3 0HA,53.71206,-1.88045,Enterprise Rent A Car Ltd,"Unit 1a, Seacroft Industrial Estate, Coal Road, Leeds, LS14 2AQ",10000,G009,Garage And Premises,2005-05-03,100,2020-04-01,,,,,,,Y
68600706,"The Crossley Heath School, Skircoat Moor Road, Halifax, HX3 0HG",HX3 0HG,53.71164,-1.87815,Crossley Heath School Academy Trust Ltd,"Skircoat Moor Road, Halifax, HX3 0HG",216000,S164,School and Premises,2013-01-01,,,80,2013-01-01,,,,,
68600709,"349 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,53.70365,-1.86296,,,8200,S138,Studio And Premises,2015-01-01,,,,,,,Y,,
68600711,"Aachen Hall, Skircoat Moor Road, Halifax, HX3 0HA",HX3 0HA,53.71206,-1.88045,D.D.H Services Ltd,"Fao Dawn Hartley, Aachen Hall, Skircoat Green Road, King Cross, Halifax, HX3 0HA",15500,C070,Community Centre And Premises,2007-04-06,,,,,,,,,Y
68600712,"Pt Bst Fire Station, Skircoat Moor Road, Halifax, HX1 3JF",HX1 3JF,53.71359,-1.88194,Calderdale Mbc,"Calderdale Mbc, Cafm Regen & Strategy, Princess Buildings, Princess Street, Halifax, HX1 1TP",8100,O016,Offices And Premises,2018-03-29,,,,,,,,,Y
68600713,"Pt Gf Fire Station, Skircoat Moor Road, Halifax, HX1 3JF",HX1 3JF,53.71359,-1.88194,Calderdale Mbc,"Calderdale Mbc, Cafm Regen & Strategy, Princess Buildings, Princess Street, Halifax, HX1 1TP",3700,O016,Offices And Premises,2018-03-29,,,,,,,,,Y
68600714,"Pt 1ST Flr Fire Station, Skircoat Moor Road, Halifax, HX1 3JF",HX1 3JF,53.71359,-1.88194,Calderdale Mbc,"Calderdale Mbc, Cafm Regen & Strategy, Princess Buildings, Princess Street, Halifax, HX1 1TP",1750,O016,Offices And Premises,2018-03-29,,,,,,,,,Y
68600715,"Fire Station, Skircoat Moor Road, Halifax, HX1 3JF",HX1 3JF,53.71359,-1.88194,West Yorkshire Fire & Civil Defence Authority,"Oakroyd Hall, Birkenshaw, Bradford, BD11 2DY",106000,F012,Fire Station And Premises,2018-03-29,,,,,,,,,
68604703,"Halifax Swimming Pool, Skircoat Road, Halifax, HX1 2JN",HX1 2JN,53.71876,-1.85937,Director Of Safer & Stronger Communities,"Leisure Services, Westgate House, Westgate, Halifax, HX1 1PS",76000,S153,Swimming Pool And Premises,1990-04-01,,,,,,,,,
68604708,"International House, 139 Skircoat Road, Halifax, HX1 2RE",HX1 2RE,53.71406,-1.85993,First Group,"Attn Alison Davidson, First Shared Services, 395 King Street, Aberdeen, AB24 5RP",1600,O027,Offices and Premises,2005-09-17,,,,,Rateable Value below threshold,2005-09-17,,,
68604709,"Unit 3 Trinity Garage, Skircoat Road, Halifax, HX1 2QZ",HX1 2QZ,53.71791,-1.85954,Yorkshire Auto Assist Ltd,"Unit 3 Trinity Garage, Skircoat Road, Halifax, HX1 2QZ",22750,S062,Showroom And Premises,2019-02-05,,,,,,,,,Y
68604711,"Unit 4, Trinity Business Centre, Skircoat Road, Halifax             HX1 2QZ",HX1 2QZ,53.71791,-1.85954,,,7400,G009,Garage And Premises,1996-04-01,,,,,,,,,Y
68604712,"Trinity Business Centre, Skircoat Road, Halifax, HX1 2QZ",HX1 2QZ,53.71791,-1.85954,,,3450,S123,Store And Premises,2004-04-01,,,,,,,,,Y
68604716,"West Yorkshire Pte, Skircoat Road, Halifax, HX1 2QZ",HX1 2QZ,53.71791,-1.85954,First West Yorkshire Ltd,"First Shared Services, 395 King Street, Aberdeen, AB24 5RP",84000,B029,Bus Garage And Premises,1995-04-01,,,,,,,,,
68604717,"Esso Service Station, Skircoat Road, Halifax, HX1 2QZ",HX1 2QZ,53.71791,-1.85954,Euro Garages Ltd,,1300,S079,Site Of Automatic Telling Machine,2013-02-01,,,,,,,,,Y
68604718,"Units 1/2, Trinity Business Centre, Skircoat Road, Halifax              HX1 2QZ",HX1 2QZ,53.71791,-1.85954,Trade Forward Electrical Wholesalers Ltd,"Units 1/2, Trinity Business Centre, Skircoat Road, Halifax, HX1 2QZ",54500,S062,Showroom And Premises,2010-04-01,,,,,,,,,
68604719,"Euro Garages Ltd, Skircoat Service Station, Skircoat Road, Halifax              HX1 2JN",HX1 2JN,53.71876,-1.85937,Euro Garages Ltd,,33000,P004,Petrol Filling Station And Premises,2013-01-31,100,2020-04-01,,,,,,,Y
68608700,"Mixenden Adventure Play Area, Slippy Lane, Mixenden, Halifax             HX2 8QF",HX2 8QF,53.74796,-1.90511,D.D.H Services Ltd,"Fao Dawn Hartley, Aachen Hall, Skircoat Green Road, King Cross, Halifax, HX3 0HA",4350,C070,Community Centre And Premises,2014-08-08,,,,,,,,,Y
68616700,"Smithy Street, Halifax, HX1 1SA",HX1 1SA,53.72384,-1.8558,Energy Innovation Ltd,"Energy House, Smithy Street, Halifax, HX1 1SA",23500,S062,Showroom And Premises,2008-04-30,100,2020-04-01,,,,,,,Y
68620703,"3 Sod House Green, Halifax, HX3 6QR",HX3 6QR,53.7432,-1.8786,,,3200,S167,Shop and Premises,2019-10-01,,,,,,,Y,,
68620704,"Bijou Cafe, Sod House Green, Halifax, HX3 6QR",HX3 6QR,53.7432,-1.8786,,,3550,C106,Cafe and Premises,2016-06-01,,,,,,,Y,,
68620707,"1 Sod House Green, Halifax, HX3 6QR",HX3 6QR,53.7432,-1.8786,Arkle Windows Ltd,,4900,S167,Shop and Premises,2018-06-04,100,2020-02-10,,,,,,,
