Property ref number,Property Address,Postcode,Ratepayer,Rateable Value (�),Property Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemptions,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
64812716,"Denholmegate Road, Hipperholme, Halifax, HX3 8JQ",HX3 8JQ,The Warrior Factory Halifax Cic,10500,Gymnasium And Premises,2015/04/01,,,,,,,Y,,
64812722,"Unit 3, Dominion Industrial Park, Denholmegate Road, Hipperholme         HX3 8JG",HX3 8JG,Geco U.K Ltd,8800,Workshop And Premises,1998/01/05,,,,,,,Y,,
64812732,"Sticky Fingers, Wakefield Road, Copley, Halifax              HX3 0TP",HX3 0TP,Sticky Fingers Pre School,10500,Community Centre And Premises,2008/09/02,,,80,2014/04/01,,,,,
64812733,"Unit 1 Co-Op Shopping Parade, Denholmegate Road, Hipperholme, Halifax             HX3 8LT",HX3 8LT,,13000,Showroom And Premises,2000/03/21,,,,,,,,Y,
64812734,"Unit 4 Co-Op Shopping Parade, Denholmegate Road, Hipperholme, Halifax             HX3 8HX",HX3 8HX,Vetpartners Limited,15750,Warehouse And Premises,2017/04/12,,,,,,,,,Y
64812736,"Dominion Industrial Park, Denholmegate Road, Hipperholme, Halifax             HX3 8JG",HX3 8JG,Stercap Ltd,5200,Offices and Premises,2000/12/01,,,,,,,,,Y
64812737,"Part Units 4/5, Dominion Industrial Park, Denholmegate Road, Hipperholme         HX3 8JG",HX3 8JG,Stercap Ltd,5300,Workshop And Premises,2017/03/31,,,,,,,,,Y
64812738,"5 Co-Op Shopping Parade, Denholmegate Road, Hipperholme, Halifax             HX3 8LT",HX3 8LT,,8900,Offices and Premises,2007/02/06,,,,,,,Y,,
64812739,"Unit 3 Co-Op Shopping Parade, Denholmegate Road, Hipperholme, Halifax             HX3 8HX",HX3 8HX,Age Uk Bradford & District,12000,Shop and Premises,2014/08/06,,2019/04/01,80,2014/08/06,,,,,
64812740,"6 Pearson Fold, Denholmegate Road, Hipperholme, Halifax              HX3 8JQ",HX3 8JQ,,5600,Shop and Premises,2007/07/09,,,,,,,Y,,
64812741,"6A Denholmegate Road, Hipperholme, Halifax, HX3 8JQ",HX3 8JQ,,4250,Shop and Premises,2016/09/22,,,,,,,Y,,
64812743,"Units 1 & 2, Dominion Industrial Park, Denholmegate Road, Hipperholme          HX3 8JG",HX3 8JG,Stercap Ltd,12750,Warehouse And Premises,2004/02/02,,,,,,,,,Y
64812746,"Telecommunication Mast, Site Ref H X 0006, Denholmegate Road, Hipperholme          HX3 8LF",HX3 8LF,Tefonica O2 (Uk) Ltd,12250,Communication Station and Premises,2012/04/01,,,,,Unoccupied Land,2012/04/01,,,
64812747,"Dominion House, Denholmegate Road, Hipperholme, Halifax              HX3 8JQ",HX3 8JQ,Bardolino's Ltd,12000,Cafe and Premises,2017/04/14,,,,,,,Y,,
64812748,"Ground Floor Ridings Court, Denholmegate Road, Hipperholme, Halifax              HX3 8JG",HX3 8JG,2K Technologies Ltd,8500,Showroom And Premises,2010/12/01,,,,,,,Y,,
64812749,"1ST Floor Ryders Court, Denholmegate Road, Hipperholme, Halifax              HX3 8JQ",HX3 8JQ,J V Models Ltd,6500,Showroom And Premises,2011/10/24,,,,,,,Y,,
64812750,"10A Denholmegate Road, Hipperholme, Halifax, HX3 8JQ",HX3 8JQ,,5000,Offices and Premises,2011/05/31,,,,,,,Y,,
64812751,"27 Lees Buildings, Denholmegate Road, Hipperholme, Halifax              HX3 8EW",HX3 8EW,,3200,Shop and Premises,2016/12/04,,,,,,,Y,,
64812754,"Bar House, Denholmegate Road, Hipperholme, Halifax              HX3 7SB",HX3 7SB,,670,Store And Premises,2013/06/01,,,,,,,Y,,
64820700,"440 Gibbet Street, Highroadwell, Halifax, HX2 0AU",HX2 0AU,,9800,Shop and Premises,1994/05/18,,,,,,,Y,,
64824005,"Ground Floor, 5 Dispensary Walk, Halifax, HX1 1QR",HX1 1QR,Funhouse (Halifax) Ltd,7800,Workshop And Premises,2012/05/03,,,,,,,Y,,
64824703,"Unit 6 Causey Hall, Dispensary Walk, Halifax, HX1 1QL",HX1 1QL,Bamford Developments Limited Pension Scheme,1175,Office,2015/08/01,,,,,Rateable Value below threshold,2015/11/01,,,
64824704,"Unit 6 (Remainder), Dispensary Walk, Halifax, HX1 1QR",HX1 1QR,Bamford Developments Limited Pension Scheme,7300,Offices and Premises,2015/04/01,,,,,Listed Building,2015/04/03,,,
64824708,"Unit 4 Causey Hall, Dispensary Walk, Halifax, HX1 1QL",HX1 1QL,The Creative Learning Guild Ltd,9500,Offices and Premises,2018/11/23,,,,,,,,,
64824709,"Unit 5 Causey Hall, Dispensary Walk, Halifax, HX1 1QL",HX1 1QL,,2850,Offices and Premises,2013/02/01,,,,,,,Y,,
64824712,"Unit 3 Causey Hall, Dispensary Walk, Halifax, HX1 1QL",HX1 1QL,The Halifax Minster,1500,Offices and Premises,2015/08/20,18,2018/04/01,80,2015/08/20,,,,,
64824713,"Unit 1 Causey Hall, Dispensary Walk, Halifax, HX1 1QL",HX1 1QL,Bamford Developments Limited Pension Scheme,3850,Offices and Premises,2017/04/01,,,,,Listed Building,2017/07/01,,,
64824714,"Unit 2 Causey Hall, Dispensary Walk, Halifax, HX1 1QL",HX1 1QL,Bamford Developments Limited Pension Scheme,5400,Offices and Premises,2017/06/01,,,,,Listed Building,2017/09/01,,,
64832006,"6 Dodge Holme Drive, Mixenden, Halifax, HX2 8PE",HX2 8PE,,6100,Shop and Premises,2010/10/01,,,,,,,Y,,
64832008,"8 Dodge Holme Drive, Mixenden, Halifax, HX2 8PE",HX2 8PE,,10250,Shop and Premises,2017/07/14,,,,,,,Y,,
64832010,"10 Dodge Holme Drive, Mixenden, Halifax, HX2 8PE",HX2 8PE,,2850,Shop and Premises,2016/03/25,,,,,Rateable Value below threshold,2019/03/04,,,
64832700,"6a Dodge Holme Drive, Mixenden, Halifax, HX2 8PE",HX2 8PE,,3900,Shop and Premises,2017/08/14,,,,,,,Y,,
64832701,"2 Dodge Holme Drive, Mixenden, Halifax, HX2 8PE",HX2 8PE,,3700,Shop and Premises,2016/05/09,,,,,,,Y,,
64832703,"4 Dodge Holme Drive, Mixenden, Halifax, HX2 8PE",HX2 8PE,,3800,Shop and Premises,2010/10/01,,,,,,,Y,,
64836701,"Dog Lane Mills, Stainland, Halifax, HX4 9PZ",HX4 9PZ,,6100,Warehouse And Premises,2005/12/08,,,,,,,Y,,
64836702,"Dog Lane Mills, Dog Lane, Stainland, Halifax              HX4 9PZ",HX4 9PZ,,3850,Workshop And Premises,2001/04/01,,,,,,,,,
64836703,"Dog Lane Mills, Stainland, Halifax, HX4 9PZ",HX4 9PZ,Granuplas Reclamation,1725,Workshop And Premises,1990/04/01,,,,,Rateable Value below threshold,2005/12/12,,,
64836704,"Lower New Yard, Dog Lane, Stainland, Halifax             HX4 9QD",HX4 9QD,,3300,Workshop And Premises,1990/04/01,,,,,,,Y,,
64836705,"New Mill, Stainland, Halifax, HX4 9PY",HX4 9PY,Sonoco Board Mills Limited,297500,Factory and Premises,1990/04/01,,,,,,,,,
64836706,"Dog Lane, Stainland, Halifax, HX4 9QD",HX4 9QD,Veolia Energy Cleanpower One Uk Ltd,42000,Combined Heat And Power Station And Premises,2001/04/07,,,,,,,,,Y
64840704,"Atrium Cafe, Calderdale Royal Hospital, Dryclough Lane, Halifax              HX3 0PE",HX3 0PE,I.S.S Mediclean Ltd,19750,Cafe and Premises,2001/11/01,,2019/04/01,,,,,,,Y
64840705,"Calderdale Royal Hospital, Dryclough Lane, Halifax, HX3 0PE",HX3 0PE,W H Smith Group Plc,15250,Shop and Premises,2009/04/01,,2019/04/01,,,,,,,Y
64840706,"A T M, Calderdale Royal Hospital, Dryclough Lane, Halifax              HX3 0PE",HX3 0PE,Cardtronics Uk Ltd,8300,Site of Automatic Teller Machine and Premises,2017/02/21,,,,,,,,,Y
64840708,"Dryclough Lane Garage, Dryclough Lane, Halifax, HX3 0LD",HX3 0LD,Dryclough Lane Garage Ltd,10250,Showroom And Premises,2004/07/01,,,,,,,Y,,
64840709,"Calderdale Royal Hospital, Dryclough Lane, Halifax, HX3 0PW",HX3 0PW,Calderdale & Hudds Nhs Foundation Trust,1720000,Hospital And Premises,2015/04/01,,,,,,,,,
64840710,"Well Pharmacy, Calderdale Royal Hospital, Dryclough Lane, Halifax              HX3 0PW",HX3 0PW,Calderdale & Hudds Nhs Foundation Trust,11000,Shop and Premises,2015/04/01,,2019/04/01,,,,,,,Y
64840711,"Well Pharmacy Waiting Area, Calderdale Royal Hospital, Dryclough Lane, Halifax              HX3 0PW",HX3 0PW,Calderdale & Hudds Nhs Foundation Trust,3950,Shop and Premises,2015/04/01,,,,,,,,,Y
64840712,"Renal Dialysis Unit, Calderdale Royal Hospital, Dryclough Lane, Halifax              HX3 0PW",HX3 0PW,Calderdale & Hudds Nhs Foundation Trust,11750,Dialysis Unit and Premises,2015/04/01,,,,,,,,,Y
64840713,"Radio Calderdale, Calderdale Royal Hospital, Dryclough Lane, Halifax              HX3 0PW",HX3 0PW,Radio Calderdale,3750,Hospital Radio Station and Premises,2015/04/01,,,80,2015/04/01,,,,,
64840714,"Engie Fm Offices, Calderdale Royal Hospital, Dryclough Lane, Halifax              HX3 0PW",HX3 0PW,Calderdale & Hudds Nhs Foundation Trust,24000,Warehouse And Premises,2015/04/01,,,,,,,,,Y
64840715,"The Dales, Calderdale Royal Hospital, Dryclough Lane, Halifax              HX3 0PW",HX3 0PW,Calderdale & Hudds Nhs Foundation Trust,41500,Hospital And Premises,2015/04/01,,,,,,,,,Y
64844703,"All Saints C Of E, Primary School, Dudwell Lane, Halifax              HX3 0SD",HX3 0SD,All Saints Ce (Va) J & I School,28750,School and Premises,2015/04/01,,,80,2015/04/01,,,,,
64848701,"Dundas Street, Halifax, HX1 3PQ",HX1 3PQ,P Wilkinson [Bakers] Ltd,2950,Bakery And Premises,1990/04/01,,2019/04/01,,,,,,,Y
64848702,"Unit A, Dundas Street, Halifax, HX1 3PQ",HX1 3PQ,Halifax Timber Merchants Ltd,7000,Garage And Premises,2018/04/01,,,,,,,Y,,
64848705,"Dundas Street, Halifax, HX1 3PQ",HX1 3PQ,,2950,Store And Premises,2014/05/01,,,,,,,Y,,
64848707,"The Workshop, Dundas Street, Halifax, HX1 3PQ",HX1 3PQ,,2225,Workshop And Premises,2018/04/01,,,,,,,Y,,
64852700,"Unit 1A 2ND Floor, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TA",HX1 3TA,Ppc Uk Ltd (In Administration),1700,Warehouse And Premises,2014/09/27,,,,,Rateable Value below threshold,2014/09/27,,,
64852705,"Devon Works, Dunkirk Lane, Halifax, HX1 3TA",HX1 3TA,,3550,Vehicle Repair Workshop And Premises,2006/10/18,,,,,,,Y,,
64852706,"First And Second Floors, Unit 1b Dunkirk Mills, Dunkirk Lane, Halifax             HX1 3TA",HX1 3TA,Ppc Uk Ltd (In Administration),1975,Warehouse And Premises,2014/09/28,,,,,Rateable Value below threshold,2014/09/28,,,
64852707,"Devon Works, Dunkirk Lane, Halifax, HX1 3TA",HX1 3TA,,3000,Workshop And Premises,2004/04/01,,,,,,,Y,,
64852708,"Devon Works, Dunkirk Lane, Halifax, HX1 3TA",HX1 3TA,,5500,Workshop And Premises,2007/04/01,,,,,,,Y,,
64852713,"(Unofficial) Solar Panels At, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Sch Renewable Energies Ltd,1100,Photovoltaic Installation and Premises,2015/08/01,,,,,,,Y,,
64852714,"U/A Unit 7 Lhs Load Bay, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Sch Commercial Properties Ltd,2000,Warehouse And Premises,2015/04/01,,,,,,,Y,,
64852715,"U/A Unit 3, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,sent2print Signs Ltd,2950,Warehouse And Premises,2018/09/01,,,,,,,Y,,
64852716,"U/A Gf Off's Lhs Access, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Sch Commercial Properties Ltd,2150,Warehouse And Premises,2018/06/01,,,,,Rateable Value below threshold,2018/09/01,,,
64852717,"U/A Store Next To Toilet, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Sch Commercial Properties Ltd,285,Store And Premises,2015/04/01,,,,,,,,,Y
64852718,"U/A Unit 4, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Mirror Design,3050,Warehouse And Premises,2018/10/01,,,,,,,,,Y
64852720,"U/Off Unit 5, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Hunter Enterprise Group Ltd,3950,Warehouse And Premises,2018/08/01,,,,,,,Y,,
64852721,"U/A Bmt Gf 1ST 2ND Flr Lhs, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Vandaled Technologies Ltd,10000,Warehouse And Premises,2015/12/08,,,,,,,Y,,
64852725,"(Unofficial Address), Unit 11 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,A B Fabritech Ltd,1650,Warehouse And Premises,2018/07/01,,,,,,,,,Y
64852726,"(Unofficial Address), Unit 12 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,,2075,Warehouse And Premises,2018/08/01,,,,,,,Y,,
64852727,"(Unofficial Address) Offices, Unit 1 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Sch Commercial Properties Ltd,3000,Offices And Premises,2018/11/01,,,,,,,,,
64852728,"(Unofficial Address), Unit 1 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Vandalite Lighting Ltd,5100,Warehouse And Premises,2018/11/01,,,,,,,,,Y
64852729,"(Unofficial Address), Unit 2 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Key Part Solutions Ltd,7400,Warehouse And Premises,2018/11/01,,,,,,,Y,,
64852730,"(Unofficial Address), Unit 14 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Sch Commercial Properties Ltd,4300,Warehouse And Premises,2018/11/01,,,,,Qualifying industrial hereditament,2018/11/01,,,
64852731,"(U/Off Add) Basement Below, Unit 1 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,,4100,Warehouse And Premises,2018/11/01,,,,,,,Y,,
64852732,"(U/Off Add) Unit 6-7 & 9, Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Vandalite Lighting Ltd,14250,Warehouse And Premises,2018/09/01,,,,,,,,,Y
64852733,"(Unofficial Address), Unit 8 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Centric Precision Engineers Ltd,3350,Warehouse And Premises,2018/09/01,,,,,,,Y,,
64852734,"(Unofficial Address), Unit 10 Dunkirk Mills, Dunkirk Lane, Halifax              HX1 3TB",HX1 3TB,Multi Vend Solutions Ltd,4250,Warehouse And Premises,2018/09/01,,,,,,,,,Y
64856700,"Dunkirk Street, Halifax, HX1 3TD",HX1 3TD,Hardy Engineering (Halifax) Ltd,13250,Workshop And Premises,1997/07/01,,,,,,,,Y,
64864700,"Railway Buildings, Dyson Road, Halifax, HX1 4RL",HX1 4RL,Village Car Repairs & Servicing Ltd,790,Store And Premises,2004/04/01,,,,,,,Y,,
64864701,"Dyson Road, Halifax, HX1 4RJ",HX1 4RJ,,4100,Workshop And Premises,1995/04/01,,,,,,,Y,,
64864702,"Dyson Road, Halifax, HX1 4RJ",HX1 4RJ,,2800,Workshop And Premises,1999/05/01,,,,,,,Y,,
64865701,"1ST Floor Southern End, The 1855 Building, Discovery Road, Halifax              HX1 2NG",HX1 2NG,Community Foundation For Calderdale,12000,Offices and Premises,2010/05/14,18,2018/04/01,80,2010/05/14,,,,,
64865702,"The 1855 Building, Northern End, Discovery Road, Halifax              HX1 2NG",HX1 2NG,Eureka! The National Childrens Museum Ltd,39000,Day Nursery and Premises,2003/04/01,18,2019/04/01,80,2008/04/01,,,,,
64865704,"Ground Floor South Wing, 1855 Discovery Building, Discovery Road, Halifax              HX1 2NG",HX1 2NG,The Next Step Trust,13500,Offices and Premises,2018/06/19,18,2018/06/19,80,2018/06/19,,,,,
64865705,"The 1855 Building, Discovery Road, Halifax, HX1 2NG",HX1 2NG,Eureka! The National Childrens Museum Ltd,4350,Offices and Premises,2014/10/01,18,2019/04/01,80,2014/10/01,,,,,
64872702,"Field Adjacent Lane Ends, Butts Green Lane, Warley, Halifax              HX2 7FW",HX2 7FW,,2850,Stables And Premises,2015/04/01,,,,,,,Y,,
64873704,"Unit 1 Brian Royd Mills, Brian Royd Lane, Greetland, Halifax              HX4 8PE",HX4 8PE,,2075,Workshop And Premises,2014/01/02,,,,,,,Y,,
64873705,"Unit 2 Brian Royd Mills, Brian Royd Lane, Greetland, Halifax              HX4 8PE",HX4 8PE,Optimum Storage Systems Ltd,2750,Workshop And Premises,2014/05/01,,,,,,,Y,,
64873706,"Office 6 Second Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",HX4 8PE,D K Financial Ltd,1275,Office,2012/01/01,,,,,,,Y,,
64873710,"Office 3/4 Second Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",HX4 8PE,Binns & Sons (Greetland) Ltd,5500,Offices,2016/12/31,,,,,,,Y,,
64873711,"Office 5 Second Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",HX4 8PE,High Q Uk Ltd,1050,Office,2016/08/01,,,,,,,Y,,
64873713,"Second Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",HX4 8PE,Binns & Sons (Greetland) Ltd,1825,Warehouse And Premises,2009/11/01,,,,,Rateable Value below threshold,2010/04/01,,,
64873715,"Office 1 2ND Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",HX4 8PE,Bright Leaf Recruitment Ltd,4700,Offices and Premises,2015/05/12,,,,,,,Y,,
64873716,"Office 2 2ND Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",HX4 8PE,Gba Care Ltd,4000,Offices and Premises,2014/03/01,,,,,,,Y,,
64885701,"Office Suite D 132, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Dean Clough Ltd,3450,Office,2017/05/01,,,,,Listed Building,2017/08/01,,,
64885702,"Office Suite D 138, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Eye Design Communication Ltd,3250,Office,2014/11/03,,,,,,,Y,,
64885703,"D Mill Courtyard No 2, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Stod Fold Tap Ltd,7600,Public House and Premises,2017/10/09,,,,,,,Y,,
64885706,"Unit B R 2, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,,4600,Workshop And Premises,2014/02/01,,,,,,,Y,,
64885712,"Office Suites E301-308, E4,, E5,E6 & E7 Dean Clough Mills, Dean Clough Industrial Park, Halifax              HX3 5AX",HX3 5AX,The Department For Work And Pensions,325000,Offices and Premises,2005/04/01,,,,,,,,,
64885714,"Victoria Car Park, Dean Clough, Halifax, HX3 5AX",HX3 5AX,Dean Clough Ltd,86000,Car Park and Premises,2010/09/01,,,,,,,,,
64885718,"Office Suite E128, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Northern Orchestral Enterprises Ltd,2225,Office and Premises,2014/03/17,,,80,2014/03/17,,,,,
64885719,"Office Suite E130, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Dean Clough Ltd,1625,Office and Premises,2018/06/01,,,,,Empty Property - RV < 15000,2018/09/01,,,
64885720,"Bowling Mill Courtyard No 5, Dean Clough, Halifax, HX3 5AX",HX3 5AX,Eds Urban Eats Limited,10250,Restaurant and Premises,2017/06/06,,,,,,,Y,,
64885721,"Bowling Mill Courtyard No 5, Dean Clough, Halifax, HX3 5AX",HX3 5AX,,6400,Hairdressing Salon and Premises,2013/11/13,,,,,,,Y,,
64885739,"5TH Floor, Bowling Dyke Mill, Dean Clough Industrial Park, Halifax, HX3 6UP",HX3 6UP,Royal & Sun Alliance,141000,Offices And Premises,2015/04/01,,,,,,,,,
64885740,"4TH Floor, Bowllng Dyke Mill, Dean Clough Industrial Park, Halifax, HX3 6UP",HX3 6UP,Royal & Sun Alliance,139000,Offices And Premises,2015/04/01,,,,,,,,,
64885741,"6TH Floor, Bowling Dyke Mill, Dean Clough Industrial Park, Halifax, HX3 6UP",HX3 6UP,Royal & Sun Alliance,118000,Offices And Premises,2015/04/01,,,,,,,,,
64885742,"1ST Floor, Bowling Dyke Mill, Dean Clough Industrial Park, Halifax, HX3 6UP",HX3 6UP,Royal & Sun Alliance,134000,Offices And Premises,2015/04/01,,,,,,,,,
64885743,"Meeting Room, Ground Floor, Bowling Dyke Mill, Dean Clough Industrial Park, Halifax              HX3 6UP",HX3 6UP,Royal & Sun Alliance,5300,Offices And Premises,2015/04/01,,,,,,,,,Y
64885744,"2ND Floor, Bowling Dyke Mill, Dean Clough Industrial Park, Halifax, HX3 6UP",HX3 6UP,Royal & Sun Alliance,137000,Offices And Premises,2015/04/01,,,,,,,,,
64885745,"Interview Room, Ground Floor, Bowling Dyke Mill, Dean Clough Industrial Park, Halifax              HX3 6UP",HX3 6UP,Royal & Sun Alliance,4050,Offices And Premises,2015/04/01,,,,,,,,,Y
64886002,"7 Carrier Street, Halifax, HX1 1DU",HX1 1DU,Great Clothes Ltd,33000,Shop and Premises,2006/11/08,,2019/04/01,,,,,,,Y
64887701,"Office, 6A Dodgeholme Court, Dodge Holme Close, Mixenden",HX2 8NU,Sterling Properties Ltd,520,Office,2016/10/13,,,,,,,,,Y
64888701,"Heights Lodge North, Castle Carr Road, Wainstalls, Halifax              HX2 7TR",HX2 7TR,T T Environmental Ltd,1025,Office,2006/08/07,,,,,,,Y,,
64889701,"Butts Green Farm, Butts Green, Luddendenfoot, Halifax              HX2 6BZ",HX2 6BZ,Designs & Concepts Ltd,1000,Office,2007/04/01,,,,,,,Y,,
64891001,"Premier House, 1 Canal Street, Halifax, HX3 9HT",HX3 9HT,M S L Property Care Services Ltd,59500,Offices and Premises,2011/04/01,,,,,,,,,
64893002,"2 Church Hill, Luddenden, Halifax, HX2 6PZ",HX2 6PZ,,1800,Self Catering Holiday Unit And Premises,2008/05/01,,,,,,,Y,,
64899701,"Livery Stables Turbury Equ., Far Turbury Farm, Clegg Lane, Greetland",HX4 8PU,G Lumb & Son,7200,Livery Stables And Premises,2009/09/01,,,,,,,Y,,
64900002,"2 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,J D Wetherspoon Plc,83000,Public House and Premises,2012/12/14,,,,,,,,,
64900003,"3 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,Whitbread Restaurants Ltd,87500,Restaurant and Premises,2012/10/22,,,,,,,,,
64900004,"4 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,Pizza Express (Restaurants) Ltd,40250,Restaurant and Premises,2012/10/10,,2019/04/01,,,,,,,Y
64900005,"5 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,Whitbread Restaurants Ltd,155000,Hotel And Premises,2012/10/22,,,,,,,,,
64900006,"6 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,Vue Entertainment Ltd,205000,Cinema And Premises,2012/10/26,,,,,,,,,
64900008,"8 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,The Restaurant Group Plc,74500,Restaurant and Premises,2012/08/24,,,,,,,,,
64900010,"10 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,Nando's Ltd,58500,Restaurant and Premises,2012/09/28,,,,,,,,,
64900012,"12 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,Mitchell & Butlers Leisure Retail Ltd,75000,Restaurant and Premises,2012/08/28,,,,,,,,,
64900014,"14 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,Knight Frank Llp,67500,Restaurant and Premises,2019/02/25,,,,,,,,,
64900018,"18 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,Pure Gym Ltd,175000,Health and Fitness Club and Premises,2012/09/13,,,,,,,,,
64900020,"20 Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,T.G.I. Fridays Uk Ltd,97500,Restaurant and Premises,2012/08/31,,,,,,,,,
64900701,"7A Broad Street Plaza, Halifax, HX1 1UX",HX1 1UX,Knight Frank Llp,18000,Shop and Premises,2019/02/25,,,,,,,,,Y
64901701,"Brook House Stables, Lane Head Lane, Ogden, Halifax              HX2 8XN",HX2 8XN,,900,Self Catering Holiday Unit And Premises,2016/02/01,,,,,,,,,Y
64902701,"Magson House Farm, Danny Lane, Luddendenfoot, Halifax              HX2 6DD",HX2 6DD,A W Equine Housing Ltd,5000,Stables And Premises,2018/12/01,,,,,,,Y,,
64903701,"Unit 1, Spring Hall Works, Coventry Street, Halifax              HX2 0BX",HX2 0BX,,4050,Warehouse And Premises,2014/05/15,,,,,,,Y,,
64903702,"Unit 2, Spring Hall Works, Coventry Street, Halifax              HX2 0BX",HX2 0BX,,4600,Warehouse And Premises,2018/04/01,,,,,,,,,
64903703,"Unit 3, Spring Hall Works, Coventry Street, Halifax              HX2 0BX",HX2 0BX,,3500,Warehouse And Premises,2014/05/15,,,,,,,Y,,
64903704,"Unit 4, Spring Hall Works, Coventry Street, Halifax              HX2 0BX",HX2 0BX,,4350,Warehouse And Premises,2014/05/15,,,,,,,Y,,
64903705,"Unit 5, Spring Hall Works, Coventry Street, Halifax              HX2 0BX",HX2 0BX,,3600,Warehouse And Premises,2014/05/15,,,,,,,Y,,
64904701,"02 (17749) Electric Pylon, Bank Top Farm, Greetland, Halifax              HX4 8HL",HX4 8HL,Telefonica Uk Ltd,8800,Communication Station and Premises,2010/04/01,,,,,,,,,Y
64907701,"Site Ref 75898, Adj 151 Clough Bank, Halifax, HX2 8RR",HX2 8RR,Telefonica Uk Ltd,4700,Communication Station And Premises,2016/10/01,,,,,,,,,Y
64908701,"Unit 5 Ground Floor, Park Works, Arnold Street, Halifax              HX1 5JH",HX1 5JH,,11000,Workshop And Premises,2016/11/01,,,,,,,Y,,
64908702,"Unit 6 Ground Floor, Park Works, Arnold Street, Halifax              HX1 5JH",HX1 5JH,,11000,Workshop And Premises,2016/10/20,,,,,,,Y,,
64908703,"Unit 7A Ground Floor, Park Works, Arnold Street, Halifax              HX1 5JH",HX1 5JH,,6300,Workshop And Premises,2016/11/24,,,,,,,Y,,
64908704,"Unit 7B Ground Floor, Arnold Street, Halifax, HX1 5JH",HX1 5JH,,6300,Workshop And Premises,2016/11/01,,,,,,,Y,,
64908705,"U/Off Add Central Yard, Park Works, Arnold Street, Halifax              HX1 5JH",HX1 5JH,,3900,Land Used For Storage And Premises,2018/06/01,,,,,,,Y,,
64908706,"U/Off Add South Yard, Park Works, Arnold Street, Halifax              HX1 5JH",HX1 5JH,M J C Utilities Ltd,3750,Land Used For Storage And Premises,2017/12/01,,,,,,,Y,,
64908707,"Unit 10 Park Works, Arnold Street, Halifax, HX1 5JH",HX1 5JH,Fortress Composite Doors Ltd,29750,Workshop And Premises,2017/09/01,,,,,,,,,Y
64908708,"Unit 11 Park Works, Arnold Street, Halifax, HX1 5JH",HX1 5JH,,2425,Warehouse And Premises,2018/05/01,,,,,,,Y,,
65008011,"11 Edwards Road, Halifax, HX2 7DG",HX2 7DG,Woodland Tiles Ltd,5600,Shop and Premises,2013/10/14,,,,,,,Y,,
