Service,Cost centre,Spend Type,Amount
Corporate Asset and Facilities Management,Miscellaneous CAFM,Supplies and Services,124620
Corporate Asset and Facilities Management,Miscellaneous CAFM,Transfer Payments,17700
Corporate Asset and Facilities Management,Miscellaneous CAFM,"Grants, Contributions, Other Income including Recharge Income",-502280
Corporate Asset and Facilities Management,Town Hall,Premise Related,114110
Corporate Asset and Facilities Management,Town Hall,Supplies and Services,2020
Corporate Asset and Facilities Management,Town Hall,Internal Recharge Expendiutre,136840
Corporate Asset and Facilities Management,Town Hall,Capital and Leasing Charges,22500
Corporate Asset and Facilities Management,Town Hall,"Grants, Contributions, Other Income including Recharge Income",-556560
Corporate Asset and Facilities Management,Westgate House,Employee Costs,20
Corporate Asset and Facilities Management,Westgate House,Premise Related,427780
Corporate Asset and Facilities Management,Westgate House,Supplies and Services,13320
Corporate Asset and Facilities Management,Westgate House,Internal Recharge Expendiutre,254290
Corporate Asset and Facilities Management,Westgate House,Capital and Leasing Charges,62240
Corporate Asset and Facilities Management,Westgate House,"Grants, Contributions, Other Income including Recharge Income",-757630
Corporate Asset and Facilities Management,Princess Buildings,Premise Related,198530
Corporate Asset and Facilities Management,Princess Buildings,Internal Recharge Expendiutre,157120
Corporate Asset and Facilities Management,Princess Buildings,Capital and Leasing Charges,24560
Corporate Asset and Facilities Management,Princess Buildings,"Grants, Contributions, Other Income including Recharge Income",-453810
Corporate Asset and Facilities Management,Northgate House,Premise Related,155910
Corporate Asset and Facilities Management,Northgate House,Internal Recharge Expendiutre,295100
Corporate Asset and Facilities Management,Northgate House,Capital and Leasing Charges,80
Corporate Asset and Facilities Management,Northgate House,"Grants, Contributions, Other Income including Recharge Income",-623650
Corporate Asset and Facilities Management,Centre at Threeways,Premise Related,19500
Corporate Asset and Facilities Management,Centre at Threeways,"Grants, Contributions, Other Income including Recharge Income",-20
Corporate Asset and Facilities Management,Mulcture House,Premise Related,244840
Corporate Asset and Facilities Management,Mulcture House,Supplies and Services,4000
Corporate Asset and Facilities Management,Investment Properties,Premise Related,980
Corporate Asset and Facilities Management,Investment Properties,Supplies and Services,6180
Corporate Asset and Facilities Management,Investment Properties,"Grants, Contributions, Other Income including Recharge Income",-963800
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Supplies and Services,500
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Capital and Leasing Charges,5000
Corporate Asset and Facilities Management,Other Properties (Non-Investment),"Grants, Contributions, Other Income including Recharge Income",-57110
Corporate Asset and Facilities Management,Cost of Property Sales,Supplies and Services,23140
Corporate Asset and Facilities Management,Southgate Elland,Premise Related,10030
Corporate Asset and Facilities Management,Budget Savings Targets,Supplies and Services,-1986161
Corporate Asset and Facilities Management,Net Requirement,Appropriations from/to Earmarked Reserves,-39410
Highways and Engineering Services,Highways & Engineering Management & Support,Employee Costs,293460
Highways and Engineering Services,Highways & Engineering Management & Support,Transport Related,500
Highways and Engineering Services,Highways & Engineering Management & Support,Internal Recharge Expendiutre,117370
Highways and Engineering Services,Highways & Engineering Management & Support,"Grants, Contributions, Other Income including Recharge Income",-388760
Highways and Engineering Services,Performance Management,Employee Costs,202830
Highways and Engineering Services,Performance Management,Employee Related,5000
Highways and Engineering Services,Performance Management,Transport Related,1000
Highways and Engineering Services,Performance Management,Supplies and Services,157580
Highways and Engineering Services,Performance Management,Internal Recharge Expendiutre,106740
Highways and Engineering Services,FER & Other Miscellaneous Costs for H & E,Employee Costs,-353590
Highways and Engineering Services,FER & Other Miscellaneous Costs for H & E,Supplies and Services,-199000
Highways and Engineering Services,FER & Other Miscellaneous Costs for H & E,"Grants, Contributions, Other Income including Recharge Income",-120000
Highways and Engineering Services,Streetworks,Employee Costs,224610
Highways and Engineering Services,Streetworks,Transport Related,100
Highways and Engineering Services,Streetworks,Supplies and Services,75340
Highways and Engineering Services,Streetworks,Internal Recharge Expendiutre,39500
Highways and Engineering Services,Streetworks,"Grants, Contributions, Other Income including Recharge Income",-583360
Highways and Engineering Services,Traffic,Employee Costs,89850
Highways and Engineering Services,Traffic,Transport Related,350
Highways and Engineering Services,Traffic,Internal Recharge Expendiutre,83280
Highways and Engineering Services,Highways Development Control,Employee Costs,134220
Highways and Engineering Services,Highways Development Control,Transport Related,1000
Highways and Engineering Services,Highways Development Control,Supplies and Services,8530
Highways and Engineering Services,Highways Development Control,Internal Recharge Expendiutre,46410
Highways and Engineering Services,Highways Development Control,"Grants, Contributions, Other Income including Recharge Income",-10
Highways and Engineering Services,Transport Strategy,Employee Costs,231950
Highways and Engineering Services,Transport Strategy,Transport Related,300
Highways and Engineering Services,Transport Strategy,Supplies and Services,43910
Highways and Engineering Services,Transport Strategy,Large Contract Areas,66050
Highways and Engineering Services,Transport Strategy,Internal Recharge Expendiutre,75610
Highways and Engineering Services,Transport Strategy,"Grants, Contributions, Other Income including Recharge Income",-51000
Highways and Engineering Services,Flood Risk Management,Employee Costs,481130
Highways and Engineering Services,Flood Risk Management,Transport Related,2000
Highways and Engineering Services,Flood Risk Management,Supplies and Services,5000
Highways and Engineering Services,Flood Risk Management,Internal Recharge Expendiutre,188870
Highways and Engineering Services,Flood Risk Management,"Grants, Contributions, Other Income including Recharge Income",-40000
Highways and Engineering Services,Capital Team,Employee Costs,377750
Highways and Engineering Services,Capital Team,Transport Related,1500
Highways and Engineering Services,Capital Team,Supplies and Services,21430
Highways and Engineering Services,Capital Team,Internal Recharge Expendiutre,216120
Highways and Engineering Services,Capital Team,"Grants, Contributions, Other Income including Recharge Income",-607570
Highways and Engineering Services,Assets Team,Employee Costs,375800
Highways and Engineering Services,Assets Team,Supplies and Services,93500
Highways and Engineering Services,Assets Team,Internal Recharge Expendiutre,167150
Highways and Engineering Services,Assets Team,Capital and Leasing Charges,1030
Highways and Engineering Services,Assets Team,"Grants, Contributions, Other Income including Recharge Income",-49560
Highways and Engineering Services,Highways Man. & Projects,Premise Related,26740
Highways and Engineering Services,Highways Man. & Projects,"Grants, Contributions, Other Income including Recharge Income",-25990
Highways and Engineering Services,District Rds: Street Lighting - Mtce,Supplies and Services,-41219
Highways and Engineering Services,Infrastructure Capital Financing,Capital and Leasing Charges,7089880
Highways and Engineering Services,Minor Traffic Management Measures,Large Contract Areas,27990
Highways and Engineering Services,Depots - Client Costs,Premise Related,13200
Highways and Engineering Services,Depots - Client Costs,Internal Recharge Expendiutre,62620
Highways and Engineering Services,Depots - Client Costs,Capital and Leasing Charges,31690
Highways and Engineering Services,Transport Planning Policy & Strategy,Internal Recharge Expendiutre,4860
Highways and Engineering Services,Holme End Depot,Premise Related,12110
Highways and Engineering Services,Stannary Depot,Premise Related,30760
Highways and Engineering Services,Ainleys Deport,Premise Related,29120
Highways and Engineering Services,Structural Maintenance - Highway Works,Large Contract Areas,-45000
Highways and Engineering Services,Structural Maintenance - Highway Works,Internal Recharge Expendiutre,31370
Highways and Engineering Services,Bridges - Highway Works,Large Contract Areas,10250
Highways and Engineering Services,Environmental Maintenance - Highway Works,Large Contract Areas,10250
Highways and Engineering Services,Safety Maintenance - Highway Works,Large Contract Areas,143500
Highways and Engineering Services,Routine Maintenance - Highway Works,Large Contract Areas,461250
Highways and Engineering Services,Street Lighting Repairs & Maintenance - H/way Work,Large Contract Areas,205000
Highways and Engineering Services,Traffic Management - Highway Works,Large Contract Areas,46130
Highways and Engineering Services,Street Nameplates - Highway Works,Supplies and Services,3000
Highways and Engineering Services,Street Nameplates - Highway Works,Large Contract Areas,7180
Highways and Engineering Services,UTMC Control Room - Highway Works,Large Contract Areas,103190
Highways and Engineering Services,Street Lighting Energy - Highway Works,Premise Related,1754990
Highways and Engineering Services,Festive Lighting - Highway Works,Premise Related,4210
Highways and Engineering Services,Festive Lighting - Highway Works,Supplies and Services,6000
Highways and Engineering Services,Festive Lighting - Highway Works,Large Contract Areas,109690
Highways and Engineering Services,Festive Lighting - Highway Works,"Grants, Contributions, Other Income including Recharge Income",-15300
Highways and Engineering Services,LLFA Works Budgets,Supplies and Services,503070
Highways and Engineering Services,Rights of Way Works,Large Contract Areas,57780
Highways and Engineering Services,Winter Services - Highway Works,Supplies and Services,445000
Highways and Engineering Services,Winter Services - Highway Works,Large Contract Areas,935770
Highways and Engineering Services,Winter Services - Highway Works,Internal Recharge Expendiutre,44230
Highways and Engineering Services,Winter Services - Highway Works,"Grants, Contributions, Other Income including Recharge Income",-25500
Planning & Building Control,Head of Planning,Supplies and Services,1150
Planning & Building Control,Head of Planning,"Grants, Contributions, Other Income including Recharge Income",-1150
Planning & Building Control,Development Management,Employee Costs,672906
Planning & Building Control,Development Management,Employee Related,1600
Planning & Building Control,Development Management,Transport Related,5220
Planning & Building Control,Development Management,Supplies and Services,55912
Planning & Building Control,Development Management,Internal Recharge Expendiutre,728190
Planning & Building Control,Development Management,"Grants, Contributions, Other Income including Recharge Income",-1326900
Planning & Building Control,Building Control Non Fee Earning,Employee Costs,235071
Planning & Building Control,Building Control Non Fee Earning,Employee Related,1010
Planning & Building Control,Building Control Non Fee Earning,Transport Related,4110
Planning & Building Control,Building Control Non Fee Earning,Supplies and Services,740
Planning & Building Control,Building Control Non Fee Earning,Internal Recharge Expendiutre,916550
Planning & Building Control,Building Control Non Fee Earning,"Grants, Contributions, Other Income including Recharge Income",-824020
Planning & Building Control,Building Control Trading Account,Employee Costs,319483
Planning & Building Control,Building Control Trading Account,Employee Related,1660
Planning & Building Control,Building Control Trading Account,Transport Related,9110
Planning & Building Control,Building Control Trading Account,Supplies and Services,8780
Planning & Building Control,Building Control Trading Account,Internal Recharge Expendiutre,169730
Planning & Building Control,Building Control Trading Account,"Grants, Contributions, Other Income including Recharge Income",-433500
Planning & Building Control,Fire & Access,Employee Costs,1300
Planning & Building Control,Fire & Access,Internal Recharge Expendiutre,2300
Planning & Building Control,Building Control - Partnership Work,"Grants, Contributions, Other Income including Recharge Income",-22050
Planning & Building Control,Business Support & Customer Services,Supplies and Services,18500
Planning & Building Control,Business Support & Customer Services,Internal Recharge Expendiutre,2740
Planning & Building Control,Business Support & Customer Services,"Grants, Contributions, Other Income including Recharge Income",-21240
Planning & Building Control,Spatial Planning,Employee Costs,424475
Planning & Building Control,Spatial Planning,Transport Related,440
Planning & Building Control,Spatial Planning,Internal Recharge Expendiutre,61930
Planning & Building Control,Local Development Framework,Supplies and Services,45770
Planning & Building Control,Unallocated Approved Budget,Supplies and Services,-145073
Planning & Building Control,Unallocated Approved Budget,"Grants, Contributions, Other Income including Recharge Income",-200000
Planning & Building Control,Economy and Environment Directorate,Employee Costs,167700
Planning & Building Control,Economy and Environment Directorate,Supplies and Services,6990
Planning & Building Control,Economy and Environment Directorate,Internal Recharge Expendiutre,71140
Planning & Building Control,Economy and Environment Directorate,"Grants, Contributions, Other Income including Recharge Income",-242920
Children and Young People's Serv - Central Depts.,Strategic Management Group,Employee Costs,391478
Children and Young People's Serv - Central Depts.,Strategic Management Group,Employee Related,2340
Children and Young People's Serv - Central Depts.,Strategic Management Group,Transport Related,300
Children and Young People's Serv - Central Depts.,Strategic Management Group,Supplies and Services,15960
Children and Young People's Serv - Central Depts.,Strategic Management Group,"Grants, Contributions, Other Income including Recharge Income",-124150
Children and Young People's Serv - Central Depts.,Education Welfare Team,Employee Costs,66550
Children and Young People's Serv - Central Depts.,Education Welfare Team,Employee Related,4000
Children and Young People's Serv - Central Depts.,Education Welfare Team,Transport Related,7720
Children and Young People's Serv - Central Depts.,Education Welfare Team,Supplies and Services,6160
Children and Young People's Serv - Central Depts.,Education Welfare Team,"Grants, Contributions, Other Income including Recharge Income",-100000
Children and Young People's Serv - Central Depts.,Fixed penalty notice income,"Grants, Contributions, Other Income including Recharge Income",-85000
Children and Young People's Serv - Central Depts.,Support From Central Departments,Supplies and Services,1800
Children and Young People's Serv - Central Depts.,Support From Central Departments,Internal Recharge Expendiutre,3461080
Children and Young People's Serv - Central Depts.,Support From Central Departments,"Grants, Contributions, Other Income including Recharge Income",-573195
Children and Young People's Serv - Central Depts.,Business Support,Employee Costs,-15500
Children and Young People's Serv - Central Depts.,Finance,Internal Recharge Expendiutre,-1140
Children and Young People's Serv - Central Depts.,Capital / AMP,Employee Costs,-67921
Children and Young People's Serv - Central Depts.,Capital / AMP,Employee Related,960
Children and Young People's Serv - Central Depts.,Capital / AMP,Supplies and Services,1210
Children and Young People's Serv - Central Depts.,Five Schools Project,Supplies and Services,3607220
Children and Young People's Serv - Central Depts.,Five Schools Project,"Grants, Contributions, Other Income including Recharge Income",-5265136
Children and Young People's Serv - Central Depts.,Early Intervention Assessment Framework,Employee Costs,37760
Children and Young People's Serv - Central Depts.,Early Intervention Assessment Framework,Transport Related,500
Children and Young People's Serv - Central Depts.,Services to schools for Inclusion,Supplies and Services,3000
Children and Young People's Serv - Central Depts.,Services to schools for Inclusion,"Grants, Contributions, Other Income including Recharge Income",-23420
Children and Young People's Serv - Central Depts.,SEN Team,Employee Costs,402080
Children and Young People's Serv - Central Depts.,SEN Team,Transport Related,5000
Children and Young People's Serv - Central Depts.,SEN Team,Supplies and Services,2200
Children and Young People's Serv - Central Depts.,SEN Team,"Grants, Contributions, Other Income including Recharge Income",-409280
Children and Young People's Serv - Central Depts.,Alternative Provision for Hard to Place Children,Supplies and Services,15000
Children and Young People's Serv - Central Depts.,Employment Tribunals,Supplies and Services,80000
Children and Young People's Serv - Central Depts.,Employment Tribunals,"Grants, Contributions, Other Income including Recharge Income",-80000
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Employee Costs,46020
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,"Grants, Contributions, Other Income including Recharge Income",-46020
Children and Young People's Serv - Central Depts.,Governor Support,Employee Costs,46640
Children and Young People's Serv - Central Depts.,Governor Support,Supplies and Services,5840
Children and Young People's Serv - Central Depts.,Governor Support,"Grants, Contributions, Other Income including Recharge Income",-51400
Children and Young People's Serv - Central Depts.,Heath Training & Development Centre,Premise Related,55900
Children and Young People's Serv - Central Depts.,Schools Partnership Board,Supplies and Services,364000
Children and Young People's Serv - Central Depts.,Schools Partnership Board,"Grants, Contributions, Other Income including Recharge Income",-364000
Children and Young People's Serv - Central Depts.,CYPS Landlord Repairs and Maintenance,Supplies and Services,87840
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Supplies and Services,200905
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Costs,26830
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),"Grants, Contributions, Other Income including Recharge Income",-26300
Children and Young People's Serv - Central Depts.,High needs Top up,Supplies and Services,2265820
Children and Young People's Serv - Central Depts.,High needs Top up,"Grants, Contributions, Other Income including Recharge Income",-2265820
Children and Young People's Serv - Central Depts.,EHC Support,Supplies and Services,652890
Children and Young People's Serv - Central Depts.,EHC Support,Large Contract Areas,260350
Children and Young People's Serv - Central Depts.,EHC Support,"Grants, Contributions, Other Income including Recharge Income",-913240
Children and Young People's Serv - Central Depts.,The Virtual School for Children Looked After,Employee Costs,341963
Children and Young People's Serv - Central Depts.,The Virtual School for Children Looked After,Employee Related,10
Children and Young People's Serv - Central Depts.,The Virtual School for Children Looked After,Transport Related,16112
Children and Young People's Serv - Central Depts.,The Virtual School for Children Looked After,Supplies and Services,1170
Children and Young People's Serv - Central Depts.,Home to School Transport,Employee Costs,35875
Children and Young People's Serv - Central Depts.,Capital Charges,Employee Costs,2098050
Children and Young People's Serv - Central Depts.,Capital Charges,Capital and Leasing Charges,5116840
Children and Young People's Serv - Central Depts.,CYP Participation Project,Employee Costs,97055
Children and Young People's Serv - Central Depts.,CYP Participation Project,Transport Related,5320
Children and Young People's Serv - Central Depts.,CYP Participation Project,Supplies and Services,12690
Children and Young People's Serv - Central Depts.,CYP Participation Project,"Grants, Contributions, Other Income including Recharge Income",-6550
Children and Young People's Serv - Central Depts.,Medical Needs Team,Employee Costs,140450
Children and Young People's Serv - Central Depts.,Medical Needs Team,Transport Related,3000
Children and Young People's Serv - Central Depts.,Medical Needs Team,"Grants, Contributions, Other Income including Recharge Income",-143450
Children and Young People's Serv - Central Depts.,Prudential Borrowing by Schools,"Grants, Contributions, Other Income including Recharge Income",-80980
Children and Young People's Serv - Central Depts.,Budget Savings,Supplies and Services,-537170
Children and Young People's Serv - Central Depts.,Budget Savings holding code - DSG,Employee Costs,4850
Schools and Children's Services - Non-School,Special Extra District,Large Contract Areas,3053830
Schools and Children's Services - Non-School,Special Extra District,"Grants, Contributions, Other Income including Recharge Income",-3053830
Schools and Children's Services - Non-School,Schools Forum,Supplies and Services,10000
Schools and Children's Services - Non-School,Schools Forum,"Grants, Contributions, Other Income including Recharge Income",-10000
Schools and Children's Services - Non-School,Advocacy workers,Employee Costs,113875
Schools and Children's Services - Non-School,Advocacy workers,Transport Related,4350
Schools and Children's Services - Non-School,Advocacy workers,Supplies and Services,6680
Schools and Children's Services - Non-School,Brighouse Youth Centre,Premise Related,17420
Schools and Children's Services - Non-School,Cartwheel Youth Centre,Premise Related,6000
Schools and Children's Services - Non-School,Eastfield Jubilee Centre,Premise Related,250
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Premise Related,20505
Schools and Children's Services - Non-School,Youth On Wheels,Employee Costs,30100
Schools and Children's Services - Non-School,Youth On Wheels,Premise Related,17850
Schools and Children's Services - Non-School,Youth On Wheels,Supplies and Services,15000
Schools and Children's Services - Non-School,Youth On Wheels,"Grants, Contributions, Other Income including Recharge Income",-10315
Schools and Children's Services - Non-School,North Halifax Youth Work,Employee Costs,152188
Schools and Children's Services - Non-School,North Halifax Youth Work,Transport Related,2085
Schools and Children's Services - Non-School,North Halifax Youth Work,Supplies and Services,4175
Schools and Children's Services - Non-School,North Halifax Youth Work,"Grants, Contributions, Other Income including Recharge Income",-100
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Premise Related,28915
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Supplies and Services,170
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,"Grants, Contributions, Other Income including Recharge Income",-635
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Premise Related,11360
Schools and Children's Services - Non-School,Todmorden,Premise Related,10908
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Employee Costs,16900
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Transport Related,150
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Supplies and Services,7150
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,"Grants, Contributions, Other Income including Recharge Income",-3520
Schools and Children's Services - Non-School,North Halifax Youth & Community Group,Supplies and Services,16500
Schools and Children's Services - Non-School,Youth Service - Admin Costs,Capital and Leasing Charges,269490
Schools and Children's Services - Non-School,Detached Playing Fields,Premise Related,5730
Schools and Children's Services - Non-School,Youth Works,Employee Costs,315194
Schools and Children's Services - Non-School,Youth Works,Premise Related,12785
Schools and Children's Services - Non-School,Youth Works,Transport Related,5880
Schools and Children's Services - Non-School,Youth Works,Supplies and Services,12035
Schools and Children's Services - Non-School,Central Halifax Youth Work,Employee Costs,163134
Schools and Children's Services - Non-School,Central Halifax Youth Work,Premise Related,4200
Schools and Children's Services - Non-School,Central Halifax Youth Work,Transport Related,1050
Schools and Children's Services - Non-School,Central Halifax Youth Work,Supplies and Services,9505
Schools and Children's Services - Non-School,Hebden Bridge & Mytholmroyd,Premise Related,3000
Schools and Children's Services - Non-School,Luddenden Youth Club,Premise Related,11870
Schools and Children's Services - Non-School,Upper Valley Youth Work,Employee Costs,127517
Schools and Children's Services - Non-School,Upper Valley Youth Work,Transport Related,833
Schools and Children's Services - Non-School,Upper Valley Youth Work,Supplies and Services,5050
Schools and Children's Services - Non-School,Pellon Network Centre,Premise Related,3810
Schools and Children's Services - Non-School,TAP Programmes,Employee Costs,6180
Schools and Children's Services - Non-School,TAP Programmes,Supplies and Services,34305
Schools and Children's Services - Non-School,Rent Income CYP Land,Premise Related,650
Schools and Children's Services - Non-School,Rent Income CYP Land,"Grants, Contributions, Other Income including Recharge Income",-930
Schools and Children's Services - Non-School,Youth Service - Central Costs,Employee Costs,81637
Schools and Children's Services - Non-School,Youth Service - Central Costs,Premise Related,5000
Schools and Children's Services - Non-School,Youth Service - Central Costs,Transport Related,700
Schools and Children's Services - Non-School,Youth Service - Central Costs,Supplies and Services,127750
Schools and Children's Services - Non-School,Youth Service - Central Costs,"Grants, Contributions, Other Income including Recharge Income",-9600
Schools and Children's Services - Non-School,Central Department Support,Supplies and Services,4730
Schools and Children's Services - Non-School,Central Department Support,Internal Recharge Expendiutre,1150710
Schools and Children's Services - Non-School,Central Department Support,"Grants, Contributions, Other Income including Recharge Income",-127300
Schools and Children's Services - Non-School,CAL - Salaries,Employee Costs,510369
Schools and Children's Services - Non-School,CAL - Salaries,Employee Related,2500
Schools and Children's Services - Non-School,CAL - Salaries,Premise Related,17300
Schools and Children's Services - Non-School,CAL - Salaries,Transport Related,150
Schools and Children's Services - Non-School,CAL - Salaries,Supplies and Services,319730
Schools and Children's Services - Non-School,CAL - Salaries,Internal Recharge Expendiutre,127300
Schools and Children's Services - Non-School,CAL - Salaries,"Grants, Contributions, Other Income including Recharge Income",-1053709
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Costs,215270
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Related,300
Schools and Children's Services - Non-School,YJB Intervention Programme,Transport Related,5050
Schools and Children's Services - Non-School,YJB Intervention Programme,Supplies and Services,400
Schools and Children's Services - Non-School,YJB Intervention Programme,"Grants, Contributions, Other Income including Recharge Income",-100000
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Employee Costs,174655
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Transport Related,4500
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Supplies and Services,500
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,"Grants, Contributions, Other Income including Recharge Income",-82590
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Costs,38673
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Related,5180
Schools and Children's Services - Non-School,Youth Offenders Team,Premise Related,137830
Schools and Children's Services - Non-School,Youth Offenders Team,Transport Related,3968
Schools and Children's Services - Non-School,Youth Offenders Team,Supplies and Services,33119
Schools and Children's Services - Non-School,Youth Offenders Team,Large Contract Areas,-1
Schools and Children's Services - Non-School,Youth Offenders Team,Internal Recharge Expendiutre,282230
Schools and Children's Services - Non-School,Youth Offenders Team,"Grants, Contributions, Other Income including Recharge Income",-76080
Schools and Children's Services - Non-School,Referral Orders,Employee Costs,54255
Schools and Children's Services - Non-School,Referral Orders,Employee Related,810
Schools and Children's Services - Non-School,Referral Orders,Transport Related,250
Schools and Children's Services - Non-School,Referral Orders,"Grants, Contributions, Other Income including Recharge Income",-20000
Schools and Children's Services - Non-School,YOT High Risk Team,Employee Costs,275881
Schools and Children's Services - Non-School,YOT High Risk Team,Transport Related,3000
Schools and Children's Services - Non-School,YOT High Risk Team,"Grants, Contributions, Other Income including Recharge Income",-128430
Schools and Children's Services - Non-School,YOT Early Intervention Team,Employee Costs,234072
Schools and Children's Services - Non-School,YOT Early Intervention Team,Transport Related,2000
Schools and Children's Services - Non-School,YOT Early Intervention Team,"Grants, Contributions, Other Income including Recharge Income",-104750
Schools and Children's Services - Non-School,Play Service,Employee Costs,108880
Schools and Children's Services - Non-School,Play Service,Transport Related,350
Schools and Children's Services - Non-School,Play Service,Supplies and Services,1700
Schools and Children's Services - Non-School,Play Service,"Grants, Contributions, Other Income including Recharge Income",-13656
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Employee Costs,45500
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Transport Related,500
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Supplies and Services,4000
Schools and Children's Services - Non-School,Holiday Inclusion (Play),"Grants, Contributions, Other Income including Recharge Income",-50000
Schools and Children's Services - Non-School,Lower Valley Youth Work,Employee Costs,144343
Schools and Children's Services - Non-School,Lower Valley Youth Work,Transport Related,784
Schools and Children's Services - Non-School,Lower Valley Youth Work,Supplies and Services,5550
Schools and Children's Services - Non-School,Lower Valley Youth Work,"Grants, Contributions, Other Income including Recharge Income",-3060
Childrens Services Unit,Administration & Management,Supplies and Services,20293
Childrens Services Unit,CSU - Central Services,Internal Recharge Expendiutre,1011120
Childrens Services Unit,Kevin Pearce Childrens' Centre,Capital and Leasing Charges,18190
Childrens Services Unit,Wellholme Park Centre,Capital and Leasing Charges,11520
Childrens Services Unit,New Road Childrens' Centre,Capital and Leasing Charges,48610
Childrens Services Unit,Jubilee Children's Centre,Capital and Leasing Charges,34930
Childrens Services Unit,SENDIASS,Employee Costs,153290
Childrens Services Unit,SENDIASS,Transport Related,1500
Childrens Services Unit,SENDIASS,"Grants, Contributions, Other Income including Recharge Income",-154790
Childrens Services Unit,Family Intervention Team,Employee Costs,886050
Childrens Services Unit,Family Intervention Team,Employee Related,500
Childrens Services Unit,Family Intervention Team,Transport Related,42870
Childrens Services Unit,Family Intervention Team,Supplies and Services,9800
Childrens Services Unit,Family Intervention Team,"Grants, Contributions, Other Income including Recharge Income",-218240
Childrens Services Unit,Early Intervention Childcare Funding,Large Contract Areas,134000
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Employee Costs,136060
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Transport Related,240
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Supplies and Services,19000
Childrens Services Unit,Core Play Service,Premise Related,6300
Childrens Services Unit,Field Lane Children's Centre,Capital and Leasing Charges,23740
Childrens Services Unit,D C A T C H,Supplies and Services,380000
Childrens Services Unit,D C A T C H,"Grants, Contributions, Other Income including Recharge Income",-380000
Childrens Services Unit,Elland Children's Centre,Capital and Leasing Charges,19330
Childrens Services Unit,Nursery Grant Funding,Large Contract Areas,14312720
Childrens Services Unit,Nursery Grant Funding,"Grants, Contributions, Other Income including Recharge Income",-14312720
Childrens Services Unit,Creations Community Children's Centre,Capital and Leasing Charges,18310
Childrens Services Unit,Early Years and Childcare,Employee Costs,376290
Childrens Services Unit,Early Years and Childcare,Employee Related,3000
Childrens Services Unit,Early Years and Childcare,Transport Related,8460
Childrens Services Unit,Early Years and Childcare,Supplies and Services,55238
Childrens Services Unit,Early Years and Childcare,"Grants, Contributions, Other Income including Recharge Income",-2500
Childrens Services Unit,Positive Choices (Innovation Funding),Employee Costs,129300
Childrens Services Unit,Positive Choices (Innovation Funding),Transport Related,6970
Childrens Services Unit,Positive Choices (Innovation Funding),Supplies and Services,25320
Childrens Services Unit,Positive Choices (Innovation Funding),"Grants, Contributions, Other Income including Recharge Income",-95150
Childrens Services Unit,Public Health funding - Early Intervention,Employee Costs,191530
Childrens Services Unit,Public Health funding - Early Intervention,Transport Related,8470
Childrens Services Unit,Public Health funding - Early Intervention,"Grants, Contributions, Other Income including Recharge Income",-200000
Childrens Services Unit,Troubled Families (Phase 2),Employee Costs,344060
Childrens Services Unit,Troubled Families (Phase 2),Transport Related,17950
Childrens Services Unit,Troubled Families (Phase 2),Large Contract Areas,218240
Childrens Services Unit,Troubled Families (Phase 2),"Grants, Contributions, Other Income including Recharge Income",-580250
Childrens Care Services,Operational Management,Employee Costs,421521
Childrens Care Services,Operational Management,Transport Related,4925
Childrens Care Services,Operational Management,Supplies and Services,20077
Childrens Care Services,Operational Management,Large Contract Areas,1450
Childrens Care Services,Operational Management,Internal Recharge Expendiutre,2625990
Childrens Care Services,CSC Legal,Employee Costs,57220
Childrens Care Services,CSC Legal,Supplies and Services,332600
Childrens Care Services,CSC Budget growth & savings,Supplies and Services,1500000
Childrens Care Services,Hebble Lodge,Employee Costs,465119
Childrens Care Services,Hebble Lodge,Transport Related,7500
Childrens Care Services,Hebble Lodge,Supplies and Services,32556
