ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Abs Blast 7.45-8.15am,22-Oct-19,07:45:00,20,2
SBP,Abs Blast 7.45-8.15am,29-Oct-19,07:45:00,20,3
SBP,Aqua Babies 9.30 -10 Am,04-Oct-19,09:30:00,10,3
SBP,Aqua Babies 9.30 -10 Am,11-Oct-19,09:30:00,10,7
SBP,Aqua Babies 9.30 -10 Am,18-Oct-19,09:30:00,10,7
SBP,Aqua Babies 9.30 -10 Am,25-Oct-19,09:30:00,10,4
SBP,Aqua Babies 12 -12.30am,07-Oct-19,12:00:00,10,1
SBP,Aqua Babies 12 -12.30am,14-Oct-19,12:00:00,10,1
SBP,Aqua Babies 12 -12.30am,21-Oct-19,12:00:00,10,1
SBP,Aqua Babies 12 -12.30am,28-Oct-19,12:00:00,10,1
SBP,Aqua Tots 9-9.30am,04-Oct-19,09:00:00,10,2
SBP,Aqua Tots 9-9.30am,11-Oct-19,09:00:00,10,3
SBP,Aqua Tots 9-9.30am,18-Oct-19,09:00:00,10,5
SBP,Aqua Tots 9-9.30am,25-Oct-19,09:00:00,10,3
SBP,Aqua Tots 10 -10.30am,04-Oct-19,10:00:00,10,5
SBP,Aqua Tots 10 -10.30am,11-Oct-19,10:00:00,10,5
SBP,Aqua Tots 10 -10.30am,18-Oct-19,10:00:00,10,4
SBP,Aqua Tots 10 -10.30am,25-Oct-19,10:00:00,10,3
SBP,Aqua Tots & Babies 10.30,04-Oct-19,10:30:00,10,4
SBP,Aqua Tots & Babies 10.30,11-Oct-19,10:30:00,10,9
SBP,Aqua Tots & Babies 10.30,18-Oct-19,10:30:00,10,7
SBP,Aqua Tots & Babies 10.30,25-Oct-19,10:30:00,10,4
SBP,Aquababies/tots 12-12.30,02-Oct-19,12:00:00,10,7
SBP,Aquababies/tots 12-12.30,09-Oct-19,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,16-Oct-19,12:00:00,10,8
SBP,Aquababies/tots 12-12.30,23-Oct-19,12:00:00,10,4
SBP,Aquafit 3.00-3.50pm,01-Oct-19,15:00:00,35,24
SBP,Aquafit 3.00-3.50pm,08-Oct-19,15:00:00,35,19
SBP,Aquafit 3.00-3.50pm,15-Oct-19,15:00:00,35,25
SBP,Aquafit 3.00-3.50pm,22-Oct-19,15:00:00,35,25
SBP,Aquafit 3.00-3.50pm,29-Oct-19,15:00:00,35,15
SBP,Aquafit 6.00-7.00pm,02-Oct-19,18:00:00,35,32
SBP,Aquafit 6.00-7.00pm,09-Oct-19,18:00:00,35,35
SBP,Aquafit 6.00-7.00pm,16-Oct-19,18:00:00,35,31
SBP,Aquafit 6.00-7.00pm,23-Oct-19,18:00:00,35,29
SBP,Aquafit 6.00-7.00pm,30-Oct-19,18:00:00,35,32
SBP,Aquafit  7.00-8.00pm,04-Oct-19,19:00:00,35,23
SBP,Aquafit  7.00-8.00pm,11-Oct-19,19:00:00,35,21
SBP,Aquafit  7.00-8.00pm,18-Oct-19,19:00:00,35,17
SBP,Aquafit  7.00-8.00pm,25-Oct-19,19:00:00,35,21
SBP,Aquafit 7.00-8.00pm,07-Oct-19,19:00:00,35,35
SBP,Aquafit 7.00-8.00pm,14-Oct-19,19:00:00,35,28
SBP,Aquafit 7.00-8.00pm,21-Oct-19,19:00:00,35,33
SBP,Aquafit 11.15-12.00noon,07-Oct-19,11:15:00,35,34
SBP,Aquafit 11.15-12.00noon,14-Oct-19,11:15:00,35,33
SBP,Aquafit 11.15-12.00noon,21-Oct-19,11:15:00,35,35
SBP,Aquafit 11.15-12.00noon,28-Oct-19,11:15:00,35,32
SBP,Aquatots 12.30- 13.00pm,07-Oct-19,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,14-Oct-19,12:30:00,10,1
SBP,Aquatots 12.30- 13.00pm,21-Oct-19,12:30:00,10,2
SBP,Aquatots 12.30- 13.00pm,28-Oct-19,12:30:00,10,1
SBP,Ballrm Dance 2.30-3.30pm,11-Oct-19,14:30:00,35,9
SBP,Ballrm Dance 2.30-3.30pm,18-Oct-19,14:30:00,35,11
SBP,Ballrm Dance 2.30-3.30pm,25-Oct-19,14:30:00,35,7
SBP,Body Balanc 11.30-12.30pm,06-Oct-19,11:30:00,35,15
SBP,Body Balanc 11.30-12.30pm,13-Oct-19,11:30:00,35,19
SBP,Body Balanc 11.30-12.30pm,20-Oct-19,11:30:00,35,16
SBP,Body Balanc 11.30-12.30pm,27-Oct-19,11:30:00,35,19
SBP,Body Balance 5.00-6.00pm,04-Oct-19,17:00:00,30,9
SBP,Body Balance 5.00-6.00pm,11-Oct-19,17:00:00,30,11
SBP,Body Balance 5.00-6.00pm,18-Oct-19,17:00:00,30,15
SBP,Body Balance 5.00-6.00pm,25-Oct-19,17:00:00,30,10
SBP,Body Balance 7pm-8pm,02-Oct-19,19:00:00,35,22
SBP,Body Balance 7pm-8pm,09-Oct-19,19:00:00,35,28
SBP,Body Balance 7pm-8pm,16-Oct-19,19:00:00,35,26
SBP,Body Balance 7pm-8pm,23-Oct-19,19:00:00,35,22
SBP,Body Balance 7pm-8pm,30-Oct-19,19:00:00,35,18
SBP,Body Balance 11-12noon,03-Oct-19,11:00:00,35,13
SBP,Body Balance 11-12noon,04-Oct-19,11:00:00,35,5
SBP,Body Balance 11-12noon,10-Oct-19,11:00:00,35,9
SBP,Body Balance 11-12noon,11-Oct-19,11:00:00,35,9
SBP,Body Balance 11-12noon,17-Oct-19,11:00:00,35,14
SBP,Body Balance 11-12noon,18-Oct-19,11:00:00,35,3
SBP,Body Balance 11-12noon,24-Oct-19,11:00:00,35,12
SBP,Body Balance 11.00-12noon,01-Oct-19,11:00:00,35,5
SBP,Body Balance 11.00-12noon,08-Oct-19,11:00:00,35,8
SBP,Body Balance 11.00-12noon,15-Oct-19,11:00:00,35,7
SBP,Body Balance 11.00-12noon,22-Oct-19,11:00:00,35,5
SBP,Body Balance 11.00-12noon,29-Oct-19,11:00:00,35,8
SBP,Body Balance 11.30-12.30,05-Oct-19,11:30:00,30,12
SBP,Body Balance 11.30-12.30,12-Oct-19,11:30:00,30,13
SBP,Body Balance 11.30-12.30,19-Oct-19,11:30:00,30,19
SBP,Body Balance 11.30-12.30,26-Oct-19,11:30:00,30,12
SBP,Body Balance 12.30-1.30pm,07-Oct-19,12:30:00,35,12
SBP,Body Balance 12.30-1.30pm,14-Oct-19,12:30:00,35,18
SBP,Body Balance 12.30-1.30pm,21-Oct-19,12:30:00,35,12
SBP,Body Balance 12.30-1.30pm,28-Oct-19,12:30:00,35,16
SBP,Body Combat 5.00-6.00pm,02-Oct-19,17:00:00,35,19
SBP,Body Combat 5.00-6.00pm,07-Oct-19,17:00:00,35,17
SBP,Body Combat 5.00-6.00pm,09-Oct-19,17:00:00,35,24
SBP,Body Combat 5.00-6.00pm,14-Oct-19,17:00:00,35,17
SBP,Body Combat 5.00-6.00pm,16-Oct-19,17:00:00,35,15
SBP,Body Combat 5.00-6.00pm,21-Oct-19,17:00:00,35,12
SBP,Body Combat 5.00-6.00pm,23-Oct-19,17:00:00,35,18
SBP,Body Combat 5.00-6.00pm,28-Oct-19,17:00:00,35,7
SBP,Body Combat 5.00-6.00pm,30-Oct-19,17:00:00,35,14
SBP,Body Combat  6.00-7.00pm,04-Oct-19,18:00:00,35,17
SBP,Body Combat  6.00-7.00pm,11-Oct-19,18:00:00,35,17
SBP,Body Combat  6.00-7.00pm,18-Oct-19,18:00:00,35,19
SBP,Body Combat  6.00-7.00pm,25-Oct-19,18:00:00,35,17
SBP,Body Combat 7.00-8.00pm,01-Oct-19,19:00:00,35,24
SBP,Body Combat 7.00-8.00pm,07-Oct-19,19:00:00,40,36
SBP,Body Combat 7.00-8.00pm,08-Oct-19,19:00:00,35,19
SBP,Body Combat 7.00-8.00pm,14-Oct-19,19:00:00,40,30
SBP,Body Combat 7.00-8.00pm,15-Oct-19,19:00:00,35,21
SBP,Body Combat 7.00-8.00pm,21-Oct-19,19:00:00,40,32
SBP,Body Combat 7.00-8.00pm,22-Oct-19,19:00:00,35,25
SBP,Body Combat 7.00-8.00pm,28-Oct-19,19:00:00,40,23
SBP,Body Combat 7.00-8.00pm,29-Oct-19,19:00:00,35,15
SBP,Body Combat 9.15-10.15am,06-Oct-19,09:15:00,35,25
SBP,Body Combat 9.15-10.15am,13-Oct-19,09:15:00,35,32
SBP,Body Combat 9.15-10.15am,20-Oct-19,09:15:00,35,28
SBP,Body Combat 9.15-10.15am,27-Oct-19,09:15:00,35,29
SBP,Body Combat 10.00-11.00am,03-Oct-19,10:00:00,40,24
SBP,Body Combat 10.00-11.00am,10-Oct-19,10:00:00,40,17
SBP,Body Combat 10.00-11.00am,17-Oct-19,10:00:00,40,19
SBP,Body Combat 10.00-11.00am,24-Oct-19,10:00:00,40,22
SBP,Body Combat 10.30-11.30,05-Oct-19,10:30:00,35,25
SBP,Body Combat 10.30-11.30,12-Oct-19,10:30:00,35,26
SBP,Body Combat 10.30-11.30,19-Oct-19,10:30:00,35,19
SBP,Body Combat 10.30-11.30,26-Oct-19,10:30:00,35,29
SBP,Body Con 10.30-11.30am,07-Oct-19,10:30:00,35,17
SBP,Body Con 10.30-11.30am,14-Oct-19,10:30:00,35,13
SBP,Body Con 10.30-11.30am,21-Oct-19,10:30:00,35,17
SBP,Body Con 10.30-11.30am,28-Oct-19,10:30:00,35,11
SBP,Body Cond 5.00-6.00pm,01-Oct-19,17:00:00,35,15
SBP,Body Cond 5.00-6.00pm,08-Oct-19,17:00:00,35,7
SBP,Body Cond 5.00-6.00pm,15-Oct-19,17:00:00,35,12
SBP,Body Cond 5.00-6.00pm,22-Oct-19,17:00:00,35,12
SBP,Body Cond 5.00-6.00pm,29-Oct-19,17:00:00,35,11
SBP,Body Cond 10.00-11.00am,04-Oct-19,10:00:00,35,16
SBP,Body Cond 10.00-11.00am,11-Oct-19,10:00:00,35,20
SBP,Body Cond 10.00-11.00am,18-Oct-19,10:00:00,35,23
SBP,Body Cond 10.30-11.30am,02-Oct-19,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,06-Oct-19,10:30:00,35,30
SBP,Body Cond 10.30-11.30am,09-Oct-19,10:30:00,35,17
SBP,Body Cond 10.30-11.30am,13-Oct-19,10:30:00,35,34
SBP,Body Cond 10.30-11.30am,16-Oct-19,10:30:00,35,23
SBP,Body Cond 10.30-11.30am,20-Oct-19,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,23-Oct-19,10:30:00,35,25
SBP,Body Cond 10.30-11.30am,27-Oct-19,10:30:00,35,26
SBP,Body Cond 10.30-11.30am,30-Oct-19,10:30:00,35,18
SBP,Body Conditioning 8-9pm,07-Oct-19,20:00:00,35,14
SBP,Body Conditioning 8-9pm,14-Oct-19,20:00:00,35,15
SBP,Body Conditioning 8-9pm,21-Oct-19,20:00:00,35,18
SBP,Body Conditioning 8-9pm,28-Oct-19,20:00:00,35,15
SBP,Circuits 7.00am - 7.45am,01-Oct-19,07:00:00,20,11
SBP,Circuits 7.00am - 7.45am,08-Oct-19,07:00:00,20,10
SBP,Circuits 7.00am - 7.45am,15-Oct-19,07:00:00,20,8
SBP,Circuits 7.00am - 7.45am,22-Oct-19,07:00:00,20,11
SBP,Circuits 7.00am - 7.45am,29-Oct-19,07:00:00,20,9
SBP,Fusion   6.00-7.00pm,02-Oct-19,18:00:00,40,16
SBP,Fusion   6.00-7.00pm,09-Oct-19,18:00:00,40,13
SBP,Fusion   6.00-7.00pm,16-Oct-19,18:00:00,40,12
SBP,Fusion   6.00-7.00pm,23-Oct-19,18:00:00,40,17
SBP,Fusion   6.00-7.00pm,30-Oct-19,18:00:00,40,12
SBP,Gentle Keep Fit 2.00-3.00,07-Oct-19,13:45:00,30,9
SBP,Gentle Keep Fit 2.00-3.00,14-Oct-19,13:45:00,30,8
SBP,Gentle Keep Fit 2.00-3.00,21-Oct-19,13:45:00,30,7
SBP,Gentle Keep Fit 2.00-3.00,28-Oct-19,13:45:00,30,8
SBP,H.I.I.T 9.30-10.30am,07-Oct-19,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,14-Oct-19,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,21-Oct-19,09:30:00,35,15
SBP,H.I.I.T 9.30-10.30am,28-Oct-19,09:30:00,35,7
SBP,H.I.I.T Circ 9.30-10.30,05-Oct-19,09:30:00,30,19
SBP,H.I.I.T Circ 9.30-10.30,12-Oct-19,09:30:00,30,16
SBP,H.I.I.T Circ 9.30-10.30,19-Oct-19,09:30:00,30,19
SBP,H.I.I.T Circ 9.30-10.30,26-Oct-19,09:30:00,30,25
SBP,Hatton A B C 6-7.00pm,01-Oct-19,18:00:00,30,18
SBP,Hatton A B C 6-7.00pm,08-Oct-19,18:00:00,30,20
SBP,Hatton A B C 6-7.00pm,15-Oct-19,18:00:00,30,19
SBP,Hatton A B C 6-7.00pm,22-Oct-19,18:00:00,30,18
SBP,Hatton A B C 6-7.00pm,29-Oct-19,18:00:00,30,15
SBP,Hatton A B C  7-8am,03-Oct-19,07:00:00,20,12
SBP,Hatton A B C  7-8am,10-Oct-19,07:00:00,20,9
SBP,Hatton A B C  7-8am,17-Oct-19,07:00:00,20,6
SBP,Hatton A B C  7-8am,24-Oct-19,07:00:00,20,10
SBP,Junior Gym 3.30-5.00pm,17-Oct-19,15:30:00,10,1
SBP,Legs Bums Tums 10-11am,01-Oct-19,10:00:00,35,19
SBP,Legs Bums Tums 10-11am,08-Oct-19,10:00:00,35,21
SBP,Legs Bums Tums 10-11am,15-Oct-19,10:00:00,35,24
SBP,Legs Bums Tums 10-11am,22-Oct-19,10:00:00,35,26
SBP,Legs Bums Tums 10-11am,29-Oct-19,10:00:00,35,20
SBP,Line Dancing 1.30-2.30pm,11-Oct-19,13:30:00,35,13
SBP,Line Dancing 1.30-2.30pm,18-Oct-19,13:30:00,35,11
SBP,Line Dancing 1.30-2.30pm,25-Oct-19,13:30:00,35,11
SBP,M M A Cond 8.30-9.30am,05-Oct-19,08:30:00,20,9
SBP,M M A Cond 8.30-9.30am,12-Oct-19,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,19-Oct-19,08:30:00,20,6
SBP,M M A Cond 8.30-9.30am,26-Oct-19,08:30:00,20,12
SBP,Metafit 4.30-5.00pm,03-Oct-19,16:30:00,35,5
SBP,Metafit 4.30-5.00pm,10-Oct-19,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,17-Oct-19,16:30:00,35,2
SBP,Metafit 4.30-5.00pm,24-Oct-19,16:30:00,35,5
SBP,Mumbaby Aquafit 3-3.30pm,02-Oct-19,15:00:00,12,1
SBP,Mumbaby Aquafit 3-3.30pm,09-Oct-19,15:00:00,12,4
SBP,Mumbaby Aquafit 3-3.30pm,16-Oct-19,15:00:00,12,2
SBP,Mumbaby Aquafit 3-3.30pm,23-Oct-19,15:00:00,12,3
SBP,Pure Stretch 8.00-9.00pm,02-Oct-19,20:00:00,35,20
SBP,Pure Stretch 8.00-9.00pm,09-Oct-19,20:00:00,35,19
SBP,Pure Stretch 8.00-9.00pm,16-Oct-19,20:00:00,35,14
SBP,Pure Stretch 8.00-9.00pm,23-Oct-19,20:00:00,35,16
SBP,Pure Stretch 8.00-9.00pm,30-Oct-19,20:00:00,35,17
SBP,Pure Stretch 12.00-1.00pm,03-Oct-19,12:00:00,35,17
SBP,Pure Stretch 12.00-1.00pm,10-Oct-19,12:00:00,35,16
SBP,Pure Stretch 12.00-1.00pm,17-Oct-19,12:00:00,35,20
SBP,Pure Stretch 12.00-1.00pm,24-Oct-19,12:00:00,35,24
SBP,Purestretch 11.30-12.30pm,07-Oct-19,11:30:00,35,18
SBP,Purestretch 11.30-12.30pm,14-Oct-19,11:30:00,35,11
SBP,Purestretch 11.30-12.30pm,21-Oct-19,11:30:00,35,17
SBP,Purestretch 11.30-12.30pm,28-Oct-19,11:30:00,35,16
SBP,Sh1ft 5:00-6:00pm,03-Oct-19,17:00:00,35,5
SBP,Sh1ft 5:00-6:00pm,10-Oct-19,17:00:00,35,10
SBP,Sh1ft 5:00-6:00pm,17-Oct-19,17:00:00,35,6
SBP,Sh1ft 5:00-6:00pm,24-Oct-19,17:00:00,35,9
SBP,Step Zumba 6.00-7.00pm,03-Oct-19,18:00:00,30,13
SBP,Step Zumba 6.00-7.00pm,10-Oct-19,18:00:00,30,14
SBP,Step Zumba 6.00-7.00pm,17-Oct-19,18:00:00,30,10
SBP,Step Zumba 6.00-7.00pm,24-Oct-19,18:00:00,30,9
SBP,Stretch 6pm -7pm,07-Oct-19,18:00:00,35,16
SBP,Stretch 6pm -7pm,14-Oct-19,18:00:00,35,12
SBP,Stretch 6pm -7pm,21-Oct-19,18:00:00,35,16
SBP,Stretch 6pm -7pm,28-Oct-19,18:00:00,35,14
SBP,Stretch 8.00pm-9.00pm,01-Oct-19,20:00:00,35,18
SBP,Stretch 8.00pm-9.00pm,08-Oct-19,20:00:00,35,27
SBP,Stretch 8.00pm-9.00pm,15-Oct-19,20:00:00,35,20
SBP,Stretch 8.00pm-9.00pm,22-Oct-19,20:00:00,35,22
SBP,Stretch 8.00pm-9.00pm,29-Oct-19,20:00:00,35,17
SBP,Stretch   11.30-12.30pm,02-Oct-19,11:30:00,35,9
SBP,Stretch   11.30-12.30pm,09-Oct-19,11:30:00,35,13
SBP,Stretch   11.30-12.30pm,16-Oct-19,11:30:00,35,11
SBP,Stretch   11.30-12.30pm,23-Oct-19,11:30:00,35,16
SBP,Stretch   11.30-12.30pm,30-Oct-19,11:30:00,35,21
SBP,Swimfit 7-8am,12-Oct-19,07:00:00,25,15
SBP,Swimfit 7-8am,19-Oct-19,07:00:00,25,15
SBP,Swimfit 7-8am,26-Oct-19,07:00:00,25,20
SBP,Swimfit 7am-8am,05-Oct-19,07:30:00,29,14
SBP,Very Easy Circuits 12-1pm,01-Oct-19,12:00:00,30,6
SBP,Very Easy Circuits 12-1pm,08-Oct-19,12:00:00,30,9
SBP,Very Easy Circuits 12-1pm,15-Oct-19,12:00:00,30,11
SBP,Very Easy Circuits 12-1pm,22-Oct-19,12:00:00,30,10
SBP,Very Easy Circuits 12-1pm,29-Oct-19,12:00:00,30,7
TSC,20-20-20 7.00-8.00pm,02-Oct-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,09-Oct-19,19:00:00,24,5
TSC,20-20-20 7.00-8.00pm,16-Oct-19,19:00:00,24,5
TSC,20-20-20 7.00-8.00pm,23-Oct-19,19:00:00,24,7
TSC,20-20-20 7.00-8.00pm,30-Oct-19,19:00:00,24,6
TSC,Aqua Zumba - 11.00-12.00,04-Oct-19,11:00:00,25,14
TSC,Aqua Zumba - 11.00-12.00,11-Oct-19,11:00:00,25,12
TSC,Aqua Zumba - 11.00-12.00,18-Oct-19,11:00:00,25,4
TSC,Aqua Zumba - 11.00-12.00,25-Oct-19,11:00:00,25,18
TSC,Aquafit 3.00-3.45pm,01-Oct-19,15:00:00,25,19
TSC,Aquafit 3.00-3.45pm,08-Oct-19,15:00:00,25,19
TSC,Aquafit 3.00-3.45pm,15-Oct-19,15:00:00,25,23
TSC,Aquafit 3.00-3.45pm,22-Oct-19,15:00:00,25,16
TSC,Aquafit 3.00-3.45pm,29-Oct-19,15:00:00,25,19
TSC,Aquafit 7.15-8.15pm,01-Oct-19,19:15:00,25,21
TSC,Aquafit 7.15-8.15pm,03-Oct-19,19:15:00,25,8
TSC,Aquafit 7.15-8.15pm,08-Oct-19,19:15:00,25,24
TSC,Aquafit 7.15-8.15pm,10-Oct-19,19:15:00,25,9
TSC,Aquafit 7.15-8.15pm,15-Oct-19,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,17-Oct-19,19:15:00,25,13
TSC,Aquafit 7.15-8.15pm,22-Oct-19,19:15:00,25,17
TSC,Aquafit 7.15-8.15pm,24-Oct-19,19:15:00,25,16
TSC,Aquafit Beginners 10-11am,03-Oct-19,10:00:00,25,14
TSC,Aquafit Beginners 10-11am,10-Oct-19,10:00:00,25,20
TSC,Aquafit Beginners 10-11am,17-Oct-19,10:00:00,25,19
TSC,Aquafit Beginners 10-11am,24-Oct-19,10:00:00,25,15
TSC,Aquatots - 10.00-10.45,04-Oct-19,10:00:00,15,4
TSC,Aquatots - 10.00-10.45,11-Oct-19,10:00:00,15,1
TSC,Aquatots - 10.00-10.45,25-Oct-19,10:00:00,15,4
TSC,Barr Pilate 11.30-12.30pm,04-Oct-19,11:30:00,24,7
TSC,Barr Pilate 11.30-12.30pm,11-Oct-19,11:30:00,24,6
TSC,Barr Pilate 11.30-12.30pm,18-Oct-19,11:30:00,24,9
TSC,Barr Pilate 11.30-12.30pm,25-Oct-19,11:30:00,24,12
TSC,Barre Pilates 8.00-8.45am,05-Oct-19,08:00:00,24,14
TSC,Barre Pilates 8.00-8.45am,12-Oct-19,08:00:00,24,9
TSC,Barre Pilates 8.00-8.45am,19-Oct-19,08:00:00,24,13
TSC,Barre Pilates 8.00-8.45am,26-Oct-19,08:00:00,24,13
TSC,Body Cond 5.30-6.30pm,08-Oct-19,17:30:00,24,6
TSC,Body Cond 5.30-6.30pm,15-Oct-19,17:30:00,24,5
TSC,Body Cond 5.30-6.30pm,22-Oct-19,17:30:00,24,9
TSC,Body Cond 5.30-6.30pm,29-Oct-19,17:30:00,24,8
TSC,Body Cond 9.30-10.30am,07-Oct-19,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,14-Oct-19,09:30:00,24,12
TSC,Body Cond 9.30-10.30am,21-Oct-19,09:30:00,24,15
TSC,Body Cond 9.30-10.30am,28-Oct-19,09:30:00,24,14
TSC,Body Cond 11.30am-12.30pm,02-Oct-19,11:30:00,24,8
TSC,Body Cond 11.30am-12.30pm,09-Oct-19,11:30:00,24,6
TSC,Body Cond 11.30am-12.30pm,16-Oct-19,11:30:00,24,8
TSC,Body Cond 11.30am-12.30pm,23-Oct-19,11:30:00,24,7
TSC,Body Cond 11.30am-12.30pm,30-Oct-19,11:30:00,24,5
TSC,Body Conditioning 10-11am,04-Oct-19,10:00:00,30,18
TSC,Body Conditioning 10-11am,06-Oct-19,10:00:00,30,9
TSC,Body Conditioning 10-11am,11-Oct-19,10:00:00,30,18
TSC,Body Conditioning 10-11am,13-Oct-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,18-Oct-19,10:00:00,30,17
TSC,Body Conditioning 10-11am,20-Oct-19,10:00:00,30,12
TSC,Body Conditioning 10-11am,25-Oct-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,27-Oct-19,10:00:00,30,19
TSC,Circuits 5.30-6.30pm,07-Oct-19,17:30:00,50,11
TSC,Circuits 5.30-6.30pm,14-Oct-19,17:30:00,50,15
TSC,Circuits 5.30-6.30pm,21-Oct-19,17:30:00,50,14
TSC,Circuits 5.30-6.30pm,28-Oct-19,17:30:00,50,12
TSC,Circuits 7.15-8.15pm,03-Oct-19,19:15:00,50,19
TSC,Circuits 7.15-8.15pm,10-Oct-19,19:15:00,50,19
TSC,Circuits 7.15-8.15pm,17-Oct-19,19:15:00,50,23
TSC,Circuits 7.15-8.15pm,24-Oct-19,19:15:00,50,26
TSC,Combat Aero 6.30-7.30pm,08-Oct-19,18:30:00,24,9
TSC,Combat Aero 6.30-7.30pm,15-Oct-19,18:30:00,24,5
TSC,Combat Aero 6.30-7.30pm,22-Oct-19,18:30:00,24,8
TSC,Combat Aero 6.30-7.30pm,29-Oct-19,18:30:00,24,8
TSC,Fit Dance 8.45-9.30am,05-Oct-19,08:45:00,24,14
TSC,Fit Dance 8.45-9.30am,12-Oct-19,08:45:00,24,18
TSC,Fit Dance 8.45-9.30am,19-Oct-19,08:45:00,24,18
TSC,Fit Dance 8.45-9.30am,26-Oct-19,08:45:00,24,16
TSC,Fitnes Pilates 11-12noon,01-Oct-19,11:00:00,24,22
TSC,Fitnes Pilates 11-12noon,08-Oct-19,11:00:00,24,18
TSC,Fitnes Pilates 11-12noon,15-Oct-19,11:00:00,24,17
TSC,Fitnes Pilates 11-12noon,22-Oct-19,11:00:00,24,21
TSC,Fitnes Pilates 11-12noon,29-Oct-19,11:00:00,24,19
TSC,Gentle Keep Fit 2-3.00pm,01-Oct-19,14:00:00,30,3
TSC,Gentle Keep Fit 2-3.00pm,02-Oct-19,14:00:00,30,11
TSC,Gentle Keep Fit 2-3.00pm,08-Oct-19,14:00:00,30,16
TSC,Gentle Keep Fit 2-3.00pm,09-Oct-19,14:00:00,30,14
TSC,Gentle Keep Fit 2-3.00pm,22-Oct-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,23-Oct-19,14:00:00,30,22
TSC,Gentle Keep Fit 2-3.00pm,29-Oct-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,30-Oct-19,14:00:00,30,16
TSC,H I I T 5.30-6.15pm,04-Oct-19,17:30:00,24,7
TSC,H I I T 5.30-6.15pm,11-Oct-19,17:30:00,24,9
TSC,H I I T 5.30-6.15pm,18-Oct-19,17:30:00,24,4
TSC,H I I T 5.30-6.15pm,25-Oct-19,17:30:00,24,4
TSC,H.I.I.T  6.30pm-7.15pm,07-Oct-19,18:30:00,24,7
TSC,H.I.I.T  6.30pm-7.15pm,14-Oct-19,18:30:00,24,8
TSC,H.I.I.T  6.30pm-7.15pm,21-Oct-19,18:30:00,24,3
TSC,H.I.I.T  6.30pm-7.15pm,28-Oct-19,18:30:00,24,5
TSC,H.I.I.T 9.30am-10.15am,05-Oct-19,09:30:00,24,12
TSC,H.I.I.T 9.30am-10.15am,12-Oct-19,09:30:00,24,9
TSC,H.I.I.T 9.30am-10.15am,19-Oct-19,09:30:00,24,8
TSC,H.I.I.T 9.30am-10.15am,26-Oct-19,09:30:00,24,10
TSC,Junior Gym 4-5pm 8-13yrs,04-Oct-19,16:00:00,10,2
TSC,Leg Bum Tum 5.30-6.30pm,07-Oct-19,17:30:00,24,7
TSC,Leg Bum Tum 5.30-6.30pm,14-Oct-19,17:30:00,24,8
TSC,Leg Bum Tum 5.30-6.30pm,21-Oct-19,17:30:00,24,15
TSC,Leg Bum Tum 5.30-6.30pm,28-Oct-19,17:30:00,24,11
TSC,Legs Bums Tum 6.00-7.00pm,02-Oct-19,18:00:00,24,10
TSC,Legs Bums Tum 6.00-7.00pm,09-Oct-19,18:00:00,24,7
TSC,Legs Bums Tum 6.00-7.00pm,16-Oct-19,18:00:00,24,12
TSC,Legs Bums Tum 6.00-7.00pm,23-Oct-19,18:00:00,24,2
TSC,Legs Bums Tum 6.00-7.00pm,30-Oct-19,18:00:00,24,11
TSC,Metafit 5.30-6.00pm,02-Oct-19,17:30:00,24,5
TSC,Metafit 5.30-6.00pm,09-Oct-19,17:30:00,24,5
TSC,Metafit 5.30-6.00pm,16-Oct-19,17:30:00,24,4
TSC,Metafit 5.30-6.00pm,23-Oct-19,17:30:00,24,4
TSC,Metafit 5.30-6.00pm,30-Oct-19,17:30:00,24,5
TSC,Pilates 9.30-10.30am,02-Oct-19,09:30:00,24,19
TSC,Pilates 9.30-10.30am,04-Oct-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,09-Oct-19,09:30:00,24,22
TSC,Pilates 9.30-10.30am,11-Oct-19,09:30:00,24,16
TSC,Pilates 9.30-10.30am,16-Oct-19,09:30:00,24,20
TSC,Pilates 9.30-10.30am,18-Oct-19,09:30:00,24,20
TSC,Pilates 9.30-10.30am,23-Oct-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,25-Oct-19,09:30:00,24,22
TSC,Pilates 9.30-10.30am,30-Oct-19,09:30:00,24,20
TSC,Step 6.00pm-7.00pm,03-Oct-19,18:00:00,15,7
TSC,Step 6.00pm-7.00pm,10-Oct-19,18:00:00,15,9
