REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECSN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
17/01387/FUL,16/11/2017,FUL,Q13,Extension of domestic garden and provision of vehicle access and parking,"High Crag
Keighley Road
Hebden Bridge
Calderdale
HX7 8QJ
",15/01/2018,1,1,399461,429175,15/01/2018,1,DEL,15/01/2018,,T D Jagger Ltd,27/11/2017,29/12/2017,2
17/01392/FUL,17/11/2017,FUL,Q13,Construction of one detached dwelling with detached garage (Reserved matters pursuant to planning application 15/01300/OUT),"Land North East Of Ingham Lane
Ingham Lane
Bradshaw
Halifax
Calderdale

",09/02/2018,16,16,407537,430179,12/02/2018,16,DEL,12/02/2018,,Roots Architecture + Design,19/12/2017,18/01/2018,6
17/01391/COU,17/11/2017,COU,Q20,Change of use of first floor from B1 to Beauty Salon (Sui Generis),"First Floor
7A Commercial Street
Brighouse
Calderdale
HD6 1AF
",12/01/2018,1,1,414636,422895,12/01/2018,1,DEL,12/01/2018,,,22/11/2017,13/12/2017,1
13/01274/DISC1,17/11/2017,DISC1,DISC,Submission of details to comply with condition 12 of permission 13/01274,"Portsmouth Mill
Burnley Road
Todmorden
Calderdale
OL14 7EZ
",12/01/2018,,PCO,389808,426336,,,,,,Woodcote Design,,21/02/2018,15
17/90010/ELC,17/11/2017,ELC,Q27,Replacement of overhead power cables,"Land South West Of North Clough Head
Roils Head Road
Halifax
Calderdale

",29/12/2017,40,40,405280,425636,19/12/2017,40,DEL,20/12/2017,,,,15/12/2017,17
17/01393/FUL,17/11/2017,FUL,Q18,Demolition of 8 houses to facilitate car park,"Site Of 1 To 8
Dryclough Close
Skircoat Green
Halifax
Calderdale

",09/03/2018,,PCO,409370,423294,,,,,,Farrar Bamforth Associates Ltd,16/01/2018,16/02/2018,13
17/22061/TCA,17/11/2017,TCA,TCA,Prune trees (Tree in a Conservation Area),"Knightsbridge Court
Skircoat Green Road
Halifax
Calderdale

",23/01/2018,40,40,409241,423617,23/01/2018,40,DEL,23/01/2018,,,,12/01/2018,13
17/01398/COU,20/11/2017,COU,Q20,Change of use from holiday cottage to C3 dwelling,"Victoria Wood View
5 Clunters
Blackstone Edge Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TH
",15/01/2018,1,1,400150,422825,16/02/2018,1,DEL,16/02/2018,,Marilyn Brichard Ltd,23/11/2017,15/02/2018,7
15/00527/DISC1,20/11/2017,DISC1,DISC,Submission of information to Discharge Conditions on application 15/00527 - conditions 2- 11 and 15,"Former Great Lear Ings Farm
Faugh Lane
Heptonstall
Hebden Bridge
Calderdale

",17/01/2018,,PCO,396984,428485,,,,,,Pickles Architects,,11/12/2017,2
17/01395/HSE,20/11/2017,HSE,Q21,Single storey kitchen extension,"7 Lime Street
Todmorden
Calderdale
OL14 5JN
",27/02/2018,1,1,393444,424826,27/02/2018,1,DEL,27/02/2018,,Mr Geoff Haw,08/01/2018,27/02/2018,15
17/01396/COU,20/11/2017,COU,Q20,Change of Use from Holiday Cottage (C1 use)  to Dwelling (C3 use),"3 Clunters
Blackstone Edge Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TH
",16/01/2018,1,1,400150,422828,26/01/2018,1,DEL,26/01/2018,,Marilyn Brichard Limited,29/11/2017,25/01/2018,7
17/01397/HSE,20/11/2017,HSE,Q21,Two storey side extension,"23 Kirkstone Drive
Halifax
West Yorkshire
HX2 0NS
",15/01/2018,1,1,406023,425566,15/02/2018,1,DEL,15/02/2018,,,23/11/2017,16/01/2018,17
15/00534/DISC1,20/11/2017,DISC1,DISC,Submission of information to Discharge Conditions on application 15/00534 - conditions 1 - 10,"Former Great Lear Ings Farm
Faugh Lane
Heptonstall
Hebden Bridge
Calderdale

",15/01/2018,,PCO,396984,428485,,,,,,Pickles Architects,,,2
17/01394/FUL,20/11/2017,FUL,Q18,"Redevelopment of existing house, barn and outbuildings to form one dwelling with swimming pool annex","Smith Hill Farm
Bower Slack Road
Triangle
Sowerby Bridge
Calderdale
HX6 3EZ
",07/02/2018,,PCO,402028,422428,,,,,,Moreton Deakin Associates,19/12/2017,29/01/2018,12
17/56019/CLAS3Q,20/11/2017,CLAS3Q,,Prior approval application for a change of use from agricultural building to a dwelling (C3) and associated operational development,"Park House Farm
Steel Lane
Barkisland
Sowerby Bridge
Calderdale
HX4 0ER
",10/01/2018,33,33,406087,418195,17/01/2018,33,DEL,17/01/2018,,Marilyn Brichard Limited,28/11/2017,19/12/2017,12
17/20216/TPO,20/11/2017,TPO,TPO,Fell two trees (Tree Preservation Order),"Springfield Cottage
Forest Hill Road
Sowood
Elland
Calderdale
HD3 3FB
",15/01/2018,4,4,408162,417841,15/01/2018,4,DEL,15/01/2018,,,29/11/2017,20/12/2017,4
17/01401/HSE,20/11/2017,HSE,Q21,Two storey extension to side to replace existing attached garage with additional and single storey extension to side with patio/balcony over.  Alterations to external appearance including installation of solar panels.,"Somerset House
2 Somerset Avenue
Brighouse
West Yorkshire
HD6 3TR
",18/01/2018,,PCO,414588,421360,,,,,,Jade3 Architecture,24/11/2017,28/02/2018,11
17/01402/FUL,20/11/2017,FUL,Q18,Extension of Hardstanding (part retrospective),"10 Blackwall
Halifax
West Yorkshire
HX1 2BE
",17/01/2018,1,1,409048,424846,19/01/2018,1,DEL,19/01/2018,,Acumen Designers And Architects Ltd,27/11/2017,29/12/2017,16
17/20218/TPO,20/11/2017,TPO,TPO,Prune two trees (Tree Preservation Order),"28 Laurel Crescent
Halifax
Calderdale
HX2 8DF
",15/01/2018,4,4,407541,427485,15/01/2018,4,DEL,15/01/2018,,,23/11/2017,14/12/2017,9
17/01371/HSE,20/11/2017,HSE,Q21,Detached garage with ancillary roof space accommodation,"Deer Hill Lodge
73B Upper Lane
Northowram
Halifax
Calderdale
HX3 7EE
",19/01/2018,1,1,410957,427128,19/01/2018,1,DEL,19/01/2018,,Calder Architectural Services,29/11/2017,29/12/2017,8
17/01329/HSE,20/11/2017,HSE,Q21,Two storey rear extension and new window opening at side to second floor,"12 Moorlands Court
Greetland
Elland
West Yorkshire
HX4 8LF
",05/02/2018,1,1,408822,421576,01/02/2018,1,DEL,01/02/2018,,Calder Architectural Services,18/12/2017,12/01/2018,4
17/01375/HSE,21/11/2017,HSE,Q21,Single storey extension,"Old Fold Farm
Crossley New Road
Todmorden
Calderdale

",31/01/2018,1,1,395854,426127,26/02/2018,1,DEL,26/02/2018,,Holden Design Services,,20/02/2018,15
17/01377/LBC,21/11/2017,LBC,Q23,Single storey extension (Listed Building Consent),"Old Fold Farm
Crossley New Road
Todmorden
Calderdale

",29/01/2018,3,3,395854,426127,26/02/2018,3,DEL,26/02/2018,,Holden Design Services,,20/02/2018,15
17/01385/REM,21/11/2017,REM,Q18,Removal of condition 1 on planning application number: 09/01257/VAR relating to delivery hours (temporary permission for a period of 12 months),"Morrisons Supermarket
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8HY
",22/01/2018,8,8,407063,428140,07/02/2018,8,COMM,08/02/2018,,Peacock And Smith,,02/01/2018,9
17/01400/FUL,21/11/2017,FUL,Q18,Cladding to the South gable end,"Big Blue Frog Limited
Stead Street
Halifax
Calderdale
HX1 5AN
",02/02/2018,1,1,408977,425170,13/02/2018,1,DEL,13/02/2018,,,,12/02/2018,16
17/42044/42DAYS,21/11/2017,42DAYS,,"Prior Approval application for proposed conservatory to rear, extending out by 4.25 metres, maximum height 3.00 metres, 2.10 metres to eaves","20 Gosport Close
Outlane
Elland
Calderdale
HD3 3FP
",26/12/2017,18,18,408156,417734,21/12/2017,18,,21/12/2017,,,23/11/2017,18/12/2017,4
16/00926/DISC2,21/11/2017,DISC2,DISC,Submission of details to comply with conditions to permission 16/00926 no 5,"Todmorden Specialist Visual Arts College
Ewood Lane
Todmorden
Calderdale
OL14 7DG
",16/01/2018,PCOMP,PCOMP,392821,424944,28/02/2018,PCOMP,,28/02/2018,,AHR Architects Ltd,,11/12/2017,15
17/01410/HSE,21/11/2017,HSE,Q21,Conservatory to rear and extension to raised patio,"7 Rothwell Drive
Halifax
Calderdale
HX1 2EZ
",16/01/2018,1,1,408731,424367,03/01/2018,1,DEL,03/01/2018,,Coral Windows (BFD) Ltd,23/11/2017,14/12/2017,13
17/01405/HSE,21/11/2017,HSE,Q21,First floor extension over existing garage and replacement sunroom extension to rear,"146 Huddersfield Road
Brighouse
Calderdale
HD6 3RT
",01/02/2018,1,1,414518,421306,31/01/2018,1,DEL,31/01/2018,,One 17 Architects & Interior Designers,18/12/2017,15/01/2018,11
17/20215/TPO,21/11/2017,TPO,TPO,Prune two trees (Tree Preservation Order),"3 Spring Hall
Shelf
Halifax
West Yorkshire
HX3 7LL
",29/01/2018,4,4,411601,428177,29/01/2018,4,DEL,29/01/2018,,,13/12/2017,05/01/2018,8
17/01404/FUL,21/11/2017,FUL,Q07,Ten affordable houses with associated parking and landscaping,"Former Beckfield Close
Bailiff Bridge
Brighouse
Calderdale

",23/02/2018,1,1,414810,424892,23/02/2018,1,DEL,23/02/2018,,Acanthus WSM Architects,29/11/2017,14/03/2018,5
17/01409/FUL,21/11/2017,FUL,Q18,Detached dwelling,"6 Laurel Terrace
Stainland
Elland
West Yorkshire
HX4 9HD
",18/04/2018,,PDE,407925,419599,,,DEL,,,Cave Architects,27/02/2018,30/03/2018,4
17/01403/FUL,21/11/2017,FUL,Q07,Ten affordable houses with associated parking and landscaping,"Land South Of 1
Wharfedale Mount
Shelf
Halifax
Calderdale

",27/02/2018,1,PDE,411738,428403,05/03/2018,1,COMM,,,Acanthus WSM Architects,15/02/2018,05/03/2018,8
17/01408/HSE,21/11/2017,HSE,Q21,Two storey and single storey side and rear extensions and new bay window to front elevation.,"31 Sugden Close
Brighouse
Calderdale
HD6 3EQ
",16/01/2018,1,1,414316,421984,15/01/2018,1,DEL,15/01/2018,,Spoke Architectural Design Limited,23/11/2017,14/12/2017,11
17/01407/HSE,21/11/2017,HSE,Q21,Single storey and two storey extensions (Revised scheme to 17/00915),"10 Overdale Mount
Sowerby Bridge
Calderdale
HX6 2SZ
",16/01/2018,1,1,406549,424451,16/01/2018,1,DEL,16/01/2018,,Langley Architectural,22/11/2017,13/12/2017,14
17/22063/TCA,22/11/2017,TCA,TCA,Prune six trees (Trees in a Conservation Area),"Land Adjacent To 5
Mill Bank Close
Mill Bank
Sowerby Bridge
Calderdale

",03/01/2018,40,40,403395,421380,27/12/2017,40,DEL,27/12/2017,,,,01/12/2017,12
17/01415/HSE,22/11/2017,HSE,Q21,Creation of first floor extension ( Amended scheme to 17/00510/HSE),"Bali Hai
Mount Tabor Road
Mount Tabor
Halifax
Calderdale
HX2 0UP
",28/02/2018,,PCO,405386,427213,,,,,,Michael Denton Associates Ltd,10/01/2018,15/02/2018,17
17/01416/HSE,22/11/2017,HSE,Q21,Front and rear dormers,"9 Hope Hall Terrace
Halifax
Calderdale
HX1 2JX
",17/01/2018,1,1,409463,424644,17/01/2018,1,DEL,17/01/2018,,Stonehouse & Co.,28/11/2017,19/12/2017,16
17/01399/FUL,22/11/2017,FUL,Q13,Remitted application 17/00496/FUL for conversion and extension of existing building to form holiday cottage.,"Land South West Of 4 Bottoms
Castle Gate
Cragg Vale
Hebden Bridge
Calderdale

",17/01/2018,,PCO,400548,423703,,,,,,Langley Architectural,27/11/2017,29/12/2017,7
16/01139/NMA,22/11/2017,NMA,NMA,Non Material Amendment to planning application 16/01139/FUL - Change two windows to doors and doors to windows,"Land North Of 1
Pye Nest Grove
Halifax
Calderdale

",18/12/2017,NMAA,NMAA,407007,424230,04/12/2017,NMAA,,04/12/2017,,Philip S Ryley And Co,,,14
17/01390/FUL,22/11/2017,FUL,Q18,Replacement garage (Revised Scheme to 17/00003),"Land North West 4 Cragg Road
Cragg Road
Mytholmroyd
Hebden Bridge
Calderdale

",17/01/2018,1,1,400903,425751,17/01/2018,1,DEL,17/01/2018,,Marilyn Brichard Limited,27/11/2017,29/12/2017,7
17/01414/HSE,22/11/2017,HSE,,Two storey rear extension,"25 Oliver Meadows
Elland
Calderdale
HX5 9HA
",,,APPRET,411449,421519,,,,,,R.A.Fisk And Associates,,,3
17/42043/42DAYS,22/11/2017,42DAYS,,"Prior Approval application for proposed single storey extension to rear, extending out by 4 metres, maximum height 3 metres, 2.5 metres to eaves","30 Wyke Old Lane
Bailiff Bridge
Brighouse
Calderdale
HD6 4EH
",27/12/2017,18,18,415002,425385,21/12/2017,18,,21/12/2017,,Mr Jason Allatt,23/11/2017,18/12/2017,5
17/01411/FUL,22/11/2017,FUL,Q18,Single storey link extension between two existing industrial units,"Unit G17 And G18
Lowfields Business Park
River Bank Way
Elland
Calderdale
HX5 9DN
",07/02/2018,1,1,411666,422133,31/01/2018,1,DEL,31/01/2018,,Mr Eight One Two Architects,20/12/2017,12/01/2018,3
17/01412/191,22/11/2017,191,Q26,Use of land and buildings for residential purposes (C3)  (Lawful Development Certificate),"Ogden Hall
24 Causeway Foot
Keighley Road
Illingworth
Halifax
Calderdale
HX2 8YB
",25/01/2018,44,44,406932,431365,31/01/2018,44,DEL,31/01/2018,,Royd EPCs,,29/12/2017,6
17/01413/FUL,22/11/2017,FUL,Q18,Reconstruction of Existing Outbuilding to form Store Room,"Upper Bentley Royd Farm
7 Upper Bentley Royd
Sowerby Bridge
Calderdale
HX6 1DS
",24/01/2018,1,1,405344,423380,30/01/2018,1,DEL,30/01/2018,,Survey Site Solutions Ltd,05/12/2017,29/01/2018,14
17/01419/HSE,23/11/2017,HSE,Q21,Demolition of existing garage and porch to side to facilitate two storey side extension and single storey rear extension,"8 Ashville Croft
Pellon
Halifax
West Yorkshire
HX2 0QJ
",12/02/2018,1,1,406983,426015,22/02/2018,1,DEL,22/02/2018,,Pd Architectural Services,22/12/2017,26/02/2018,17
17/01417/FUL,23/11/2017,FUL,Q13,Alterations to an existing dwelling to form two dwellings including the formation of a new site entrance and the construction of a double garage,"3 Lower Fieldhouse
Upper Field House Lane
Triangle
Sowerby Bridge
Calderdale
HX6 1PL
",18/01/2018,11,11,404103,422614,04/01/2018,11,DEL,04/01/2018,,WHpARCHITECTURE,01/12/2017,29/12/2017,12
17/01418/FUL,23/11/2017,FUL,Q13,Detached dwelling (Amended plans),"Land South Of Fairways
Lower Park Royd Drive
Triangle
Sowerby Bridge
Calderdale

",24/01/2018,,PDE,404334,420810,,,DEL,,,Michael Denton Associates Ltd,14/02/2018,02/03/2018,12
17/01420/HSE,23/11/2017,HSE,,PROPOSED DEMOLITION OF EXISTING GARAGE AND CARPORT CONSTRUCTION OF DOUBLE STOREY SIDE AND REAR EXTENSIONS,"8 Ashville Croft
Pellon
Halifax
Calderdale
HX2 0QJ
",,,APPRET,406983,426015,,,,,,Mr PAUL MANOGUE,,,17
17/20217/TPO,23/11/2017,TPO,TPO,Management of trees (Prune four trees and fell one tree) (Tree Preservation Order),"Gudger
Glen View Road
Hebden Bridge
Calderdale
HX7 6DA
",18/01/2018,4,4,398155,427436,15/01/2018,4,DEL,15/01/2018,,,28/11/2017,26/12/2017,2
17/20219/TPO,24/11/2017,TPO,TPO,Prune trees (Tree Preservation Order),"Barkisland Cricket Club
Scammonden Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0DE
",19/01/2018,4,4,405362,419833,17/01/2018,4,DEL,17/01/2018,,Mr Charles Cocking,29/11/2017,20/12/2017,12
17/01422/HSE,24/11/2017,HSE,Q21,First floor extension over garage. Two storey extension to rear with balcony and single storey conservatory to rear.,"2 Weavers Court
Sowerby Bridge
Calderdale
HX6 2UL
",19/01/2018,1,1,406374,424760,17/01/2018,1,DEL,17/01/2018,,Pd Architectural Services,29/11/2017,20/12/2017,14
17/01421/FUL,24/11/2017,FUL,Q16,Change of use of basement and ground floor from retail (A1) to Hot Food Takeaway (A5) with residential above and front and rear dormer windows,"51 Hanson Lane
Halifax
Calderdale
HX1 5NX
",25/01/2018,16,16,408448,425360,25/01/2018,16,DEL,25/01/2018,,Faum Architecture,05/12/2017,29/12/2017,10
17/06008/EIA,24/11/2017,EIA,SCOPE,Screening opinion for A629 Phase 2 - Halifax,"A629 Phase Two
Commercial Street
Halifax
Calderdale

",15/12/2017,SCOPE,SCOPE,409239,425072,,SCOPE,,22/12/2017,,,,14/12/2017,16
17/01430/VAR,27/11/2017,VAR,Q18,Variation of condition 9 (no windows to gables) of planning application number 14/00731 for 3 Clay House Court only,"3 Clay House Court
Back Coronation Street
Greetland
Elland
Calderdale
HX4 8EP
",22/01/2018,1,1,409536,421515,22/01/2018,1,DEL,22/01/2018,,Jasonbwade,07/12/2017,29/12/2017,4
17/90011/ELC,27/11/2017,ELC,Q27,Replacement poles and wires,"Land Rear Of 554 To 560
Burnley Road
Todmorden
Calderdale

",08/01/2018,40,40,391601,425768,19/12/2017,40,DEL,20/12/2017,,,,22/12/2017,15
17/22064/TCA,27/11/2017,TCA,TCA,Prune two trees (Tree in a Conservation Area),"Rock Cottage
Old Lane
Halifax
Calderdale
HX3 6TF
",09/01/2018,40,40,408718,426254,04/01/2018,40,DEL,04/01/2018,,,,,16
17/01423/OUT,27/11/2017,OUT,,Residential development (Outline),"Land Rear Of 125
Longfield Road
Todmorden
Calderdale

",,,APPRET,393920,423912,,,,,,Marilyn Brichard Limited,,,15
17/01427/HSE,27/11/2017,HSE,Q21,Rear extension,"9 Savile Drive
Halifax
West Yorkshire
HX1 2EU
",22/01/2018,1,1,408648,424513,19/01/2018,1,DEL,19/01/2018,,Colne Valley Design,30/11/2017,22/12/2017,13
17/01406/FUL,27/11/2017,FUL,,Detached dwelling,"Site Of
Sourhall Court
Todmorden
Calderdale

",,,INV,391775,424633,,,,,,Mr D Whiteley,,,15
17/01425/FUL,27/11/2017,FUL,Q18,Agricultural storage building,"Tavern Bank
Wine Tavern Lane
Sowerby
Sowerby Bridge
Calderdale
HX6 1PB
",23/01/2018,1,1,402790,423193,16/02/2018,1,DEL,16/02/2018,,Marilyn Brichard Limited,29/11/2017,15/02/2018,7
17/01429/HSE,27/11/2017,HSE,Q21,"Two storey side extension, single storey rear extension and new porch/bay window extension to front elevation.","1 Hullen Edge Gardens
Elland
Calderdale
HX5 0QR
",22/01/2018,1,1,409808,420695,22/01/2018,1,DEL,22/01/2018,,Jason B Wade,30/11/2017,24/01/2018,3
17/01428/FUL,27/11/2017,FUL,Q18,Retention of temporary hard standing used for site compound to be used for parking and siting of storage containers,"Lightcliffe Cricket Club Near 153
Wakefield Road
Lightcliffe
Brighouse
Calderdale
HX3 8TH
",29/01/2018,1,1,413764,425558,31/01/2018,1,DEL,31/01/2018,,,04/12/2017,02/01/2018,5
17/01426/FUL,27/11/2017,FUL,Q20,"Change of use from Retail and Storage (A1), for part of the basement and ground floor to provide Restaurant/Cafe (A3), part of ground Floor to provide Wine Bar (A4), and part of the basement to provide expansion space for  restaurant with storage. 
this will help improve the area with refurbishment works and employment, in a significant location adjacent to other prominent recent developments.","Basement And Ground Floor 
25/27 Horton Street
Halifax
Calderdale

",14/02/2018,1,1,409545,424988,07/02/2018,1,DEL,07/02/2018,,,03/01/2018,02/02/2018,16
16/00257/DISC1,27/11/2017,DISC1,DISC,"Submission of details to comply with conditions on application 16/00257, No's 2, 6 and 9","1 Sunnycliffe
Lightcliffe
Brighouse
Calderdale
HX3 8BJ
",29/01/2018,,PCO,413068,425218,,,,,,Manor Building Services,,19/03/2018,5
17/01424/HSE,27/11/2017,HSE,Q21,Dormers to front and rear,"64 Newstead Terrace
Halifax
Calderdale
HX1 4TA
",22/01/2018,1,1,407463,425300,22/01/2018,1,DEL,22/01/2018,,,29/11/2017,20/12/2017,17
17/01432/FUL,28/11/2017,FUL,Q15,Demolition  of  existing  storage  building  and  construction  of Warehouse/Storage Unit (Class B8) with ancillary residential accommodation,"Calder Clutch Company Limited
Mill Lane
Brighouse
Calderdale
HD6 1PN
",23/01/2018,11,PDE,414899,422719,05/03/2018,11,COMM,,,Roger Lee Planning Ltd,15/02/2018,11/01/2018,1
17/01433/FUL,28/11/2017,FUL,Q18,Single storey extension to rear and internal alterations to existing medical centre,"Spring Hall Medical Centre
173C Spring Hall Lane
Halifax
Calderdale
HX1 4JG
",09/02/2018,1,1,407197,425021,22/02/2018,1,DEL,22/02/2018,,Pearce Bottomley Architects,21/12/2017,06/02/2018,10
17/01434/CON,28/11/2017,CON,Q18,Conversion of first floor storage area to form three rooms with shared kitchen (House in multiple occupation),"38 Lister Lane
Halifax
Calderdale
HX1 5AX
",26/01/2018,1,1,408959,425141,26/01/2018,1,DEL,26/01/2018,,Mr Geoff Haw,07/12/2017,29/12/2017,16
17/22062/TCA,28/11/2017,TCA,TCA,Fell one tree (Trees in a Conservation Area),"Briggville
Birchcliffe Road
Hebden Bridge
Calderdale
HX7 8DB
",09/01/2018,40,40,399410,427446,05/01/2018,40,DEL,05/01/2018,,,,01/12/2017,2
17/20221/TPO,28/11/2017,TPO,TPO,Fell one tree (Tree Preservation Order),"2 Grange Park
Halifax
Calderdale
HX3 0JS
",23/01/2018,4,4,408823,423369,23/01/2018,4,DEL,23/01/2018,,Mr Michael Elford,04/12/2017,02/01/1824,13
17/01431/FUL,28/11/2017,FUL,Q07,Demolition of existing buildings to facilitate residential development of 22 dwellings and associated development including access and public open space,"Land North Of Heywood United Reformed Church
Heywood Close
Northowram
Halifax
Calderdale

",05/03/2018,,PCO,411030,426778,,,COMM,,,,05/12/2017,02/01/2018,8
17/01440/HSE,29/11/2017,HSE,Q21,Demolition of existing conservatory to facilitate two storey side extension (Revised Scheme to 17/00984),"2 Calder View Court
Shelf
Halifax
West Yorkshire
HX3 7UA
",24/01/2018,1,1,411373,428927,24/01/2018,1,DEL,24/01/2018,,Belmont Design Services Ltd,05/12/2017,29/12/2017,8
17/01441/CON,29/11/2017,CON,Q18,Conversion of detached garage/gym to dwelling,"Stoney Royd East
Stoney Royd Lane
Todmorden
Calderdale
OL14 8EP
",08/03/2018,,PCO,392646,425556,,,,,,Mr C Astin,18/01/2018,09/02/2018,15
17/01445/192,29/11/2017,192,Q26,Proposed  MOT bay in existing garage (Lawful Development Certificate),"Unit 3
Sowerby Bridge Business Park
Victoria Road
Sowerby Bridge
Calderdale
HX6 3AE
",24/01/2018,44,44,405986,423378,06/02/2018,44,DEL,06/02/2018,,,,,14
16/01463/DISC1,29/11/2017,DISC1,DISC,Submission of information to Discharge Conditions on application 16/01463- conditions 1 - 13,"Former Shepherds Mill
Salford Way
Todmorden
Calderdale

",26/01/2018,,PCO,393412,423960,,,,,,John Thornton Chartered Architect,,20/03/2018,15
17/01436/FUL,29/11/2017,FUL,Q18,"Refurbishment of Horton House for office use (including extension) at first floor, and change of use to retail and cafe/bar (including extensions) at ground floor, new retail units at pavement level along Horton Street and Union Street to front and side of Horton House, (including demolition of lean-to structure & removal of railings), creation of  public plaza with seating and  food vending kiosk (in front of Horton House and above retail unit), canopy over Westgate Arcade tunnel entrance and improvements to tunnel, new shop fronts along Shakespeare Street and Union Street, pavement canopy along Union Street and Albion Street, extension of Westgate Arcade into Carrier Street","Westgate Quarter Redevelopment
Horton Street, Union Street
Shakespeare Street, Albion Street
And Westgate Arcade
Halifax
Calderdale

",29/01/2018,,PCO,409390,425030,,,,,,Hawdon Russell Architects,18/12/2017,15/02/2018,16
17/01442/HSE,29/11/2017,HSE,Q21,Conservatory to front (Revised Scheme to 17/01163),"Green View
22 Haugh End Lane
Sowerby Bridge
West Yorkshire
HX6 3BJ
",24/01/2018,1,1,405394,423132,24/01/2018,1,DEL,24/01/2018,,Project 1 Architectural Designs,05/12/2017,29/12/2017,12
17/01435/192,29/11/2017,192,Q26,Rear dormer and front entrance porch (Lawful Development Certificate),"43 Vicar Park Drive
Halifax
Calderdale
HX2 0NN
",24/01/2018,44,44,405725,425503,25/01/2018,44,DEL,25/01/2018,,Tractus Architectural Design,,01/12/2017,17
17/01439/HSE,29/11/2017,HSE,Q21,Conversion of integral garage,"3 Clay House Court
Back Coronation Street
Greetland
Elland
Calderdale
HX4 8EP
",30/01/2018,1,1,409536,421515,30/01/2018,1,DEL,30/01/2018,,Jason B Wade,29/01/2018,19/02/2018,4
17/01443/CON,29/11/2017,CON,Q18,Conversion of single dwelling into two dwellings,"41 - 43 Whitehill Drive
Illingworth
Halifax
Calderdale
HX2 9DW
",31/01/2018,1,1,407218,428631,30/01/2018,1,DEL,30/01/2018,,Progressive,14/12/2017,05/01/2018,6
17/42045/42DAYS,29/11/2017,42DAYS,,"Prior Approval application for proposed single storey extension to rear, extending out by 3.7 metres, maximum height 3.6 metres, 2.95 metres to eaves","3 Knowle Top Drive
Lightcliffe
Brighouse
Calderdale
HX3 8SL
",03/01/2018,18,18,413415,425570,28/12/2017,18,,28/12/2017,,Langley Architectural,29/11/2017,,5
17/01438/HSE,29/11/2017,HSE,Q21,Demolition of existing conservatory to be replaced with larger single storey rear extension,"2 Greaves Fold
Holywell Green
Elland
Calderdale
HX4 9DY
",24/01/2018,1,1,409297,419730,24/01/2018,1,DEL,24/01/2018,,Bright Line Design,30/11/2017,21/12/2017,4
17/01437/FUL,29/11/2017,FUL,,Demolition of existing garage and construction of single dwelling,"Greenhills
51 Ramsden Wood Road
Walsden
Todmorden
Calderdale
OL14 7UD
",,,APPRET,393206,421223,,,,,,Mr S Walsh,,,15
17/00661/DISC1,30/11/2017,DISC1,COMP,"Submission of information to Discharge Conditions on application 17/00661 - condition 2,4,7,8,9,10  11","Land To The West Of 20
Northgate
Elland
Calderdale

",29/01/2018,,PCO,410727,421211,,,,,,Acumen Designers And Architects Ltd,,20/12/2017,3
17/01446/192,30/11/2017,192,Q26,Dormer window,"1 Crest View
Brighouse
Calderdale
HD6 2QH
",01/02/2018,38,38,413302,424213,01/02/2018,38,DEL,01/02/2018,,Belmont Design Services Ltd,,05/01/2017,1
17/01449/FUL,30/11/2017,FUL,Q18,Conversion and extension of the old pump room to create single dwelling,"Land Adjacent To Little London
Oldham Road
Ripponden
Sowerby Bridge
Calderdale

",12/03/2018,,PCO,401945,416182,,,,,,Marilyn Brichard Ltd,,09/03/2018,12
17/56022/CLAS3Q,30/11/2017,CLAS3Q,PNOT,Prior approval application for a change of use from agricultural building to dwelling (C3) and associated operations development (Part 3 Class Q),"Agricultural Building
West Field
Change Lane
Siddal
Halifax
Calderdale

",30/01/2018,,PCO,410684,423054,,,,,,Calder Architectural Services,,,16
17/20220/TPO,30/11/2017,TPO,TPO,Works to trees including the pruning of eight trees and the felling of four trees (Tree Preservation Order),"Lea House
Leeds Road
Hipperholme
Brighouse
Calderdale
HX3 8NH
",25/01/2018,4,4,412834,425573,07/02/2018,4,COMM,07/02/2018,,T D Jagger Ltd.,25/01/2018,02/01/2018,5
17/01447/HSE,30/11/2017,HSE,Q21,Remove conservatory to facilitate single storey extension and entrance lobby.,"Lea View Cottage
Stainland Road
Sowood
Elland
Calderdale
HX4 9JN
",25/01/2018,1,1,408046,418814,25/01/2018,1,DEL,25/01/2018,,Acumen Architects,07/12/2017,28/12/2017,4
17/01469/LBC,30/11/2017,LBC,Q13,Conversion of barn to two dwellings (Listed Building Consent),"Barn Adjacent To Barn Cottage
Steps Lane
Sowerby Bridge
Calderdale
HX6 2JH
",25/01/2018,,PCO,406238,424235,,,,,,John Roche,07/12/2017,12/01/2018,14
16/00579/DISC3,30/11/2017,DISC3,DISC,Submission of information to Discharge Conditions on application 16/00579 - Conditions 10 and 12,"Land At Junction Of Knightbridge Court And
Parsonage Lane
Brighouse
Calderdale

",02/02/2018,PCOMP,PCOMP,414339,423027,03/01/2018,PCOMP,,03/01/2018,,DarntonB3 Ltd,,25/12/2017,1
