Organisation,Effective Date,Site code,Asset ID,Site Description,UPRN,Street,Town,Postcode,Coordinate Reference System,Easting,Northing,Tenure type,Tenure Detail,Other Tenure,Holding Type
Calderdale MBC,29/01/2015,0417PAP1,417,Wellhome Park Railway,,Clifton Road,Brighouse,,OSGB36,415014.079,423334.526,Freehold,,Disused Railway,Land
Calderdale MBC,29/01/2015,0419PAP2,419,"Roils Head Road, bus turning area",,Roils Head Road,Halifax,,OSGB36,405535.017,425377.636,Freehold,,Bus Turning Area,Land
Calderdale MBC,29/01/2015,0419PAP1,419,"Roils Head Road, land at",,Roils Head Road,Halifax,,OSGB36,405535.017,425377.636,Freehold,,Grazing Land,Land
Calderdale MBC,29/01/2015,0422PAB2,422,Stannary Depot (Store),,Corporation Yard,Halifax,HX1 5SX,OSGB36,408846.827,425657.026,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0422PAB3,422,Stannary Depot (Store 2),,Corporation Yard,Halifax,HX1 5SX,OSGB36,408846.827,425657.026,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0422PAB4,422,Stannary Depot (Store 3),,Corporation Yard,Halifax,HX1 5SX,OSGB36,408846.827,425657.026,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0422PAB6,422,Stannary Depot (Garage/Training Room),,Corporation Yard,Halifax,HX1 5SX,OSGB36,408846.827,425657.026,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0422PAB8,422,Stannary Depot (Store 4),,Corporation Yard,Halifax,HX1 5SX,OSGB36,408846.827,425657.026,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0422PAB9,422,Stannary Depot Portakabin,,Stannary Place,Halifax,HX1 5SX,OSGB36,408846.827,425657.026,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0422PAB1,422,Stannary Depot (Offices),,Corporation Yard,Halifax,HX1 5SX,OSGB36,408846.827,425657.026,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0427PAB2,427,"Borough Market, Offices & Flats",,"Albion Street, 19",Halifax,HX1 1DU,OSGB36,409379.557,425122.274,Freehold,,Markets,Building
Calderdale MBC,29/01/2015,0427PAB1,427,Borough Market Shops,,Market Street,Halifax,HX1 1DU,OSGB36,409379.557,425122.274,Freehold,,Shops/Cafes,Building
Calderdale MBC,29/01/2015,0429PAB1,429,Todmorden Market Hall,,Burnley Road,Todmorden,OL14 5AS,OSGB36,393749.304,424251.948,Freehold,,Markets,Building
Calderdale MBC,29/01/2015,0430PAP1,430,Todmorden Market Place,,Burnley Road,Todmorden,,OSGB36,393708.812,424228.625,Freehold,,Market Site,Land
Calderdale MBC,29/01/2015,0432PAP2,432,Timber St Car Park,,Timber Street,Elland,,OSGB36,410939.65,420965.409,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0432PAP1,432,Huddersfield Rd Car Park,,Huddersfield,Elland,,OSGB36,410939.65,420965.409,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0450PAB1,450,Abbey Park School,,Keighley Close,Halifax,HX2 9DG,OSGB36,407008.088,428754.44,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0451PAB2,451,Ash Green Children's Centre (Lower Site),,Mixenden Road,Halifax,HX2 8QD,OSGB36,406177.525,428098.8,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0451PAP1,451,Ash Tree Road/Sunny Bank Road Playground,,Ash Tree Road/Sunny Bank Road,Halifax,,OSGB36,406177.525,428098.8,Freehold,,Playground,Land
Calderdale MBC,29/01/2015,0451PAB1,451,Ash Green Primary School (Lower Site),,Mixenden Road,Halifax,HX2 8QD,OSGB36,406177.525,428098.8,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0452PAB1,452,Bailiff Bridge J & I School,,Victoria Road,Brighouse,HD6 4DY,OSGB36,414792.423,425353.553,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0454PAB2,454,Beech Hill Children's Centre (Jubilee Annex),,Mount Pleasant Avenue,Halifax,HX1 5TN,OSGB36,408670.507,425641.481,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0454PAB1,454,Beech Hill J & I Academy,,Mount Pleasant Avenue,Halifax,HX1 5TN,OSGB36,408670.507,425641.481,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0455PAB1,455,Bolton Brow Primary Academy,,Wakefield Road,Sowerby Bridge,HX6 2BA,OSGB36,406788.9,423866.625,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0456PAB1,456,Bowling Green J & I School,,Bowling Green Road,Halifax,HX4 9HU,OSGB36,407656.385,419310.865,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0457PAB1,457,Bradshaw Academy,,Ingham Lane,Halifax,HX2 9PF,OSGB36,407615.922,430065.914,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0458PAB1,458,Burnley Road Academy,,Burnley Road,Hebden Bridge,HX7 5DE,OSGB36,400939.294,426255.735,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0459PAB1,459,Calder High School,,Brier Hey Lane,Hebden Bridge,HX7 5QN,OSGB36,401707.948,426219.401,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0460PAB1,460,Carr Green J & I School,,Carr Green Lane,Brighouse,HD6 3LT,OSGB36,413816.826,421182.467,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0461PAB1,461,Castle Hill J & I School,,Halifax Road,Todmorden,OL14 5SG,OSGB36,394852.74,424545.104,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0462PAB1,462,Castlefields Infants School,,Field Top Road,Brighouse,HD6 3XB,OSGB36,413774.39,422056.96,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0463PAB1,463,Central Street Infants School,,Market Street,Hebden Bridge,HX7 6HB,OSGB36,399047.102,427170.663,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0464PAB1,464,Christ Church Ce J & I School,,Sandbeds Road,Halifax,HX2 0QQ,OSGB36,406954.115,425927.81,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0465PAB1,465,Cliffe Hill J & I School,,Stoney Lane,Halifax,HX3 8TW,OSGB36,414036.318,424912.099,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0466PAB1,466,Colden J & I School,,Colden Lane,Hebden Bridge,HX7 7HW,OSGB36,396192.347,428381.07,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0467PAB1,467,Copley J & I School,,Wakefield Road,Halifax,HX3 0TP,OSGB36,408801,422594.43,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0468PAB1,468,Cornholme J & I School,,Burnley Road,Todmorden,OL14 8PL,OSGB36,390183.13,426194.75,TitleLease,,Schools,Building
Calderdale MBC,29/01/2015,0469PAB1,469,Cragg Vale J & I School,,Blackstone Edge Road,Hebden Bridge,HX7 5TG,OSGB36,400154.067,423112.465,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0470PAB1,470,Cross Lane J & I School,,Cross Lane,Elland,HX5 0LP,OSGB36,410347.321,420316.825,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0471PAB2,471,Deanfield Innovations Children's Centre,,Cousin Lane,Halifax,HX2 8DQ,OSGB36,407165.238,427307.514,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0471PAB1,471,Deanfield J & I School,,Cousin Lane,Halifax,HX2 8DQ,OSGB36,407165.238,427307.514,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0472PAB1,472,Ferney Lee J & I School,,Ferney Lee Road,Todmorden,OL14 5NR,OSGB36,393318.648,424964.195,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0473PAB2,473,Field Lane Academy,,Burnsall Road,Brighouse,HD6 3JT,OSGB36,413261.653,421510.803,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0473PAB3,473,Field Lane Children's Centre,,Burnsall Road,Brighouse,HD6 3JT,OSGB36,413261.653,421510.803,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0473PAB1,473,Field Lane Community Centre,,Burnsall Road,Brighouse,HD6 3JT,OSGB36,413261.653,421510.803,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0474PAB2,474,Greetland J & I Academy  Annex,,School Street,Halifax,HX4 8JB,OSGB36,408592.183,421460.06,OptOut,,Schools,Building
Calderdale MBC,29/01/2015,0474PAB1,474,Greetland J & I Academy,,School Street,Halifax,HX4 8JB,OSGB36,408592.183,421460.06,OptOut,,Schools,Building
Calderdale MBC,29/01/2015,0477PAB1,477,Savile Park J & I School (PFI),,Moorfield Street,Halifax,HX1 3ER,OSGB36,408225.856,424155.065,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0478PAB1,478,Heptonstall J & I School,,Smithwell Lane,Hebden Bridge,HX7 7NX,OSGB36,398494.4,428221.225,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0481PAB2,481,Elland Children's Centre at Holywell Green,,Stainland Road,Halifax,HX4 9AE,OSGB36,408580.011,419791.324,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0481PAB1,481,Holywell Green J & I School,,Stainland Road,Halifax,HX4 9AE,OSGB36,408580.011,419791.324,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0482PAB1,482,Lee Mount J & I School,,Lee Mount Road,Halifax,HX3 5EB,OSGB36,408160.079,426244.958,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0483PAB2,483,Creations Community Children's Centre,,Albert Road,Halifax,HX2 0QD,OSGB36,406691.25,425772.376,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0483PAP1,483,Ling Bob J & I Playing Field,,Rye Lane,Halifax,,OSGB36,406691.25,425772.376,Freehold,,Playing Field & Car Park,Land
Calderdale MBC,29/01/2015,0483PAB1,483,Ling Bob J & I School,,Rye Lane,Halifax,HX2 0QD,OSGB36,406691.25,425772.376,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0484PAB1,484,"Luddenden Dene J, I & N School",,Dene View,Halifax,HX2 6PB,OSGB36,403961.765,425573.185,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0485PAB1,485,Luddendenfoot Primary Academy,,Burnley Road,Halifax,HX2 6AU,OSGB36,404115.126,424441.884,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0486PAB1,486,Midgley J & I School,,Jim Allen Lane,Halifax,HX2 6TX,OSGB36,403434.274,426247.077,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0487PAB2,487,Ash Green Children's Centre (Upper Site),,Clough Lane,Halifax,HX2 8SN,OSGB36,405934.672,428584.961,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0487PAB1,487,Ash Green Primary School (Upper Site),,Clough Lane,Halifax,HX2 8SN,OSGB36,405934.672,428584.961,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0488PAB1,488,Moorside Primary School,,Keighley Road,Halifax,HX2 8AP,OSGB36,407785.63,427589.464,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0489PAB2,489,Sunshine Children's Centre,,Battinson Road,Halifax,HX1 4RG,OSGB36,407661.64,425625.845,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0489PAB1,489,Mount Pellon Primary Academy,,Battinson Road,Halifax,HX1 4RG,OSGB36,407661.64,425625.845,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0490PAB2,490,New Road Children's Centre,,Sowerby New Road,Sowerby Bridge,HX6 1DY,OSGB36,405451.527,423359.874,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0490PAB1,490,New Road J & I School,,Sowerby New Road,Sowerby Bridge,HX6 1DY,OSGB36,405451.527,423359.874,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0491PAB1,491,Sowerby Village School,,Dean Lane,Sowerby Bridge,HX6 1HB,OSGB36,404327.758,423062.219,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0492PAB1,492,Northowram J & I School,,Baxter Lane,Halifax,HX3 7EF,OSGB36,411148.947,427235.764,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0493PAB1,493,Old Earth J & I Academy,,Lower Edge Road,Elland,HX5 9PL,OSGB36,412026.365,421367.7,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0495PAP1,495,Old Town J & I Land Adjoining,,Billy Lane,Hebden Bridge,,OSGB36,400304.993,428194.32,Leasehold,,Land used for Temporary Classroom,Land
Calderdale MBC,29/01/2015,0495PAB1,495,Old Town J & I School,,Billy Lane,Hebden Bridge,HX7 8RY,OSGB36,400304.993,428194.32,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0495PAP1,495,Old Town J & I Land Adjoining,,Billy Lane,Hebden Bridge,,OSGB36,400322.73,428198.985,Leasehold,,Land used for Temporary Classroom,Land
Calderdale MBC,29/01/2015,0495PAB1,495,Old Town J & I School,,Billy Lane,Hebden Bridge,HX7 8RY,OSGB36,400322.73,428198.985,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0496PAB2,496,Ridings Sports Centre,,Nursery Lane,Halifax,HX3 5SX,OSGB36,407565.676,427205.213,Freehold,,Sports Centres/Pools,Building
Calderdale MBC,29/01/2015,0496PAB3,496,Meadow Dale Group Practice (Ridings Site),,Nursery Lane,Halifax,HX3 5SX,OSGB36,407565.676,427205.213,Freehold,,Health Drop in Ctr,Building
Calderdale MBC,29/01/2015,0496PAB1,496,Ridings School,,Nursery Lane,Halifax,HX3 5SX,OSGB36,407565.676,427205.213,Freehold,,Awaiting Decisions,Building
Calderdale MBC,29/01/2015,0497PAB1,497,Parkinson Lane J & I School,,Parkinson Lane,Halifax,HX1 3XL,OSGB36,408072.775,424598.815,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0500PAB1,500,Ravenscliffe High School (Special),,Skircoat Green,Halifax,HX3 0RZ,OSGB36,409007.828,422857.668,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0501PAB2,501,Boothtown Children's Centre,,Rawson Street North,Halifax,HX3 6PU,OSGB36,408875.47,426564.197,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0501PAB1,501,Rawson J & I School,,Rawson Street North,Halifax,HX3 6PU,OSGB36,408875.47,426564.197,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0502PAB1,502,Ripponden J & I School,,Halifax Road,Ripponden,HX6 4AH,OSGB36,404221.364,420014.431,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0503PAB1,503,Riverside Junior School,,Holme Street,Hebden Bridge,HX7 8EE,OSGB36,399121.13,427143.09,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0505PAB1,505,Salterhebble J & I School,,Huddersfield Road,Halifax,HX3 0AU,OSGB36,409616.676,423418.207,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0507PAB1,507,Scout Road Academy,,Scout Road,Hebden Bridge,HX7 5JR,OSGB36,401672.091,425659.586,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0508PAB1,508,Shade J & I School,,Rochdale Road,Todmorden,OL14 7PD,OSGB36,393134.733,423253.364,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0509PAB1,509,Shelf J & I School,,Shelf Hall Lane,Halifax,HX3 7LT,OSGB36,411933.341,428304.498,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0511PAB3,511,Siddal Children's Centre,,Backhold Lane,Halifax,HX3 9DL,OSGB36,410163.621,423038.536,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0511PAB2,511,Siddal Academy,,Backhold Lane,Halifax,HX3 9OL,OSGB36,410163.621,423038.536,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0512PAB1,512,Park Lane High School (South Halifax) (PFI),,Park Lane,Halifax,HX3 9LG,OSGB36,410066.774,422464.55,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0514PAB1,514,Sowerby Bridge High School (PFI),,Albert Road,Sowerby Bridge,HX6 2NW,OSGB36,406128.996,424170.312,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0515PAP1,515,Stanningley Green Land,,Brow Bottom Lane,Halifax,,OSGB36,405875.2,428440.72,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0516PAB1,516,Stubbings Infants School,,School Street,Hebden Bridge,HX7 8BP,OSGB36,399375.247,427320.73,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0517PAB1,517,Todmorden High School,,Ewood Lane,Todmorden,OL14 7DG,OSGB36,392772.775,425042.602,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0518PAB1,518,Tuel Lane Infants School,,Tuel Lane,Sowerby Bridge,HX6 2ND,OSGB36,405852.21,423890.275,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0519PAB1,519,Wainstalls J & I School,,Wainstalls Road,Halifax,HX2 7TE,OSGB36,404648.23,428401.648,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0520PAB1,520,Walsden St Peters CE (VC) Primary School,,Rochdale Road,Todmorden,OL14 6RN,OSGB36,393194.102,422292.555,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0521PAB2,521,Little Stars Children's Centre (Warley Road),,Warley Road,Halifax,HX1 3TG,OSGB36,407269.407,424564.549,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0521PAB1,521,Warley Road J & I School,,Warley Road,Halifax,HX1 3TG,OSGB36,407269.407,424564.549,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0522PAB1,522,Warley Town J & I School,,Dark Lane,Halifax,HX2 7SD,OSGB36,405668.743,424686.954,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0524PAB3,524,Whitehill Pupil Referral Unit,,Occupation Lane,Halifax,HX2 9RL,OSGB36,407472.775,428873.126,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0524PAB2,524,Illingworth Community Children's Centre,,Occupation Lane,Halifax,HX2 9RL,OSGB36,407472.775,428873.126,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0525PAB1,525,Wood Bank School (Special),,Dene View,Halifax,HX2 6PB,OSGB36,404022.914,425628.544,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0539PAB2,539,Hebden Vale Centre Children's Centre,,Bridge Lane,Hebden Bridge,HX7 6AT,OSGB36,398834.371,427183.014,Freehold,,Resid Homes/Day Centres,Building
Calderdale MBC,29/01/2015,0539PAP1,539,Hebden Vale Land/Car Park,,Bridge Lane,Hebden Bridge,,OSGB36,398834.371,427183.014,Freehold,,Car Park,Land
Calderdale MBC,29/01/2015,0539PAP2,539,Hebden Vale Land adj Beehive Mills,,Bridge Lane,Hebden Bridge,,OSGB36,398834.371,427183.014,Leasehold,,Grassed Land,Land
Calderdale MBC,29/01/2015,0539PAP3,539,Hebden Vale Land/Car Park (Non Op),,Bridge Lane,Hebden Bridge,,OSGB36,398834.371,427183.014,Freehold,,Car Park (Leased Out),Land
Calderdale MBC,29/01/2015,0539PAB1,539,Hebden Vale Centre,,Bridge Lane,Hebden Bridge,HX7 6AT,OSGB36,398834.371,427183.014,Freehold,,Resid Homes/Day Centres,Building
Calderdale MBC,29/01/2015,0543PAB2,543,Kevin Pearce (Craigie Lea) Centre,,Ovenden Road,Halifax,HX3 5RQ,OSGB36,408232.52,427080.679,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0543PAB1,543,Kevin Pearce (Craigie Lea) Nursery,,Ovenden Road,Halifax,HX3 5RQ,OSGB36,408232.52,427080.679,Freehold,,Resid Homes/Day Centres,Building
Calderdale MBC,29/01/2015,0545PAB1,545,"St James Road, 1 (Ebenezer)",,St James Road,Halifax,HX1 1YS,OSGB36,409094.278,425304.667,Freehold,,Resid Homes/Day Centres,Building
Calderdale MBC,29/01/2015,0552PAB1,552,Theophilus Cottage,,"Huddersfield Road, 317",Halifax,HX3 0PN,OSGB36,409678.3,423250.845,Freehold,,Health Drop in Ctr,Building
Calderdale MBC,29/01/2015,0555PAB2,555,Highbury School (Special),,Lower Edge Road,Brighouse,HD6 3LD,OSGB36,413328.125,421232.15,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0555PAB1,555,Lower Valley Day Centre,,Lower Edge Road,Brighouse,HD6 3LD,OSGB36,413328.125,421232.15,Freehold,,Resid Homes/Day Centres,Building
Calderdale MBC,29/01/2015,0558PAB1,558,Royd Square Special Care Unit,,Bond Street,Hebden Bridge,HX7 7DE,OSGB36,399185.487,427419.032,Freehold,,Resid Homes/Day Centres,Building
Calderdale MBC,29/01/2015,0561PAB2,561,"Chatham Street, Outbuilding",,Chatham Street / Hope Street,Halifax,HX1 5DW,OSGB36,408753.456,425349.809,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0561PAB1,561,Chatham Street Centre,,Chatham Street / Hope Street,Halifax,HX1 5DW,OSGB36,408753.456,425349.809,Freehold,,Resid Homes/Day Centres,Building
Calderdale MBC,29/01/2015,0580PAB2,580,Ainley's Depot (CS. Offices & Store 2),,Huddersfield Road,Elland,HX5 9JR,OSGB36,411455.647,420345.517,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0580PAB3,580,Ainley's Depot (Garage Small & Mess Room),,Huddersfield Road,Elland,HX5 9JR,OSGB36,411455.647,420345.517,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0580PAB4,580,Ainley's Depot (Garage Large),,Huddersfield Road,Elland,HX5 9JR,OSGB36,411455.647,420345.517,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0580PAB5,580,Ainley's Depot (Highway's Offices),,Huddersfield Road,Elland,HX5 9JR,OSGB36,411455.647,420345.517,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0580PAB6,580,Ainley's Depot (Office & Store),,Huddersfield Road,Elland,HX5 9JR,OSGB36,411455.647,420345.517,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0580PAP1,580,Ainley's Depot Land,,Huddersfield Road,Elland,,OSGB36,411455.647,420345.517,Freehold,,Depot Land,Land
Calderdale MBC,29/01/2015,0580PAP2,580,Ainley's Depot Recycling Land,,Huddersfield Road,Elland,,OSGB36,411455.647,420345.517,Freehold,,Recycling centre,Land
Calderdale MBC,29/01/2015,0580PAB1,580,Ainley's Depot (Offices & Store),,Huddersfield Road,Elland,HX5 9JR,OSGB36,411455.647,420345.517,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0583PAB2,583,Holme End Depot Garage,,Hawks Clough,Hebden Bridge,HX7 8PU,OSGB36,400514.426,426394.195,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0583PAB3,583,Holme End Depot Store,,Hawks Clough,Hebden Bridge,HX7 8PU,OSGB36,400514.426,426394.195,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0583PAB4,583,Holme End Depot Portakabin,,Hawks Clough,Hebden Bridge,HX7 8NX,OSGB36,400514.426,426394.195,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0583PAB1,583,Holme End Depot Office & Workshop,,Hawks Clough,Hebden Bridge,HX7 8PU,OSGB36,400514.426,426394.195,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0586PAP1,586,John Street Land,,John Street,Elland,,OSGB36,410731.677,420823.751,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0590PAP1,590,Dyson Road / Pellon Lane Garage & Land,,Dyson Road / Pellon Lane,Halifax,,OSGB36,407769.906,425882.602,Freehold,,Garage Site,Land
Calderdale MBC,29/01/2015,0590PAP1,590,Dyson Road / Pellon Lane Garage & Land,,Dyson Road / Pellon Lane,Halifax,,OSGB36,407769.906,425882.602,Freehold,,Garage Site,Land
Calderdale MBC,29/01/2015,0591PAP1,591,Granny Hall Lane Land,,Granny Hall Lane,Brighouse,,OSGB36,413937.253,423787.681,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0593PAP1,593,Canal Road Land,,Canal Road,Sowerby Bridge,,OSGB36,407065.16,423744.464,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0594PAP1,594,Clifton Street Land,,Clifton Street,Sowerby Bridge,,OSGB36,406430.125,423914.375,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0596PAP2,596,Horley Green Road Land (Housing),,Horley Green Road,Halifax,,OSGB36,410009.801,425777.002,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0596PAP1,596,Horley Green Road Land (Highways),,Horley Green Road,Halifax,,OSGB36,410009.801,425777.002,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0599PAB2,599,Battinson Road Flats (5) & Offices at,,Battinson Road,Halifax,HX2 8AD,OSGB36,407849.455,425570.371,Freehold,,House,Building
Calderdale MBC,29/01/2015,0599PAB3,599,Battinson Road Portakabin,,Battinson Road,Halifax,HX1 4PL,OSGB36,407849.455,425570.371,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0599PAB4,599,Battinson Road Garage,,Battinson Road,Halifax,HX1 4PL,OSGB36,407849.455,425570.371,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0599PAB5,599,Battinson Road Communication Centre,,Battinson Road,Halifax,HX1 4PL,OSGB36,407849.455,425570.371,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0599PAB1,599,Battinson Road Depot 1,,Battinson Road,Halifax,HX1 4PL,OSGB36,407849.455,425570.371,Freehold,,Depot,Building
Calderdale MBC,29/01/2015,0611PAP1,611,Woodside Playground,,Woodside Road,Halifax,,OSGB36,409070.656,426025.671,Freehold,,Playground,Land
Calderdale MBC,29/01/2015,0618PAP2,618,"King Street Playing Fields (A,H&SC)",,Church Lane,Hebden Bridge,,OSGB36,398400.598,427308.654,Freehold,,Playing Fields,Land
Calderdale MBC,29/01/2015,0618PAP1,618,King Street Playing Fields (CYP),,Church Lane,Hebden Bridge,,OSGB36,398400.598,427308.654,Freehold,,Playing Fields,Land
Calderdale MBC,29/01/2015,0622PAB1,622,Hollins Mill Lane Fire Station,,Hollins Mill Lane,Sowerby Bridge,HX6 2QD,OSGB36,405836.55,423597.34,Freehold,,Closed or Derelict,Building
Calderdale MBC,29/01/2015,0628PAP1,628,Hanson Lane Recreation Ground,,Hanson Lane,Halifax,,OSGB36,407988.5,425371.498,Freehold,,Recreation Ground/Playground,Land
Calderdale MBC,29/01/2015,0630PAB2,630,Siddal Children's Centre at Southowarm,,Law Lane,Halifax,HX3 9QJ,OSGB36,411118.11,424028.892,Freehold,,Children's Centre,Building
Calderdale MBC,29/01/2015,0630PAB1,630,Withinfields Primary School,,Law Lane,Halifax,HX3 9QJ,OSGB36,411118.11,424028.892,Freehold,,Schools,Building
Calderdale MBC,29/01/2015,0631PAB1,631,Carlton Mill,,Wharf Street,Sowerby Bridge,HX6 2ZR,OSGB36,406082.283,423602.754,Leasehold,,Office,Building
Calderdale MBC,29/01/2015,0632PAB1,632,Forest Cottage Community Centre,,Cousin Lane,Halifax,HX2 8AD,OSGB36,407337.626,427165.125,Freehold,,Adult Ed/Community Ctrs,Building
Calderdale MBC,29/01/2015,0633PAB2,633,Thomas Street (14-16) Store (Leisure),,"Thomas Street, 14-16",Halifax,HX1 1QA,OSGB36,409500.974,425023.323,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0633PAB1,633,Thomas Street (10-12) Store (Markets),,"Thomas Street, 10-12",Halifax,HX1 1QA,OSGB36,409500.974,425023.323,Freehold,,Other Operational Bldg,Building
Calderdale MBC,29/01/2015,0635PAP1,635,Stratton Road Land,,Stratton Road,Brighouse,,OSGB36,414922.405,422211.795,Freehold,,Land,Land
Calderdale MBC,29/01/2015,0637PAB2,637,Lee Bridge Refuse Office,,Lee Bridge,Halifax,HX3 6TF,OSGB36,408697.426,426136.079,Freehold,,Depot,Building
