Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2pFF7gXiApeVpjE485FEl-vB1x4ItO_2aoRSblY7rGWilgZYPuqUv0mQk,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2PJ_ZXSdWavnBjfBUx-ti-jZ3B8CB0DNQJmDGhnUGxHUnYdlT6Jakte3U,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2qupVQCFoYVI68cRd7RSGJApFweW_Kl7lxpetWN7kcjkAqgFypreMfhSU,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2SnwafzOoMYOHtCzpCFetv5J756zE9OGtbtHHelfEDn3AX_dQ8KE_GeHA,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2uo37ZO9XblvFgoxx151zGD9bbt2NWB1Zuk9FbCDCD5JyhKJ3J5FirLiw,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2urTjagTxYwWCmceAjUVrhzGk-hlsMB4dDtV_xdtj1T7xUIInWpYYdINc,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2uwPjKNbV39DiX72Acna0xSHrAcRuJ8WAXUTRV5ISyVXNQFBx5c4h5UCI,1,1,00:00:09,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2W4U1KRPZ9NLXza9Z8tWeERA0PSoBfCwCHWEXsjfV1eKFCa4sNSiSp9mo,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2x0uuJWnO6uxcnTGObL5SCcTQTNqEsac8J6cA673ht-LCE0PBa38xEwD4,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2YcDCvVWSgA0VJw6WOF9hwWg3bPZnUl-SpsNG9kLYXAeV8oooLvnIEhos,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2z7SD2mGDGPkYI0VYOnGX9VdIbM2TkZAd9m69jliIBKOHa4WkqhT_YtnI,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR2ZzuuKqiQekPJqmCZxQwLMsvSjS2C388ZgfdDQp6pRiWHU4mpx3zhuekw,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3_eb0m0mKMMdIlKDHdmTK-77V0DOY1XcW4rRUvG9xUNSqm_AMKZ0_J3w0,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3-H6Gni6ASInNCEtpe7E2I2Tx_tIuQUrYQkuJsCVSJ_EvDT0CLvTPCaRo,1,1,00:01:12,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR31ikhe39bNq38D5Kx-rxnl6AUvchUnrLPYWqAzZTyR7AINeLjUQSHFi6o,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR32FxT79l_4xKWmvPKwTPfPiLka45Ssqx6DaRwVj7kUJ2n0SUTVHrSveLs,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR32Wogb80MjFHe0XUHxrEe9JlTUsjDBIC59k8MeFEeE1FdJ8H6uZD0uWzo,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR35aPEjnonCpIZ7ltqvMjPPaDfyH305__IcWHxvCWONI_vuTbeVjtB8o8w,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR37Tq6Y26qGttR1-oQjkZjAxJlkZwAToZPSAzunqLK0nYn-b5CwWu1xuUA,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR37Y-H3-fbX4KWl7y-lFwFyW4bwEsnxiurorr6Icu7hh1wTVQ4Q40rkgiw,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR38xtuDmeXLAfi_VLkeJcAk1AQfGGahXA_WCAmkRJ09i9_iTC27he2hqzM,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3aawmuLuzz4l8Ft3VbMipDWbgRelgC1V1Th0B9A_BgNg_hylLGMdqJvQc,1,1,00:01:28,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3AeyrruYmvypnCdLHTg2n2AMvinDy2S0dTOxSAoEJ9IIsaDdoM787NhlI,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3cKWdG7sCBnwoLDdqTfwiJ-Ep9OJAQzzbtfrMp0jacsqdByjlrYaSaBBg,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3cXzZhHdfFBmUhYmFXqhQOeFfom-Q5O0Vrf_u62RA2WA2HyCjQj_pLYrc,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3ee1BvfHLIq1MDTfSoczJa70gvqqWpCdx8YQcIVHzypqxcfRUfhTviExQ,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3hJotEQCIWdZWLm90IWbx5WDkjjX0FLjUD3kVhVR07W7ckK9K4R74dZa0,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3hwx4toFFvorOIsKYcEhWFT050h_uA8Y0StuN5m9uCZ0dsJdmg7Dop4Yw,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3IoELOrC3nTelyLp2C9Mq_dFkz4l3_nXC0dfKXsg2VvZcmhnGYRQ_Vj6w,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3KDeQWF3j5UbVYd5AScPLHQSiggiFuhZz3AUHkrSAWGP04Yt8CizjvgBg,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3L9qpcWuFhyDKR7akRh9aGHNb0g61-sWSNQC6neHqaGHFJygRtLxoLK-I,1,1,00:03:33,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3N4EFNck22yV5Yz5Y_9TCiPHZuYGBpJYz1QAzO1SziJeoy9w5xLf35nb8,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3PyZO4BpFXgcBJeQDlezVh6eyqgx_YVTH22RunDrrtAZ7mfdxt_W3zX24,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3rPwUtgfCxy0n5OteDaOrfWlRbE2yHagE-0EmeD0gBj78A1X8aLTPZc2Q,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3TmGQadVjJLthus69sRsek9PtbY3Bbld3E5FmvMuFRciAE8VS5DxR1ABQ,1,1,00:00:00,0.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3WD4ANYWJ1VHsRhVQLPzA_dblvvECi1uf_jcOQRhevLb6vQk-7pF3wvwg,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3Wf3q3SgjMwZs3TIQHDG5Drlqs4Qa0V2Gu1yfPIW9ONigupFpCFTd7h1M,1,1,00:04:18,0.00%,0.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3XvHE2X7iHhjpfCMaG4TeNdbvp1WpZTbmNdCTlAP6VLcFw6rCcIv1G0tM,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3XxPnXCrVqYlSr5VkhD3fpKMOM6SE3Sl0d0joPoxA3XRGv1t0wD1iE2sE,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3yOnFp-fhRY16qPdCwcxnRZSL_F07QDOa2mLrHGdPEIgfthJFGYUZ4IGg,1,1,00:00:00,100.00%,100.00%
/dataset/animal-boarding-service-licence-holders?fbclid=IwAR3yZHEILSmNHodQS1S_MWQ_ymcWH3H2KG5ChffWGctuePxXVarTKgy4yfk,1,1,00:00:00,100.00%,100.00%
/dataset/breast-feeding-family-friendly-places,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=4fff614e-6845-40fc-b70c-b465ab80c8e0,1,1,00:00:02,0.00%,0.00%
/dataset/burials-and-cremations,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-summons-and-liability-orders,1,1,00:00:04,0.00%,0.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:00,100.00%,100.00%
/dataset/cal,1,1,00:00:00,100.00%,100.00%
/dataset/calder-ward?resource=46dcd430-8aa2-45c3-b9c8-bf1da916b002,1,1,00:00:01,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=ebee9327-9bfe-45f9-b1bb-e3fa07520ab2,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?q=imd 2019,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=cd4fcb46-5a21-4915-9bdb-6153c7d02616,1,1,00:04:27,0.00%,0.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,1,1,00:00:00,100.00%,100.00%
/dataset/care-homes,1,1,00:00:00,100.00%,100.00%
/dataset/cemeteries,1,1,00:00:00,100.00%,100.00%
/dataset/children-in-low-income-families,1,1,00:00:00,100.00%,100.00%
/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
/dataset/childrens-centres,1,1,00:00:00,100.00%,100.00%
/dataset/childrens-centres?resource=be2c36b5-be90-44a0-853e-0e8d1ff40226,1,1,00:00:00,100.00%,100.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
/dataset/complaints,1,1,00:00:00,100.00%,100.00%
/dataset/consultancy-fees,1,1,00:00:00,100.00%,100.00%
/dataset/contracts,1,1,00:00:34,0.00%,0.00%
/dataset/council-budget-calderdale?resource=4351c82e-7c09-4c3c-9ac4-afc8c9bc7f3a,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?resource=10a78153-ed22-404b-9364-b177dacab1cb,1,1,00:01:56,0.00%,0.00%
/dataset/councillor-allowances-and-expenses?resource=6dbac182-ddd4-44a4-b239-b41f4386b2d0,1,1,00:01:16,0.00%,0.00%
/dataset/councillors,1,1,00:00:00,0.00%,100.00%
/dataset/countryside-volunteers--expenses-claims,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=6cffed46-49ff-4b29-8f61-36ec2a521648,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage?fbclid=IwAR2wozfEbvouoPM2uS_0s0iIMMuaWhzWpLHl53nxCDuWFeg6mcpN0GeyenE,1,1,00:00:00,100.00%,100.00%
/dataset/cycle-storage?q=cycle,1,1,00:00:00,100.00%,100.00%
/dataset/debt-recovery-cases,1,1,00:00:00,0.00%,100.00%
/dataset/distinctiveness-2020,1,1,00:02:03,0.00%,0.00%
/dataset/electors-by-ward?resource=822a813c-be1f-4fe9-a576-7acf31f0a5af,1,1,00:00:00,100.00%,100.00%
/dataset/elland-ward?resource=bb23a653-13dd-4c71-8556-fe1243480237,1,1,00:00:00,100.00%,100.00%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=5bece40b-6a36-4c76-ac59-4b5c4811a475,1,1,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=b694c5c0-c6cc-4e02-b869-22741a47483f,1,1,00:00:00,100.00%,100.00%
/dataset/enterprising-talented-2020,1,1,00:00:53,0.00%,0.00%
/dataset/external-law-firms-and-barristers,1,1,00:00:00,100.00%,100.00%
/dataset/fly-tipping?resource=0f898971-e5d8-49ce-b81c-059c5935f6c6,1,1,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=625ff7e9-2060-4aac-9280-8e23f6560a61,1,1,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=b9f3f8d8-a919-4ea8-8ebb-2b8b649ab59c,1,1,00:02:58,0.00%,0.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,1,1,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---secondary-schools-/resource/ac893df6-8080-44b5-afa5-58a56779cb65,1,1,00:02:32,0.00%,0.00%
/dataset/greenbelt---udp,1,1,00:00:00,100.00%,100.00%
/dataset/historic-parks-and-gardens---local-,1,1,00:00:00,100.00%,100.00%
/dataset/household-projections,1,1,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,1,1,00:00:01,0.00%,0.00%
/dataset/illingworth-and-mixenden-ward?resource=a2e9e4e4-2c77-465c-96fe-cd93b7737599,1,1,00:00:00,100.00%,100.00%
/dataset/issues-by-collection,1,1,00:00:00,0.00%,100.00%
/dataset/kindness-resilience-2020,1,1,00:00:00,0.00%,100.00%
/dataset/land-and-building-assets?resource=04325295-d6e6-43d9-b247-ee5a6de9a1e8,1,1,00:00:00,100.00%,100.00%
/dataset/landscape-character-area---udp,1,1,00:00:13,0.00%,0.00%
/dataset/libraries,1,1,00:00:18,0.00%,0.00%
/dataset/libraries-summary,1,1,00:00:45,0.00%,0.00%
/dataset/library-visits,1,1,00:00:19,0.00%,0.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1JTt1uyPMugrKIo5MjMCqOlgvtzNqkYk9ju4LM-CDLQopJJkQNmHNvNB0,1,1,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?fbclid=IwAR1ZTCZ3lak7y1WwUQixTlnWX1SO2R4LNHaSyn_OEVUuCeJvuSyHjJvfFto,1,1,00:00:00,100.00%,100.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,1,1,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=fdfa0fca-28fa-49bf-bdfe-9fb1e53fba83,1,1,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward?resource=308fb122-f9f3-4b50-b819-430ea5f7cf0b,1,1,00:00:01,0.00%,0.00%
/dataset/mains-water-suuply,1,1,00:00:00,0.00%,100.00%
/dataset/mixed-water-supply,1,1,00:00:01,0.00%,0.00%
/dataset/museums,1,1,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?msclkid=f83ff3c4a5ec11ecb37900dbc04bc295,1,1,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=315663cb-fc17-4038-ae39-8a5b3aa77d24,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,1,1,00:00:00,100.00%,100.00%
/dataset/number-of-school-crossing-patrol-officers-employed,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2,1,1,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,1,1,00:00:00,100.00%,100.00%
/dataset/open-space-rural---udp,1,1,00:00:00,0.00%,100.00%
/dataset/ovenden-ward?msclkid=ee649112aabc11ec912dfe5c36e48281,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=0d2ea0f2-c587-4f39-bedb-0676519f9100,1,1,00:00:00,100.00%,100.00%
/dataset/ovenden-ward?resource=2953e8db-8277-4f1f-aedc-e72252d2d97c,1,1,00:00:01,0.00%,0.00%
/dataset/parish-boundaries,1,1,00:00:53,0.00%,0.00%
/dataset/park-ward?msclkid=ecf504bbaac511ecb3202f7ef48e0f7e,1,1,00:00:31,0.00%,0.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,1,1,00:00:01,0.00%,0.00%
/dataset/park-ward?resource=ee8a960e-72d8-4842-aa89-ae54f414202e,1,1,00:00:01,0.00%,0.00%
/dataset/parkingaccount,1,1,00:00:00,100.00%,100.00%
/dataset/pay-policy?platform=hootsuite&fbclid=IwAR0MupyUp_Z_yLPp5bs1iDD2PfsdOFymv8MsCHzGpgy7FNGclB6ICu0r-Qo,1,1,00:00:00,100.00%,100.00%
/dataset/pay-policy?platform=hootsuite&fbclid=IwAR2n_wh1m6JLUlkYSbn6k5aOvq_jPCBFuek1UEV5yPFP8AHBDc-hZg0yqvs,1,1,00:00:00,100.00%,100.00%
/dataset/pay-policy?q=pay pol,1,1,00:00:00,0.00%,100.00%
/dataset/pay-policy?resource=8e9cc028-7a5e-4eb8-ac1b-c5e219bb7e05,1,1,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,1,1,00:00:00,100.00%,100.00%
/dataset/play-areas,1,1,00:00:00,100.00%,100.00%
/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,1,1,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=f7fc3994-5447-4fb3-9019-9f58a121c1ad,1,1,00:00:00,100.00%,100.00%
/dataset/pot-holes,1,1,00:00:00,100.00%,100.00%
/dataset/primary-and-secondary-school-appeals,1,1,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school?resource=cfd045ae-543c-407b-a8ac-cfe163a946b9,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---free-school-meals?resource=93777ed6-84e0-4c0b-94b9-99d0bb483fcd,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=35c83155-2200-490d-bce5-8d9c6fcad3a8,1,1,00:00:00,100.00%,100.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=e58a536c-30eb-4513-ad74-3e5a6d71a221,1,1,00:00:04,0.00%,0.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language/resource/e58a536c-30eb-4513-ad74-3e5a6d71a221,1,1,00:12:10,0.00%,0.00%
/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-and-household-waste,1,1,00:00:00,100.00%,100.00%
/dataset/recycling-costs,1,1,00:00:00,0.00%,100.00%
/dataset/salary-scales?resource=535f0eaf-e037-41a5-b090-5688ae7e1bda,1,1,00:00:00,0.00%,100.00%
/dataset/school-participation-in-bikeability,1,1,00:14:17,0.00%,0.00%
/dataset/schools-data-by-ward?resource=8bd534ec-3413-4b5d-9381-2c8e93aaffcb,1,1,00:00:01,0.00%,0.00%
/dataset/secondary-pupils-on-roll-by-ward-,1,1,00:02:14,0.00%,0.00%
/dataset/section-251-outturn-statements,1,1,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473&fbclid=IwAR3hh-8Sv-Kq7kW02FAYs9Jn7lLxdP4MXQ-1F_2HQPcjiWkhekSyLk8YwXw,1,1,00:00:00,0.00%,100.00%
/dataset/skircoat-ward?resource=9ecf5e77-6eef-40ee-b786-102fd1319159,1,1,00:00:01,0.00%,0.00%
/dataset/sports-centres-and-swimming-pools?resource=7f554efc-f894-42f2-be0f-7d9367fa3ed9,1,1,00:00:00,100.00%,100.00%
/dataset/sports-classes?resource=0e38a9ea-736c-43fa-9216-f79ceab2cafd,1,1,00:00:00,0.00%,100.00%
/dataset/spring-water-supply,1,1,00:00:02,0.00%,0.00%
/dataset/state-of-calderdale--reduce-inequalities?resource=1beae297-6b09-4fd2-abf9-5989adb79174,1,1,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale--reduce-inequalities?resource=d5b9c688-e922-490d-ab8f-e35b39e42461,1,1,00:00:17,0.00%,0.00%
/dataset/station-usage?resource=48d28715-cf8c-4cee-88ed-f00ce8af5607,1,1,00:00:00,100.00%,100.00%
/dataset/stop-smoking-services?resource=28337b5a-de5e-4c3c-ad24-a2485c164dd4,1,1,00:00:00,100.00%,100.00%
/dataset/street-lights-in-calderdale,1,1,00:00:57,0.00%,0.00%
/dataset/superfast-broadband-postcodes,1,1,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework,1,1,00:00:00,100.00%,100.00%
/dataset/the-piece-hall?msclkid=a37c3bc9b11011ec9a2119ef08e4033c,1,1,00:00:11,0.00%,0.00%
/dataset/timeline/calderdale-accident-data-,1,1,00:00:00,0.00%,100.00%
/dataset/timeline/elections-results,1,1,00:00:00,100.00%,100.00%
/dataset/timeline/flood-data,1,1,00:00:12,0.00%,0.00%
/dataset/trade-unions?resource=209a107e-19c4-4585-acc0-643fdc690e14,1,1,00:00:00,100.00%,100.00%
/dataset/tree-preservation-orders?resource=43385a2d-2ff8-42e2-b874-8cb67f26b9ce,1,1,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale?resource=de142382-d5d0-44bd-90e6-3f01c35c2a4d,1,1,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=29e6ceb9-12e2-41d2-9126-4a6390d6fee1,1,1,00:00:15,0.00%,0.00%
/dataset/warley-ward?resource=31cc919a-4d81-493b-97cb-a9ef85d2620c,1,1,00:00:02,0.00%,0.00%
/dataset/warley-ward?resource=a358988f-42c7-41d8-8b35-151685349d1e,1,1,00:00:00,100.00%,100.00%
/dataset/wildflower-sites,1,1,00:00:15,0.00%,0.00%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,1,1,00:00:00,100.00%,100.00%
