Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,SBP,45min Insanity  9.15-10am,11-Sep-18,09:15:00,35,17
Classes,SBP,45min Insanity  9.15-10am,18-Sep-18,09:15:00,35,14
Classes,SBP,45min Insanity  9.15-10am,25-Sep-18,09:15:00,35,16
Classes,SBP,Abs Blast 7.45-8.15am,04-Sep-18,07:45:00,20,4
Classes,SBP,Abs Blast 7.45-8.15am,11-Sep-18,07:45:00,20,2
Classes,SBP,Aqua Babies 9.30-10.00am,07-Sep-18,09:30:00,10,7
Classes,SBP,Aqua Babies 9.30-10.00am,14-Sep-18,09:30:00,10,3
Classes,SBP,Aqua Babies 9.30-10.00am,21-Sep-18,09:30:00,10,6
Classes,SBP,Aqua Babies 9.30-10.00am,28-Sep-18,09:30:00,10,10
Classes,SBP,Aqua Babies 12 -12.30am,10-Sep-18,12:00:00,10,6
Classes,SBP,Aqua Babies 12 -12.30am,17-Sep-18,12:00:00,10,1
Classes,SBP,Aqua Babies 12 -12.30am,24-Sep-18,12:00:00,10,4
Classes,SBP,Aqua Fit 3.00-3.50pm,04-Sep-18,15:00:00,35,15
Classes,SBP,Aqua Fit 3.00-3.50pm,11-Sep-18,15:00:00,35,21
Classes,SBP,Aqua Fit 3.00-3.50pm,18-Sep-18,15:00:00,35,15
Classes,SBP,Aqua Fit 3.00-3.50pm,25-Sep-18,15:00:00,35,13
Classes,SBP,Aqua Fit 11.15-12.00,03-Sep-18,11:15:00,35,27
Classes,SBP,Aqua Fit 11.15-12.00,10-Sep-18,11:15:00,35,33
Classes,SBP,Aqua Fit 11.15-12.00,17-Sep-18,11:15:00,35,33
Classes,SBP,Aqua Fit 11.15-12.00,24-Sep-18,11:15:00,35,31
Classes,SBP,Aqua Tots 9.00-9.30am,07-Sep-18,09:00:00,10,1
Classes,SBP,Aqua Tots 9.00-9.30am,14-Sep-18,09:00:00,10,4
Classes,SBP,Aqua Tots 9.00-9.30am,21-Sep-18,09:00:00,10,5
Classes,SBP,Aqua Tots 9.00-9.30am,28-Sep-18,09:00:00,10,1
Classes,SBP,Aqua Tots 10.00-10.30am,07-Sep-18,10:00:00,10,6
Classes,SBP,Aqua Tots 10.00-10.30am,14-Sep-18,10:00:00,10,4
Classes,SBP,Aqua Tots 10.00-10.30am,21-Sep-18,10:00:00,10,8
Classes,SBP,Aqua Tots 10.00-10.30am,28-Sep-18,10:00:00,10,9
Classes,SBP,Aqua Tots & Babies 10.30-,07-Sep-18,10:30:00,10,7
Classes,SBP,Aqua Tots & Babies 10.30-,14-Sep-18,10:30:00,10,5
Classes,SBP,Aqua Tots & Babies 10.30-,21-Sep-18,10:30:00,10,7
Classes,SBP,Aqua Tots & Babies 10.30-,28-Sep-18,10:30:00,10,10
Classes,SBP,Aquababies/tots 12-12.30,05-Sep-18,12:00:00,10,6
Classes,SBP,Aquababies/tots 12-12.30,12-Sep-18,12:00:00,10,10
Classes,SBP,Aquababies/tots 12-12.30,19-Sep-18,12:00:00,10,8
Classes,SBP,Aquababies/tots 12-12.30,26-Sep-18,12:00:00,10,9
Classes,SBP,Aquafit 6.00-7.00pm,05-Sep-18,18:00:00,35,24
Classes,SBP,Aquafit 6.00-7.00pm,12-Sep-18,18:00:00,35,31
Classes,SBP,Aquafit 6.00-7.00pm,19-Sep-18,18:00:00,35,18
Classes,SBP,Aquafit 6.00-7.00pm,26-Sep-18,18:00:00,35,23
Classes,SBP,Aquafit  7.00-8.00pm,07-Sep-18,19:00:00,35,27
Classes,SBP,Aquafit  7.00-8.00pm,14-Sep-18,19:00:00,35,29
Classes,SBP,Aquafit  7.00-8.00pm,21-Sep-18,19:00:00,35,33
Classes,SBP,Aquafit  7.00-8.00pm,28-Sep-18,19:00:00,35,17
Classes,SBP,Aquafit 7.00-8.00pm,03-Sep-18,19:00:00,35,32
Classes,SBP,Aquafit 7.00-8.00pm,10-Sep-18,19:00:00,35,30
Classes,SBP,Aquafit 7.00-8.00pm,17-Sep-18,19:00:00,35,31
Classes,SBP,Aquafit 7.00-8.00pm,24-Sep-18,19:00:00,35,34
Classes,SBP,Aquatots 12.30- 13.00pm,10-Sep-18,12:30:00,10,2
Classes,SBP,Aquatots 12.30- 13.00pm,24-Sep-18,12:30:00,10,1
Classes,SBP,Ballroom Dance 2.30-3.30,07-Sep-18,14:30:00,35,8
Classes,SBP,Ballroom Dance 2.30-3.30,14-Sep-18,14:30:00,35,9
Classes,SBP,Ballroom Dance 2.30-3.30,21-Sep-18,14:30:00,35,6
Classes,SBP,Ballroom Dance 2.30-3.30,28-Sep-18,14:30:00,35,6
Classes,SBP,Better Living Team 2pm,03-Sep-18,14:00:00,25,9
Classes,SBP,Better Living Team 2pm,10-Sep-18,14:00:00,25,7
Classes,SBP,Better Living Team 2pm,17-Sep-18,14:00:00,25,9
Classes,SBP,Better Living Team 2pm,24-Sep-18,14:00:00,25,6
Classes,SBP,Body Balan 11.30-12.30pm,02-Sep-18,11:30:00,35,9
Classes,SBP,Body Balan 11.30-12.30pm,09-Sep-18,11:30:00,35,19
Classes,SBP,Body Balan 11.30-12.30pm,16-Sep-18,11:30:00,35,10
Classes,SBP,Body Balan 11.30-12.30pm,23-Sep-18,11:30:00,35,13
Classes,SBP,Body Balan 11.30-12.30pm,30-Sep-18,11:30:00,35,10
Classes,SBP,Body Balance 7pm-8pm,05-Sep-18,19:00:00,35,33
Classes,SBP,Body Balance 7pm-8pm,12-Sep-18,19:00:00,35,23
Classes,SBP,Body Balance 7pm-8pm,19-Sep-18,19:00:00,35,29
Classes,SBP,Body Balance 7pm-8pm,26-Sep-18,19:00:00,35,22
Classes,SBP,Body Balance 8-9pm,11-Sep-18,20:00:00,35,25
Classes,SBP,Body Balance 8-9pm,18-Sep-18,20:00:00,35,20
Classes,SBP,Body Balance 8-9pm,25-Sep-18,20:00:00,35,16
Classes,SBP,Body Balance 11-12pm,04-Sep-18,11:00:00,35,9
Classes,SBP,Body Balance 11-12pm,06-Sep-18,11:00:00,35,16
Classes,SBP,Body Balance 11-12pm,07-Sep-18,11:00:00,35,9
Classes,SBP,Body Balance 11-12pm,11-Sep-18,11:00:00,35,9
Classes,SBP,Body Balance 11-12pm,13-Sep-18,11:00:00,35,15
Classes,SBP,Body Balance 11-12pm,14-Sep-18,11:00:00,35,12
Classes,SBP,Body Balance 11-12pm,18-Sep-18,11:00:00,35,8
Classes,SBP,Body Balance 11-12pm,20-Sep-18,11:00:00,35,11
Classes,SBP,Body Balance 11-12pm,21-Sep-18,11:00:00,35,9
Classes,SBP,Body Balance 11-12pm,25-Sep-18,11:00:00,35,17
Classes,SBP,Body Balance 11-12pm,27-Sep-18,11:00:00,35,16
Classes,SBP,Body Balance 11-12pm,28-Sep-18,11:00:00,35,12
Classes,SBP,Body Balance 11.30-12.30,01-Sep-18,11:30:00,30,15
Classes,SBP,Body Balance 11.30-12.30,08-Sep-18,11:30:00,30,19
Classes,SBP,Body Balance 11.30-12.30,15-Sep-18,11:30:00,30,16
Classes,SBP,Body Balance 11.30-12.30,22-Sep-18,11:30:00,30,19
Classes,SBP,Body Balance 11.30-12.30,29-Sep-18,11:30:00,30,17
Classes,SBP,Body Balance 12.30-1.30pm,03-Sep-18,12:30:00,35,4
Classes,SBP,Body Balance 12.30-1.30pm,10-Sep-18,12:30:00,35,9
Classes,SBP,Body Balance 12.30-1.30pm,17-Sep-18,12:30:00,35,8
Classes,SBP,Body Balance 12.30-1.30pm,24-Sep-18,12:30:00,35,7
Classes,SBP,Body Combat   5.00-6.00pm,03-Sep-18,17:00:00,35,18
Classes,SBP,Body Combat 5.00-6.00pm,05-Sep-18,17:00:00,35,22
Classes,SBP,Body Combat 7.00-8.00pm,03-Sep-18,19:00:00,40,29
Classes,SBP,Body Combat 7.00-8.00pm,04-Sep-18,19:00:00,35,26
Classes,SBP,Body Combat 7.00-8.00pm,10-Sep-18,19:00:00,40,35
Classes,SBP,Body Combat 7.00-8.00pm,11-Sep-18,19:00:00,35,28
Classes,SBP,Body Combat 7.00-8.00pm,17-Sep-18,19:00:00,40,24
Classes,SBP,Body Combat 7.00-8.00pm,18-Sep-18,19:00:00,35,26
Classes,SBP,Body Combat 7.00-8.00pm,24-Sep-18,19:00:00,40,18
Classes,SBP,Body Combat 7.00-8.00pm,25-Sep-18,19:00:00,35,26
Classes,SBP,Body Combat 9.15-10.15am,02-Sep-18,09:15:00,35,30
Classes,SBP,Body Combat 9.15-10.15am,09-Sep-18,09:15:00,35,24
Classes,SBP,Body Combat 9.15-10.15am,16-Sep-18,09:15:00,35,35
Classes,SBP,Body Combat 9.15-10.15am,23-Sep-18,09:15:00,35,28
Classes,SBP,Body Combat 9.15-10.15am,30-Sep-18,09:15:00,35,31
Classes,SBP,Body Combat 10.00-11.00am,06-Sep-18,10:00:00,40,27
Classes,SBP,Body Combat 10.00-11.00am,13-Sep-18,10:00:00,40,30
Classes,SBP,Body Combat 10.00-11.00am,20-Sep-18,10:00:00,40,26
Classes,SBP,Body Combat 10.00-11.00am,27-Sep-18,10:00:00,40,36
Classes,SBP,Body Combat 10.30-11.30,01-Sep-18,10:30:00,35,25
Classes,SBP,Body Combat 10.30-11.30,08-Sep-18,10:30:00,35,30
Classes,SBP,Body Combat 10.30-11.30,15-Sep-18,10:30:00,35,29
Classes,SBP,Body Combat 10.30-11.30,22-Sep-18,10:30:00,35,29
Classes,SBP,Body Combat 10.30-11.30,29-Sep-18,10:30:00,35,28
Classes,SBP,Body Combat 11.30-12.30pm,03-Sep-18,11:30:00,35,4
Classes,SBP,Body Combat 11.30-12.30pm,10-Sep-18,11:30:00,35,15
Classes,SBP,Body Combat 11.30-12.30pm,17-Sep-18,11:30:00,35,10
Classes,SBP,Body Combat 11.30-12.30pm,24-Sep-18,11:30:00,35,10
Classes,SBP,Body Con 10.30-11.30am,02-Sep-18,10:30:00,35,18
Classes,SBP,Body Con 10.30-11.30am,03-Sep-18,10:30:00,35,15
Classes,SBP,Body Con 10.30-11.30am,09-Sep-18,10:30:00,35,27
Classes,SBP,Body Con 10.30-11.30am,10-Sep-18,10:30:00,35,18
Classes,SBP,Body Con 10.30-11.30am,16-Sep-18,10:30:00,35,24
Classes,SBP,Body Con 10.30-11.30am,17-Sep-18,10:30:00,35,19
Classes,SBP,Body Con 10.30-11.30am,23-Sep-18,10:30:00,35,20
Classes,SBP,Body Con 10.30-11.30am,24-Sep-18,10:30:00,35,15
Classes,SBP,Body Con 10.30-11.30am,30-Sep-18,10:30:00,35,24
Classes,SBP,Body Cond 5.00-6.00pm,04-Sep-18,17:00:00,35,21
Classes,SBP,Body Cond 5.00-6.00pm,11-Sep-18,17:00:00,35,18
Classes,SBP,Body Cond 5.00-6.00pm,18-Sep-18,17:00:00,35,25
Classes,SBP,Body Cond 5.00-6.00pm,25-Sep-18,17:00:00,35,27
Classes,SBP,Body Cond 10-11am,07-Sep-18,10:00:00,35,24
Classes,SBP,Body Cond 10-11am,14-Sep-18,10:00:00,35,31
Classes,SBP,Body Cond 10-11am,21-Sep-18,10:00:00,35,22
Classes,SBP,Body Cond 10-11am,28-Sep-18,10:00:00,35,24
Classes,SBP,Body Cond 10.30-11.30am,05-Sep-18,10:30:00,35,27
Classes,SBP,Body Cond 10.30-11.30am,12-Sep-18,10:30:00,35,26
Classes,SBP,Body Cond 10.30-11.30am,19-Sep-18,10:30:00,35,26
Classes,SBP,Body Cond 10.30-11.30am,26-Sep-18,10:30:00,35,28
Classes,SBP,Body Conditioning 8-9pm,03-Sep-18,20:00:00,35,9
Classes,SBP,Body Conditioning 8-9pm,10-Sep-18,20:00:00,35,9
Classes,SBP,Body Conditioning 8-9pm,17-Sep-18,20:00:00,35,14
Classes,SBP,Body Conditioning 8-9pm,24-Sep-18,20:00:00,35,6
Classes,SBP,Circuits 7 -7.45 Am,04-Sep-18,07:00:00,20,16
Classes,SBP,Circuits 7 -7.45 Am,11-Sep-18,07:00:00,20,6
Classes,SBP,Circuits 7 -7.45 Am,25-Sep-18,07:00:00,20,7
Classes,SBP,Combat  6-7.00pm,14-Sep-18,18:00:00,35,16
Classes,SBP,Combat  6-7.00pm,21-Sep-18,18:00:00,35,10
Classes,SBP,Combat  6-7.00pm,28-Sep-18,18:00:00,35,16
Classes,SBP,Condition / Circuit 5-6pm,12-Sep-18,17:00:00,35,17
Classes,SBP,Condition / Circuit 5-6pm,19-Sep-18,17:00:00,35,11
Classes,SBP,Condition / Circuit 5-6pm,26-Sep-18,17:00:00,35,7
Classes,SBP,Conditioning / Circ 6-7pm,07-Sep-18,18:00:00,35,18
Classes,SBP,Fresh Dance 5-6pm,10-Sep-18,17:00:00,35,8
Classes,SBP,Fresh Dance 5-6pm,24-Sep-18,17:00:00,35,6
Classes,SBP,Fusion   6.00-7.00pm,05-Sep-18,18:00:00,40,20
Classes,SBP,Fusion   6.00-7.00pm,12-Sep-18,18:00:00,40,13
Classes,SBP,Fusion   6.00-7.00pm,19-Sep-18,18:00:00,40,13
Classes,SBP,Fusion   6.00-7.00pm,26-Sep-18,18:00:00,40,11
Classes,SBP,H.I.I.T 9.30-10.30am,03-Sep-18,09:30:00,35,5
Classes,SBP,H.I.I.T 9.30-10.30am,10-Sep-18,09:30:00,35,18
Classes,SBP,H.I.I.T 9.30-10.30am,17-Sep-18,09:30:00,35,15
Classes,SBP,H.I.I.T 9.30-10.30am,24-Sep-18,09:30:00,35,10
Classes,SBP,H.I.I.T Circ 9.30-10.30,01-Sep-18,09:30:00,25,6
Classes,SBP,H.I.I.T Circ 9.30-10.30,15-Sep-18,09:30:00,25,14
Classes,SBP,H.I.I.T Circ 9.30-10.30,22-Sep-18,09:30:00,25,15
Classes,SBP,H.I.I.T Circ 9.30-10.30,29-Sep-18,09:30:00,25,9
Classes,SBP,H.I.I.T.  5.00-6.00pm,07-Sep-18,17:00:00,30,10
Classes,SBP,H.I.I.T.  5.00-6.00pm,14-Sep-18,17:00:00,30,8
Classes,SBP,H.I.I.T.  5.00-6.00pm,21-Sep-18,17:00:00,30,4
Classes,SBP,H.I.I.T.  5.00-6.00pm,28-Sep-18,17:00:00,30,11
Classes,SBP,Hatton A B C 6-7.00pm,04-Sep-18,18:00:00,30,23
Classes,SBP,Hatton A B C 6-7.00pm,11-Sep-18,18:00:00,30,30
Classes,SBP,Hatton A B C 6-7.00pm,18-Sep-18,18:00:00,30,30
Classes,SBP,Hatton A B C 6-7.00pm,25-Sep-18,18:00:00,30,29
Classes,SBP,Hatton A B C  7-8am,06-Sep-18,07:00:00,20,5
Classes,SBP,Hatton A B C  7-8am,13-Sep-18,07:00:00,20,12
Classes,SBP,Hatton A B C  7-8am,20-Sep-18,07:00:00,20,13
Classes,SBP,Hatton A B C  7-8am,27-Sep-18,07:00:00,20,14
Classes,SBP,Insanity 5:00-6:00pm,06-Sep-18,17:00:00,35,12
Classes,SBP,Insanity 5:00-6:00pm,13-Sep-18,17:00:00,35,8
Classes,SBP,Insanity 5:00-6:00pm,20-Sep-18,17:00:00,35,4
Classes,SBP,Insanity 5:00-6:00pm,27-Sep-18,17:00:00,35,4
Classes,SBP,Jun Induction 12.30,01-Sep-18,12:30:00,4,2
Classes,SBP,Junior Gym 3.30-5.00pm,13-Sep-18,15:30:00,10,3
Classes,SBP,Junior Gym 3.30-5.00pm,14-Sep-18,15:30:00,10,3
Classes,SBP,Junior Gym 3.30-5.00pm,20-Sep-18,15:30:00,10,1
Classes,SBP,Junior Gym 3.30-5.00pm,27-Sep-18,15:30:00,10,3
Classes,SBP,Legs Bums Tums 10-11am,04-Sep-18,10:00:00,35,11
Classes,SBP,Legs Bums Tums 10-11am,11-Sep-18,10:00:00,35,24
Classes,SBP,Legs Bums Tums 10-11am,18-Sep-18,10:00:00,35,21
Classes,SBP,Legs Bums Tums 10-11am,25-Sep-18,10:00:00,35,23
Classes,SBP,Line Dancing 1.30-2.30pm,07-Sep-18,13:30:00,35,13
Classes,SBP,Line Dancing 1.30-2.30pm,14-Sep-18,13:30:00,35,14
Classes,SBP,Line Dancing 1.30-2.30pm,21-Sep-18,13:30:00,35,8
Classes,SBP,Line Dancing 1.30-2.30pm,28-Sep-18,13:30:00,35,9
Classes,SBP,M M A Cond 8.30-9.30am,01-Sep-18,08:30:00,20,3
Classes,SBP,M M A Cond 8.30-9.30am,15-Sep-18,08:30:00,20,7
Classes,SBP,M M A Cond 8.30-9.30am,22-Sep-18,08:30:00,20,8
Classes,SBP,M M A Cond 8.30-9.30am,29-Sep-18,08:30:00,20,6
Classes,SBP,Metafit 4.30-5.00pm,06-Sep-18,16:30:00,35,7
Classes,SBP,Metafit 4.30-5.00pm,13-Sep-18,16:30:00,35,4
Classes,SBP,Metafit 4.30-5.00pm,20-Sep-18,16:30:00,35,1
Classes,SBP,Metafit 4.30-5.00pm,27-Sep-18,16:30:00,35,4
Classes,SBP,Pilates 6pm -7pm,03-Sep-18,18:00:00,35,16
Classes,SBP,Pilates 6pm -7pm,17-Sep-18,18:00:00,35,1
Classes,SBP,Pilates 8.00pm-9.00pm,04-Sep-18,20:00:00,35,33
Classes,SBP,Pure Stretch 8-9pm,05-Sep-18,20:00:00,35,11
Classes,SBP,Pure Stretch 8-9pm,12-Sep-18,20:00:00,35,13
Classes,SBP,Pure Stretch 8-9pm,19-Sep-18,20:00:00,35,18
Classes,SBP,Pure Stretch 8-9pm,26-Sep-18,20:00:00,35,21
Classes,SBP,Pure Stretch 12.00-1.00pm,06-Sep-18,12:00:00,35,9
Classes,SBP,Pure Stretch 12.00-1.00pm,13-Sep-18,12:00:00,35,11
Classes,SBP,Pure Stretch 12.00-1.00pm,20-Sep-18,12:00:00,35,10
Classes,SBP,Pure Stretch 12.00-1.00pm,27-Sep-18,12:00:00,35,16
Classes,SBP,Step Zumba 6.00-7.00pm,06-Sep-18,18:00:00,30,12
Classes,SBP,Step Zumba 6.00-7.00pm,13-Sep-18,18:00:00,30,10
Classes,SBP,Step Zumba 6.00-7.00pm,20-Sep-18,18:00:00,30,7
Classes,SBP,Step Zumba 6.00-7.00pm,27-Sep-18,18:00:00,30,8
Classes,SBP,Stretch   11.30-12.30pm,05-Sep-18,11:30:00,35,14
Classes,SBP,Stretch   11.30-12.30pm,12-Sep-18,11:30:00,35,17
Classes,SBP,Stretch   11.30-12.30pm,19-Sep-18,11:30:00,35,18
Classes,SBP,Stretch   11.30-12.30pm,26-Sep-18,11:30:00,35,17
Classes,SBP,Stretch & Motivation 6-7,10-Sep-18,18:00:00,35,14
Classes,SBP,Stretch & Motivation 6-7,24-Sep-18,18:00:00,35,6
Classes,SBP,Swimfit 7am-8am,01-Sep-18,07:30:00,29,10
Classes,SBP,Swimfit 7am-8am,08-Sep-18,07:30:00,29,13
Classes,SBP,Swimfit 7am-8am,15-Sep-18,07:30:00,29,14
Classes,SBP,Swimfit 7am-8am,22-Sep-18,07:30:00,29,15
Classes,SBP,Swimfit 7am-8am,29-Sep-18,07:30:00,29,19
Classes,TSC,5.30-6.30pm Body Cond,04-Sep-18,17:30:00,24,9
Classes,TSC,5.30-6.30pm Body Cond,11-Sep-18,17:30:00,24,7
Classes,TSC,5.30-6.30pm Body Cond,18-Sep-18,17:30:00,24,11
Classes,TSC,5.30-6.30pm Body Cond,25-Sep-18,17:30:00,24,8
Classes,TSC,6.30-7.30pm Combat Aero,04-Sep-18,18:30:00,24,11
Classes,TSC,6.30-7.30pm Combat Aero,11-Sep-18,18:30:00,24,13
Classes,TSC,6.30-7.30pm Combat Aero,18-Sep-18,18:30:00,24,12
Classes,TSC,6.30-7.30pm Combat Aero,25-Sep-18,18:30:00,24,13
Classes,TSC,20-20-20 7.00-8.00pm,05-Sep-18,19:00:00,24,8
Classes,TSC,20-20-20 7.00-8.00pm,12-Sep-18,19:00:00,24,9
Classes,TSC,20-20-20 7.00-8.00pm,19-Sep-18,19:00:00,24,10
Classes,TSC,20-20-20 7.00-8.00pm,26-Sep-18,19:00:00,24,7
Classes,TSC,Aqua Zumba  12.00-1.00pm,07-Sep-18,12:00:00,25,19
Classes,TSC,Aqua Zumba  12.00-1.00pm,14-Sep-18,12:00:00,25,17
Classes,TSC,Aqua Zumba  12.00-1.00pm,21-Sep-18,12:00:00,25,15
Classes,TSC,Aqua Zumba  12.00-1.00pm,28-Sep-18,12:00:00,25,15
Classes,TSC,Aquafit 3.00-3.45pm,04-Sep-18,15:00:00,25,25
Classes,TSC,Aquafit 3.00-3.45pm,11-Sep-18,15:00:00,25,24
Classes,TSC,Aquafit 3.00-3.45pm,18-Sep-18,15:00:00,25,19
Classes,TSC,Aquafit 3.00-3.45pm,25-Sep-18,15:00:00,25,24
Classes,TSC,Aquafit 7.15-8.15pm,04-Sep-18,19:15:00,25,10
Classes,TSC,Aquafit 7.15-8.15pm,11-Sep-18,19:15:00,25,16
Classes,TSC,Aquafit 7.15-8.15pm,13-Sep-18,19:15:00,25,13
Classes,TSC,Aquafit 7.15-8.15pm,18-Sep-18,19:15:00,25,19
Classes,TSC,Aquafit 7.15-8.15pm,20-Sep-18,19:15:00,25,14
Classes,TSC,Aquafit 7.15-8.15pm,25-Sep-18,19:15:00,25,20
Classes,TSC,Aquafit Beginners 10-11am,06-Sep-18,10:00:00,25,21
Classes,TSC,Aquafit Beginners 10-11am,13-Sep-18,10:00:00,25,17
Classes,TSC,Aquafit Beginners 10-11am,20-Sep-18,10:00:00,25,16
Classes,TSC,Aquafit Beginners 10-11am,27-Sep-18,10:00:00,25,21
Classes,TSC,Aquatots-11.00-11.45am,07-Sep-18,11:00:00,15,7
Classes,TSC,Aquatots-11.00-11.45am,14-Sep-18,11:00:00,15,4
Classes,TSC,Aquatots-11.00-11.45am,21-Sep-18,11:00:00,15,7
Classes,TSC,Aquatots-11.00-11.45am,28-Sep-18,11:00:00,15,1
Classes,TSC,Bar Pilate 11.30-12.30pm,07-Sep-18,11:30:00,24,6
Classes,TSC,Bar Pilate 11.30-12.30pm,14-Sep-18,11:30:00,24,11
Classes,TSC,Bar Pilate 11.30-12.30pm,21-Sep-18,11:30:00,24,12
Classes,TSC,Bar Pilate 11.30-12.30pm,28-Sep-18,11:30:00,24,9
Classes,TSC,Barre Pilates 8.30-9.30am,01-Sep-18,08:30:00,24,9
Classes,TSC,Barre Pilates 8.30-9.30am,08-Sep-18,08:30:00,24,10
Classes,TSC,Barre Pilates 8.30-9.30am,15-Sep-18,08:30:00,24,12
Classes,TSC,Barre Pilates 8.30-9.30am,22-Sep-18,08:30:00,24,10
Classes,TSC,Barre Pilates 8.30-9.30am,29-Sep-18,08:30:00,24,7
Classes,TSC,Body Con 6.15-7.00pm,07-Sep-18,18:15:00,24,1
Classes,TSC,Body Con 6.15-7.00pm,14-Sep-18,18:15:00,24,1
Classes,TSC,Body Con 6.15-7.00pm,21-Sep-18,18:15:00,24,1
Classes,TSC,Body Con 6.15-7.00pm,28-Sep-18,18:15:00,24,5
Classes,TSC,Body Con 09.30-10.30am,03-Sep-18,09:30:00,24,10
Classes,TSC,Body Con 09.30-10.30am,10-Sep-18,09:30:00,24,15
Classes,TSC,Body Con 09.30-10.30am,17-Sep-18,09:30:00,24,20
Classes,TSC,Body Con 09.30-10.30am,24-Sep-18,09:30:00,24,17
Classes,TSC,Body Con 11.30am-12.30pm,05-Sep-18,11:30:00,24,12
Classes,TSC,Body Con 11.30am-12.30pm,12-Sep-18,11:30:00,24,10
Classes,TSC,Body Con 11.30am-12.30pm,19-Sep-18,11:30:00,24,10
Classes,TSC,Body Con 11.30am-12.30pm,26-Sep-18,11:30:00,24,13
Classes,TSC,Body Cond 9.30-10.15am,01-Sep-18,09:30:00,24,5
Classes,TSC,Body Cond 9.30-10.15am,08-Sep-18,09:30:00,24,8
Classes,TSC,Body Cond 9.30-10.15am,15-Sep-18,09:30:00,24,9
Classes,TSC,Body Cond 9.30-10.15am,22-Sep-18,09:30:00,24,11
Classes,TSC,Body Cond 9.30-10.15am,29-Sep-18,09:30:00,24,6
Classes,TSC,Body Conditioning 10-11am,02-Sep-18,10:00:00,30,10
Classes,TSC,Body Conditioning 10-11am,07-Sep-18,10:00:00,30,16
Classes,TSC,Body Conditioning 10-11am,09-Sep-18,10:00:00,30,13
Classes,TSC,Body Conditioning 10-11am,14-Sep-18,10:00:00,30,15
Classes,TSC,Body Conditioning 10-11am,16-Sep-18,10:00:00,30,11
Classes,TSC,Body Conditioning 10-11am,21-Sep-18,10:00:00,30,19
Classes,TSC,Body Conditioning 10-11am,23-Sep-18,10:00:00,30,12
Classes,TSC,Body Conditioning 10-11am,28-Sep-18,10:00:00,30,9
Classes,TSC,Body Conditioning 10-11am,30-Sep-18,10:00:00,30,12
Classes,TSC,Circuits 5.30-6.30pm,03-Sep-18,17:30:00,50,16
Classes,TSC,Circuits 5.30-6.30pm,10-Sep-18,17:30:00,50,10
Classes,TSC,Circuits 5.30-6.30pm,17-Sep-18,17:30:00,50,14
Classes,TSC,Circuits 5.30-6.30pm,24-Sep-18,17:30:00,50,10
Classes,TSC,Circuits 7.15-8.15pm,06-Sep-18,19:15:00,50,19
Classes,TSC,Circuits 7.15-8.15pm,13-Sep-18,19:15:00,50,21
Classes,TSC,Circuits 7.15-8.15pm,20-Sep-18,19:15:00,50,16
Classes,TSC,Circuits 7.15-8.15pm,27-Sep-18,19:15:00,50,15
Classes,TSC,Fitnes Pilates 11 - 12.00,04-Sep-18,11:00:00,24,24
Classes,TSC,Fitnes Pilates 11 - 12.00,11-Sep-18,11:00:00,24,24
Classes,TSC,Fitnes Pilates 11 - 12.00,18-Sep-18,11:00:00,24,20
Classes,TSC,Fitnes Pilates 11 - 12.00,25-Sep-18,11:00:00,24,22
Classes,TSC,Gentle Keep Fit 2 -3.00pm,04-Sep-18,14:00:00,30,12
Classes,TSC,Gentle Keep Fit 2 -3.00pm,05-Sep-18,14:00:00,30,15
Classes,TSC,Gentle Keep Fit 2 -3.00pm,11-Sep-18,14:00:00,30,14
Classes,TSC,Gentle Keep Fit 2 -3.00pm,12-Sep-18,14:00:00,30,16
Classes,TSC,Gentle Keep Fit 2 -3.00pm,18-Sep-18,14:00:00,30,8
Classes,TSC,Gentle Keep Fit 2 -3.00pm,19-Sep-18,14:00:00,30,13
Classes,TSC,Gentle Keep Fit 2 -3.00pm,25-Sep-18,14:00:00,30,10
Classes,TSC,Gentle Keep Fit 2 -3.00pm,26-Sep-18,14:00:00,30,14
Classes,TSC,H I I T 5.30-6.15pm,07-Sep-18,17:30:00,24,4
Classes,TSC,H I I T 5.30-6.15pm,14-Sep-18,17:30:00,24,3
Classes,TSC,H I I T 5.30-6.15pm,21-Sep-18,17:30:00,24,7
Classes,TSC,H I I T 5.30-6.15pm,28-Sep-18,17:30:00,24,6
Classes,TSC,Junior Gym 3-4pm 8-13yrs,04-Sep-18,15:00:00,10,1
Classes,TSC,Leg Bum Tum 5.30-6.30pm,03-Sep-18,17:30:00,24,13
Classes,TSC,Leg Bum Tum 5.30-6.30pm,10-Sep-18,17:30:00,24,14
Classes,TSC,Leg Bum Tum 5.30-6.30pm,17-Sep-18,17:30:00,24,10
Classes,TSC,Leg Bum Tum 5.30-6.30pm,24-Sep-18,17:30:00,24,10
Classes,TSC,Legs Bums Tum 6.00-7.00pm,05-Sep-18,18:00:00,24,6
Classes,TSC,Legs Bums Tum 6.00-7.00pm,12-Sep-18,18:00:00,24,5
Classes,TSC,Legs Bums Tum 6.00-7.00pm,19-Sep-18,18:00:00,24,11
Classes,TSC,Legs Bums Tum 6.00-7.00pm,26-Sep-18,18:00:00,24,11
Classes,TSC,Metafit 5.30-6.00pm,05-Sep-18,17:30:00,24,3
Classes,TSC,Metafit 5.30-6.00pm,12-Sep-18,17:30:00,24,2
