Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
10/01/2009 01:00,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
10/01/2009 01:00,000000130427,1,15,2,South Bound,2,SouthEast,6,0,,1,0,
10/01/2009 01:15,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
10/01/2009 01:15,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
10/01/2009 01:30,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
10/01/2009 01:30,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
10/01/2009 01:45,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
10/01/2009 01:45,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
10/01/2009 02:00,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
10/01/2009 02:00,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
10/01/2009 02:15,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
10/01/2009 02:15,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
10/01/2009 02:30,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
10/01/2009 02:30,000000130427,1,15,2,South Bound,2,SouthEast,6,0,,1,0,
10/01/2009 02:45,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
10/01/2009 02:45,000000130427,1,15,2,South Bound,2,SouthEast,4,0,,1,0,
10/01/2009 03:00,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
10/01/2009 03:00,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
10/01/2009 03:15,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
10/01/2009 03:15,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
10/01/2009 03:30,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
10/01/2009 03:30,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
10/01/2009 03:45,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
10/01/2009 03:45,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
10/01/2009 04:00,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
10/01/2009 04:00,000000130427,1,15,2,South Bound,2,SouthEast,4,0,,1,0,
10/01/2009 04:15,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
10/01/2009 04:15,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
10/01/2009 04:30,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
10/01/2009 04:30,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
10/01/2009 04:45,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
10/01/2009 04:45,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
10/01/2009 05:00,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
10/01/2009 05:00,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
10/01/2009 05:15,000000130427,1,15,1,North Bound,1,NorthWest,9,0,,1,0,
10/01/2009 05:15,000000130427,1,15,2,South Bound,2,SouthEast,6,0,,1,0,
10/01/2009 05:30,000000130427,1,15,1,North Bound,1,NorthWest,7,0,,1,0,
10/01/2009 05:30,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
10/01/2009 05:45,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
10/01/2009 05:45,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
10/01/2009 06:00,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
10/01/2009 06:00,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
10/01/2009 06:15,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
10/01/2009 06:15,000000130427,1,15,2,South Bound,2,SouthEast,4,0,,1,0,
10/01/2009 06:30,000000130427,1,15,1,North Bound,1,NorthWest,9,0,,1,0,
10/01/2009 06:30,000000130427,1,15,2,South Bound,2,SouthEast,10,0,,1,0,
10/01/2009 06:45,000000130427,1,15,1,North Bound,1,NorthWest,13,0,,1,0,
10/01/2009 06:45,000000130427,1,15,2,South Bound,2,SouthEast,8,0,,1,0,
10/01/2009 07:00,000000130427,1,15,1,North Bound,1,NorthWest,14,0,,1,0,
10/01/2009 07:00,000000130427,1,15,2,South Bound,2,SouthEast,4,0,,1,0,
10/01/2009 07:15,000000130427,1,15,1,North Bound,1,NorthWest,20,0,,1,0,
10/01/2009 07:15,000000130427,1,15,2,South Bound,2,SouthEast,8,0,,1,0,
10/01/2009 07:30,000000130427,1,15,1,North Bound,1,NorthWest,15,0,,1,0,
10/01/2009 07:30,000000130427,1,15,2,South Bound,2,SouthEast,13,0,,1,0,
10/01/2009 07:45,000000130427,1,15,1,North Bound,1,NorthWest,29,0,,1,0,
10/01/2009 07:45,000000130427,1,15,2,South Bound,2,SouthEast,17,0,,1,0,
10/01/2009 08:00,000000130427,1,15,1,North Bound,1,NorthWest,39,0,,1,0,
10/01/2009 08:00,000000130427,1,15,2,South Bound,2,SouthEast,12,0,,1,0,
10/01/2009 08:15,000000130427,1,15,1,North Bound,1,NorthWest,25,0,,1,0,
10/01/2009 08:15,000000130427,1,15,2,South Bound,2,SouthEast,15,0,,1,0,
10/01/2009 08:30,000000130427,1,15,1,North Bound,1,NorthWest,38,0,,1,0,
10/01/2009 08:30,000000130427,1,15,2,South Bound,2,SouthEast,19,0,,1,0,
10/01/2009 08:45,000000130427,1,15,1,North Bound,1,NorthWest,52,0,,1,0,
10/01/2009 08:45,000000130427,1,15,2,South Bound,2,SouthEast,23,0,,1,0,
10/01/2009 09:00,000000130427,1,15,1,North Bound,1,NorthWest,38,0,,1,0,
10/01/2009 09:00,000000130427,1,15,2,South Bound,2,SouthEast,19,0,,1,0,
10/01/2009 09:15,000000130427,1,15,1,North Bound,1,NorthWest,34,0,,1,0,
10/01/2009 09:15,000000130427,1,15,2,South Bound,2,SouthEast,24,0,,1,0,
10/01/2009 09:30,000000130427,1,15,1,North Bound,1,NorthWest,52,0,,1,0,
10/01/2009 09:30,000000130427,1,15,2,South Bound,2,SouthEast,30,0,,1,0,
10/01/2009 09:45,000000130427,1,15,1,North Bound,1,NorthWest,60,0,,1,0,
10/01/2009 09:45,000000130427,1,15,2,South Bound,2,SouthEast,34,0,,1,0,
10/01/2009 10:00,000000130427,1,15,1,North Bound,1,NorthWest,59,0,,1,0,
10/01/2009 10:00,000000130427,1,15,2,South Bound,2,SouthEast,39,0,,1,0,
10/01/2009 10:15,000000130427,1,15,1,North Bound,1,NorthWest,43,0,,1,0,
10/01/2009 10:15,000000130427,1,15,2,South Bound,2,SouthEast,38,0,,1,0,
10/01/2009 10:30,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
10/01/2009 10:30,000000130427,1,15,2,South Bound,2,SouthEast,61,0,,1,0,
10/01/2009 10:45,000000130427,1,15,1,North Bound,1,NorthWest,59,0,,1,0,
10/01/2009 10:45,000000130427,1,15,2,South Bound,2,SouthEast,40,0,,1,0,
10/01/2009 11:00,000000130427,1,15,1,North Bound,1,NorthWest,73,0,,1,0,
10/01/2009 11:00,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
10/01/2009 11:15,000000130427,1,15,1,North Bound,1,NorthWest,69,0,,1,0,
10/01/2009 11:15,000000130427,1,15,2,South Bound,2,SouthEast,43,0,,1,0,
10/01/2009 11:30,000000130427,1,15,1,North Bound,1,NorthWest,54,0,,1,0,
10/01/2009 11:30,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
10/01/2009 11:45,000000130427,1,15,1,North Bound,1,NorthWest,67,0,,1,0,
10/01/2009 11:45,000000130427,1,15,2,South Bound,2,SouthEast,67,0,,1,0,
10/01/2009 12:00,000000130427,1,15,1,North Bound,1,NorthWest,68,0,,1,0,
10/01/2009 12:00,000000130427,1,15,2,South Bound,2,SouthEast,72,0,,1,0,
10/01/2009 12:15,000000130427,1,15,1,North Bound,1,NorthWest,66,0,,1,0,
10/01/2009 12:15,000000130427,1,15,2,South Bound,2,SouthEast,80,0,,1,0,
10/01/2009 12:30,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
10/01/2009 12:30,000000130427,1,15,2,South Bound,2,SouthEast,71,0,,1,0,
10/01/2009 12:45,000000130427,1,15,1,North Bound,1,NorthWest,51,0,,1,0,
10/01/2009 12:45,000000130427,1,15,2,South Bound,2,SouthEast,64,0,,1,0,
10/01/2009 13:00,000000130427,1,15,1,North Bound,1,NorthWest,59,0,,1,0,
10/01/2009 13:00,000000130427,1,15,2,South Bound,2,SouthEast,55,0,,1,0,
10/01/2009 13:15,000000130427,1,15,1,North Bound,1,NorthWest,57,0,,1,0,
10/01/2009 13:15,000000130427,1,15,2,South Bound,2,SouthEast,59,0,,1,0,
10/01/2009 13:30,000000130427,1,15,1,North Bound,1,NorthWest,62,0,,1,0,
10/01/2009 13:30,000000130427,1,15,2,South Bound,2,SouthEast,64,0,,1,0,
10/01/2009 13:45,000000130427,1,15,1,North Bound,1,NorthWest,55,0,,1,0,
10/01/2009 13:45,000000130427,1,15,2,South Bound,2,SouthEast,68,0,,1,0,
10/01/2009 14:00,000000130427,1,15,1,North Bound,1,NorthWest,57,0,,1,0,
10/01/2009 14:00,000000130427,1,15,2,South Bound,2,SouthEast,60,0,,1,0,
10/01/2009 14:15,000000130427,1,15,1,North Bound,1,NorthWest,64,0,,1,0,
10/01/2009 14:15,000000130427,1,15,2,South Bound,2,SouthEast,62,0,,1,0,
10/01/2009 14:30,000000130427,1,15,1,North Bound,1,NorthWest,57,0,,1,0,
10/01/2009 14:30,000000130427,1,15,2,South Bound,2,SouthEast,58,0,,1,0,
10/01/2009 14:45,000000130427,1,15,1,North Bound,1,NorthWest,47,0,,1,0,
10/01/2009 14:45,000000130427,1,15,2,South Bound,2,SouthEast,65,0,,1,0,
10/01/2009 15:00,000000130427,1,15,1,North Bound,1,NorthWest,43,0,,1,0,
10/01/2009 15:00,000000130427,1,15,2,South Bound,2,SouthEast,60,0,,1,0,
10/01/2009 15:15,000000130427,1,15,1,North Bound,1,NorthWest,45,0,,1,0,
10/01/2009 15:15,000000130427,1,15,2,South Bound,2,SouthEast,53,0,,1,0,
10/01/2009 15:30,000000130427,1,15,1,North Bound,1,NorthWest,39,0,,1,0,
10/01/2009 15:30,000000130427,1,15,2,South Bound,2,SouthEast,68,0,,1,0,
10/01/2009 15:45,000000130427,1,15,1,North Bound,1,NorthWest,54,0,,1,0,
10/01/2009 15:45,000000130427,1,15,2,South Bound,2,SouthEast,61,0,,1,0,
10/01/2009 16:00,000000130427,1,15,1,North Bound,1,NorthWest,47,0,,1,0,
10/01/2009 16:00,000000130427,1,15,2,South Bound,2,SouthEast,66,0,,1,0,
10/01/2009 16:15,000000130427,1,15,1,North Bound,1,NorthWest,39,0,,1,0,
10/01/2009 16:15,000000130427,1,15,2,South Bound,2,SouthEast,63,0,,1,0,
10/01/2009 16:30,000000130427,1,15,1,North Bound,1,NorthWest,52,0,,1,0,
10/01/2009 16:30,000000130427,1,15,2,South Bound,2,SouthEast,57,0,,1,0,
10/01/2009 16:45,000000130427,1,15,1,North Bound,1,NorthWest,38,0,,1,0,
10/01/2009 16:45,000000130427,1,15,2,South Bound,2,SouthEast,71,0,,1,0,
10/01/2009 17:00,000000130427,1,15,1,North Bound,1,NorthWest,44,0,,1,0,
10/01/2009 17:00,000000130427,1,15,2,South Bound,2,SouthEast,55,0,,1,0,
10/01/2009 17:15,000000130427,1,15,1,North Bound,1,NorthWest,42,0,,1,0,
10/01/2009 17:15,000000130427,1,15,2,South Bound,2,SouthEast,56,0,,1,0,
10/01/2009 17:30,000000130427,1,15,1,North Bound,1,NorthWest,38,0,,1,0,
10/01/2009 17:30,000000130427,1,15,2,South Bound,2,SouthEast,53,0,,1,0,
10/01/2009 17:45,000000130427,1,15,1,North Bound,1,NorthWest,43,0,,1,0,
10/01/2009 17:45,000000130427,1,15,2,South Bound,2,SouthEast,44,0,,1,0,
10/01/2009 18:00,000000130427,1,15,1,North Bound,1,NorthWest,36,0,,1,0,
10/01/2009 18:00,000000130427,1,15,2,South Bound,2,SouthEast,37,0,,1,0,
10/01/2009 18:15,000000130427,1,15,1,North Bound,1,NorthWest,23,0,,1,0,
10/01/2009 18:15,000000130427,1,15,2,South Bound,2,SouthEast,27,0,,1,0,
10/01/2009 18:30,000000130427,1,15,1,North Bound,1,NorthWest,30,0,,1,0,
10/01/2009 18:30,000000130427,1,15,2,South Bound,2,SouthEast,28,0,,1,0,
10/01/2009 18:45,000000130427,1,15,1,North Bound,1,NorthWest,35,0,,1,0,
10/01/2009 18:45,000000130427,1,15,2,South Bound,2,SouthEast,37,0,,1,0,
10/01/2009 19:00,000000130427,1,15,1,North Bound,1,NorthWest,31,0,,1,0,
10/01/2009 19:00,000000130427,1,15,2,South Bound,2,SouthEast,31,0,,1,0,
10/01/2009 19:15,000000130427,1,15,1,North Bound,1,NorthWest,32,0,,1,0,
10/01/2009 19:15,000000130427,1,15,2,South Bound,2,SouthEast,30,0,,1,0,
10/01/2009 19:30,000000130427,1,15,1,North Bound,1,NorthWest,26,0,,1,0,
10/01/2009 19:30,000000130427,1,15,2,South Bound,2,SouthEast,25,0,,1,0,
10/01/2009 19:45,000000130427,1,15,1,North Bound,1,NorthWest,26,0,,1,0,
10/01/2009 19:45,000000130427,1,15,2,South Bound,2,SouthEast,30,0,,1,0,
10/01/2009 20:00,000000130427,1,15,1,North Bound,1,NorthWest,24,0,,1,0,
10/01/2009 20:00,000000130427,1,15,2,South Bound,2,SouthEast,18,0,,1,0,
10/01/2009 20:15,000000130427,1,15,1,North Bound,1,NorthWest,15,0,,1,0,
10/01/2009 20:15,000000130427,1,15,2,South Bound,2,SouthEast,27,0,,1,0,
10/01/2009 20:30,000000130427,1,15,1,North Bound,1,NorthWest,21,0,,1,0,
10/01/2009 20:30,000000130427,1,15,2,South Bound,2,SouthEast,20,0,,1,0,
10/01/2009 20:45,000000130427,1,15,1,North Bound,1,NorthWest,15,0,,1,0,
10/01/2009 20:45,000000130427,1,15,2,South Bound,2,SouthEast,13,0,,1,0,
10/01/2009 21:00,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
10/01/2009 21:00,000000130427,1,15,2,South Bound,2,SouthEast,14,0,,1,0,
10/01/2009 21:15,000000130427,1,15,1,North Bound,1,NorthWest,13,0,,1,0,
10/01/2009 21:15,000000130427,1,15,2,South Bound,2,SouthEast,20,0,,1,0,
10/01/2009 21:30,000000130427,1,15,1,North Bound,1,NorthWest,13,0,,1,0,
10/01/2009 21:30,000000130427,1,15,2,South Bound,2,SouthEast,19,0,,1,0,
10/01/2009 21:45,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
10/01/2009 21:45,000000130427,1,15,2,South Bound,2,SouthEast,12,0,,1,0,
10/01/2009 22:00,000000130427,1,15,1,North Bound,1,NorthWest,11,0,,1,0,
10/01/2009 22:00,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
10/01/2009 22:15,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
10/01/2009 22:15,000000130427,1,15,2,South Bound,2,SouthEast,11,0,,1,0,
10/01/2009 22:30,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
10/01/2009 22:30,000000130427,1,15,2,South Bound,2,SouthEast,8,0,,1,0,
10/01/2009 22:45,000000130427,1,15,1,North Bound,1,NorthWest,7,0,,1,0,
10/01/2009 22:45,000000130427,1,15,2,South Bound,2,SouthEast,10,0,,1,0,
10/01/2009 23:00,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
10/01/2009 23:00,000000130427,1,15,2,South Bound,2,SouthEast,8,0,,1,0,
10/01/2009 23:15,000000130427,1,15,1,North Bound,1,NorthWest,11,0,,1,0,
10/01/2009 23:15,000000130427,1,15,2,South Bound,2,SouthEast,11,0,,1,0,
10/01/2009 23:30,000000130427,1,15,1,North Bound,1,NorthWest,13,0,,1,0,
10/01/2009 23:30,000000130427,1,15,2,South Bound,2,SouthEast,10,0,,1,0,
10/01/2009 23:45,000000130427,1,15,1,North Bound,1,NorthWest,9,0,,1,0,
10/01/2009 23:45,000000130427,1,15,2,South Bound,2,SouthEast,12,0,,1,0,
11/01/2009 00:00,000000130427,1,15,1,North Bound,1,NorthWest,7,0,,1,0,
11/01/2009 00:00,000000130427,1,15,2,South Bound,2,SouthEast,17,0,,1,0,
11/01/2009 00:15,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
11/01/2009 00:15,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
11/01/2009 00:30,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
11/01/2009 00:30,000000130427,1,15,2,South Bound,2,SouthEast,12,0,,1,0,
11/01/2009 00:45,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
11/01/2009 00:45,000000130427,1,15,2,South Bound,2,SouthEast,7,0,,1,0,
11/01/2009 01:00,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
11/01/2009 01:00,000000130427,1,15,2,South Bound,2,SouthEast,10,0,,1,0,
11/01/2009 01:15,000000130427,1,15,1,North Bound,1,NorthWest,7,0,,1,0,
11/01/2009 01:15,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
11/01/2009 01:30,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
11/01/2009 01:30,000000130427,1,15,2,South Bound,2,SouthEast,8,0,,1,0,
11/01/2009 01:45,000000130427,1,15,1,North Bound,1,NorthWest,6,0,,1,0,
11/01/2009 01:45,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
11/01/2009 02:00,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
11/01/2009 02:00,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
11/01/2009 02:15,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
11/01/2009 02:15,000000130427,1,15,2,South Bound,2,SouthEast,7,0,,1,0,
11/01/2009 02:30,000000130427,1,15,1,North Bound,1,NorthWest,7,0,,1,0,
11/01/2009 02:30,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
11/01/2009 02:45,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
11/01/2009 02:45,000000130427,1,15,2,South Bound,2,SouthEast,4,0,,1,0,
11/01/2009 03:00,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
11/01/2009 03:00,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
11/01/2009 03:15,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
11/01/2009 03:15,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
11/01/2009 03:30,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
11/01/2009 03:30,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
11/01/2009 03:45,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
11/01/2009 03:45,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
11/01/2009 04:00,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
11/01/2009 04:00,000000130427,1,15,2,South Bound,2,SouthEast,4,0,,1,0,
11/01/2009 04:15,000000130427,1,15,1,North Bound,1,NorthWest,1,0,,1,0,
11/01/2009 04:15,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
11/01/2009 04:30,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
11/01/2009 04:30,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
11/01/2009 04:45,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
11/01/2009 04:45,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
11/01/2009 05:00,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
11/01/2009 05:00,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
11/01/2009 05:15,000000130427,1,15,1,North Bound,1,NorthWest,2,0,,1,0,
11/01/2009 05:15,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
11/01/2009 05:30,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
11/01/2009 05:30,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
11/01/2009 05:45,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
11/01/2009 05:45,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
11/01/2009 06:00,000000130427,1,15,1,North Bound,1,NorthWest,3,0,,1,0,
11/01/2009 06:00,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
11/01/2009 06:15,000000130427,1,15,1,North Bound,1,NorthWest,0,0,,1,0,
11/01/2009 06:15,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
11/01/2009 06:30,000000130427,1,15,1,North Bound,1,NorthWest,7,0,,1,0,
11/01/2009 06:30,000000130427,1,15,2,South Bound,2,SouthEast,1,0,,1,0,
11/01/2009 06:45,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
11/01/2009 06:45,000000130427,1,15,2,South Bound,2,SouthEast,0,0,,1,0,
11/01/2009 07:00,000000130427,1,15,1,North Bound,1,NorthWest,4,0,,1,0,
11/01/2009 07:00,000000130427,1,15,2,South Bound,2,SouthEast,3,0,,1,0,
11/01/2009 07:15,000000130427,1,15,1,North Bound,1,NorthWest,8,0,,1,0,
11/01/2009 07:15,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
11/01/2009 07:30,000000130427,1,15,1,North Bound,1,NorthWest,5,0,,1,0,
11/01/2009 07:30,000000130427,1,15,2,South Bound,2,SouthEast,2,0,,1,0,
11/01/2009 07:45,000000130427,1,15,1,North Bound,1,NorthWest,15,0,,1,0,
11/01/2009 07:45,000000130427,1,15,2,South Bound,2,SouthEast,9,0,,1,0,
11/01/2009 08:00,000000130427,1,15,1,North Bound,1,NorthWest,9,0,,1,0,
11/01/2009 08:00,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
11/01/2009 08:15,000000130427,1,15,1,North Bound,1,NorthWest,12,0,,1,0,
11/01/2009 08:15,000000130427,1,15,2,South Bound,2,SouthEast,8,0,,1,0,
11/01/2009 08:30,000000130427,1,15,1,North Bound,1,NorthWest,10,0,,1,0,
11/01/2009 08:30,000000130427,1,15,2,South Bound,2,SouthEast,5,0,,1,0,
11/01/2009 08:45,000000130427,1,15,1,North Bound,1,NorthWest,11,0,,1,0,
11/01/2009 08:45,000000130427,1,15,2,South Bound,2,SouthEast,17,0,,1,0,
11/01/2009 09:00,000000130427,1,15,1,North Bound,1,NorthWest,23,0,,1,0,
11/01/2009 09:00,000000130427,1,15,2,South Bound,2,SouthEast,11,0,,1,0,
11/01/2009 09:15,000000130427,1,15,1,North Bound,1,NorthWest,19,0,,1,0,
11/01/2009 09:15,000000130427,1,15,2,South Bound,2,SouthEast,25,0,,1,0,
11/01/2009 09:30,000000130427,1,15,1,North Bound,1,NorthWest,32,0,,1,0,
11/01/2009 09:30,000000130427,1,15,2,South Bound,2,SouthEast,20,0,,1,0,
11/01/2009 09:45,000000130427,1,15,1,North Bound,1,NorthWest,46,0,,1,0,
11/01/2009 09:45,000000130427,1,15,2,South Bound,2,SouthEast,21,0,,1,0,
11/01/2009 10:00,000000130427,1,15,1,North Bound,1,NorthWest,43,0,,1,0,
11/01/2009 10:00,000000130427,1,15,2,South Bound,2,SouthEast,27,0,,1,0,
11/01/2009 10:15,000000130427,1,15,1,North Bound,1,NorthWest,39,0,,1,0,
11/01/2009 10:15,000000130427,1,15,2,South Bound,2,SouthEast,31,0,,1,0,
11/01/2009 10:30,000000130427,1,15,1,North Bound,1,NorthWest,45,0,,1,0,
11/01/2009 10:30,000000130427,1,15,2,South Bound,2,SouthEast,36,0,,1,0,
11/01/2009 10:45,000000130427,1,15,1,North Bound,1,NorthWest,48,0,,1,0,
11/01/2009 10:45,000000130427,1,15,2,South Bound,2,SouthEast,41,0,,1,0,
11/01/2009 11:00,000000130427,1,15,1,North Bound,1,NorthWest,67,0,,1,0,
11/01/2009 11:00,000000130427,1,15,2,South Bound,2,SouthEast,46,0,,1,0,
11/01/2009 11:15,000000130427,1,15,1,North Bound,1,NorthWest,67,0,,1,0,
11/01/2009 11:15,000000130427,1,15,2,South Bound,2,SouthEast,49,0,,1,0,
11/01/2009 11:30,000000130427,1,15,1,North Bound,1,NorthWest,40,0,,1,0,
11/01/2009 11:30,000000130427,1,15,2,South Bound,2,SouthEast,55,0,,1,0,
11/01/2009 11:45,000000130427,1,15,1,North Bound,1,NorthWest,61,0,,1,0,
11/01/2009 11:45,000000130427,1,15,2,South Bound,2,SouthEast,53,0,,1,0,
11/01/2009 12:00,000000130427,1,15,1,North Bound,1,NorthWest,70,0,,1,0,
11/01/2009 12:00,000000130427,1,15,2,South Bound,2,SouthEast,44,0,,1,0,
11/01/2009 12:15,000000130427,1,15,1,North Bound,1,NorthWest,49,0,,1,0,
11/01/2009 12:15,000000130427,1,15,2,South Bound,2,SouthEast,59,0,,1,0,
11/01/2009 12:30,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
11/01/2009 12:30,000000130427,1,15,2,South Bound,2,SouthEast,52,0,,1,0,
11/01/2009 12:45,000000130427,1,15,1,North Bound,1,NorthWest,51,0,,1,0,
11/01/2009 12:45,000000130427,1,15,2,South Bound,2,SouthEast,63,0,,1,0,
11/01/2009 13:00,000000130427,1,15,1,North Bound,1,NorthWest,77,0,,1,0,
11/01/2009 13:00,000000130427,1,15,2,South Bound,2,SouthEast,52,0,,1,0,
11/01/2009 13:15,000000130427,1,15,1,North Bound,1,NorthWest,58,0,,1,0,
11/01/2009 13:15,000000130427,1,15,2,South Bound,2,SouthEast,71,0,,1,0,
11/01/2009 13:30,000000130427,1,15,1,North Bound,1,NorthWest,37,0,,1,0,
11/01/2009 13:30,000000130427,1,15,2,South Bound,2,SouthEast,62,0,,1,0,
11/01/2009 13:45,000000130427,1,15,1,North Bound,1,NorthWest,63,0,,1,0,
11/01/2009 13:45,000000130427,1,15,2,South Bound,2,SouthEast,47,0,,1,0,
11/01/2009 14:00,000000130427,1,15,1,North Bound,1,NorthWest,41,0,,1,0,
11/01/2009 14:00,000000130427,1,15,2,South Bound,2,SouthEast,52,0,,1,0,
11/01/2009 14:15,000000130427,1,15,1,North Bound,1,NorthWest,42,0,,1,0,
11/01/2009 14:15,000000130427,1,15,2,South Bound,2,SouthEast,56,0,,1,0,
11/01/2009 14:30,000000130427,1,15,1,North Bound,1,NorthWest,53,0,,1,0,
11/01/2009 14:30,000000130427,1,15,2,South Bound,2,SouthEast,48,0,,1,0,
11/01/2009 14:45,000000130427,1,15,1,North Bound,1,NorthWest,57,0,,1,0,
11/01/2009 14:45,000000130427,1,15,2,South Bound,2,SouthEast,58,0,,1,0,
11/01/2009 15:00,000000130427,1,15,1,North Bound,1,NorthWest,28,0,,1,0,
11/01/2009 15:00,000000130427,1,15,2,South Bound,2,SouthEast,61,0,,1,0,
11/01/2009 15:15,000000130427,1,15,1,North Bound,1,NorthWest,48,0,,1,0,
11/01/2009 15:15,000000130427,1,15,2,South Bound,2,SouthEast,42,0,,1,0,
11/01/2009 15:30,000000130427,1,15,1,North Bound,1,NorthWest,45,0,,1,0,
