Date_Time,NO2
28/06/2021 18:55,59.74
28/06/2021 19:10,49.14
28/06/2021 19:25,46.46
28/06/2021 19:40,48.88
28/06/2021 19:55,47.34
28/06/2021 20:10,54.5
28/06/2021 20:25,43.82
28/06/2021 20:40,39.96
28/06/2021 20:55,33.96
28/06/2021 21:10,39.76
28/06/2021 21:25,62.22
28/06/2021 21:40,44.1
28/06/2021 21:55,43.92
28/06/2021 22:10,34.48
28/06/2021 22:25,39.18
28/06/2021 22:40,37.36
28/06/2021 22:55,36
28/06/2021 23:10,37.4
28/06/2021 23:25,34
28/06/2021 23:40,36.82
28/06/2021 23:55,NA
29/06/2021 00:10,24.26
29/06/2021 00:25,24.58
29/06/2021 00:40,27.72
29/06/2021 00:55,25.12
29/06/2021 01:10,21.7
29/06/2021 01:25,25.02
29/06/2021 01:40,29.02
29/06/2021 01:55,24.4
29/06/2021 02:10,25.46
29/06/2021 02:25,25.54
29/06/2021 02:40,23.46
29/06/2021 02:55,22.7
29/06/2021 03:10,24.14
29/06/2021 03:25,28.98
29/06/2021 03:40,26.86
29/06/2021 03:55,28.72
29/06/2021 04:10,33.96
29/06/2021 04:25,23
29/06/2021 04:40,32.18
29/06/2021 04:55,33.22
29/06/2021 05:10,20.94
29/06/2021 05:25,36.32
29/06/2021 05:40,25.14
29/06/2021 05:55,26.52
29/06/2021 06:10,43.02
29/06/2021 06:25,26.82
29/06/2021 06:40,32.08
29/06/2021 06:55,37.92
29/06/2021 07:10,19.2
29/06/2021 07:25,22.84
29/06/2021 07:40,46.92
29/06/2021 07:55,38.26
29/06/2021 08:10,43.42
29/06/2021 08:25,35.78
29/06/2021 08:40,28.58
29/06/2021 08:55,29.44
29/06/2021 09:10,27.76
29/06/2021 09:25,26.14
29/06/2021 09:40,34.94
29/06/2021 09:55,57.52
29/06/2021 10:10,18.28
29/06/2021 10:25,21.7
29/06/2021 10:40,14.86
29/06/2021 10:55,21.5
29/06/2021 11:10,31.74
29/06/2021 11:25,22.74
29/06/2021 11:40,29.04
29/06/2021 11:55,22.74
29/06/2021 12:10,18.4
29/06/2021 12:25,41.72
29/06/2021 12:40,17.34
29/06/2021 12:55,26.8
29/06/2021 13:10,34.5
29/06/2021 13:25,26.62
29/06/2021 13:40,27.04
29/06/2021 13:55,26.76
29/06/2021 14:10,32.18
29/06/2021 14:25,39.06
29/06/2021 14:40,31.08
29/06/2021 14:55,42.14
29/06/2021 15:10,51.9
29/06/2021 15:25,31.42
29/06/2021 15:40,40.58
29/06/2021 15:55,25.56
29/06/2021 16:10,29.82
29/06/2021 16:25,34.64
29/06/2021 16:40,32.22
29/06/2021 16:55,13.08
29/06/2021 17:10,21.2
29/06/2021 17:25,17.14
29/06/2021 17:40,14.26
29/06/2021 17:55,30.6
29/06/2021 18:10,24.72
29/06/2021 18:25,24.1
29/06/2021 18:40,33.36
29/06/2021 18:55,25.44
29/06/2021 19:10,23.56
29/06/2021 19:25,22.2
29/06/2021 19:40,21.84
29/06/2021 19:55,22.22
29/06/2021 20:10,29.14
29/06/2021 20:25,31.78
29/06/2021 20:40,16.5
29/06/2021 20:55,13.28
29/06/2021 21:10,18.74
29/06/2021 21:25,18.18
29/06/2021 21:40,19.94
29/06/2021 21:55,17.96
29/06/2021 22:10,19.56
29/06/2021 22:25,24.02
29/06/2021 22:40,22.32
29/06/2021 22:55,20.12
29/06/2021 23:10,9.6
29/06/2021 23:25,12.76
29/06/2021 23:40,8.58
29/06/2021 23:55,NA
30/06/2021 00:10,11.98
30/06/2021 00:25,8.02
30/06/2021 00:40,7.82
30/06/2021 00:55,8.92
30/06/2021 01:10,10.1
30/06/2021 01:25,7.68
30/06/2021 01:40,7.72
30/06/2021 01:55,8.46
30/06/2021 02:10,4.66
30/06/2021 02:25,4.96
30/06/2021 02:40,7.8
30/06/2021 02:55,6.16
30/06/2021 03:10,7.5
30/06/2021 03:25,7.02
30/06/2021 03:40,7.1
30/06/2021 03:55,6.94
30/06/2021 04:10,9.46
30/06/2021 04:25,10.8
30/06/2021 04:40,14
30/06/2021 04:55,20.24
30/06/2021 05:10,26.28
30/06/2021 05:25,17.52
30/06/2021 05:40,21.02
30/06/2021 05:55,13.94
30/06/2021 06:10,23.2
30/06/2021 06:25,23.3
30/06/2021 06:40,20.54
30/06/2021 06:55,17.3
30/06/2021 07:10,20.06
30/06/2021 07:25,40.04
30/06/2021 07:40,38.24
30/06/2021 07:55,32.8
30/06/2021 08:10,42.44
30/06/2021 08:25,92.8
30/06/2021 08:40,31.38
30/06/2021 08:55,42.7
30/06/2021 09:10,36.52
30/06/2021 09:25,50.84
30/06/2021 09:40,42.42
30/06/2021 09:55,33.62
30/06/2021 10:10,31.76
30/06/2021 10:25,29.2
30/06/2021 10:40,28.96
30/06/2021 10:55,20.2
30/06/2021 11:10,35.8
30/06/2021 11:25,35.94
30/06/2021 11:40,24.48
30/06/2021 11:55,26.32
30/06/2021 12:10,24.4
30/06/2021 12:25,24.78
30/06/2021 12:40,20.06
30/06/2021 12:55,20.88
30/06/2021 13:10,18.36
30/06/2021 13:25,27.54
30/06/2021 13:40,34.78
30/06/2021 13:55,28.78
30/06/2021 14:10,30.62
30/06/2021 14:25,26.38
30/06/2021 14:40,34.2
30/06/2021 14:55,32.78
30/06/2021 15:10,17.86
30/06/2021 15:25,26.56
30/06/2021 15:40,29.7
30/06/2021 15:55,38.02
30/06/2021 16:10,24.3
30/06/2021 16:25,23.44
30/06/2021 16:40,13.66
30/06/2021 16:55,19.84
30/06/2021 17:10,16.88
30/06/2021 17:25,18.04
30/06/2021 17:40,19.08
30/06/2021 17:55,15.68
30/06/2021 18:10,14.92
30/06/2021 18:25,20.02
30/06/2021 18:40,14.48
30/06/2021 18:55,21
30/06/2021 19:10,22.72
30/06/2021 19:25,18.3
30/06/2021 19:40,20.88
30/06/2021 19:55,21.22
30/06/2021 20:10,41.44
30/06/2021 20:25,24.06
30/06/2021 20:40,29.46
30/06/2021 20:55,25.16
30/06/2021 21:10,34.52
30/06/2021 21:25,34.52
30/06/2021 21:40,52.34
30/06/2021 21:55,39.18
30/06/2021 22:10,35.96
30/06/2021 22:25,39.76
30/06/2021 22:40,47
30/06/2021 22:55,32.18
30/06/2021 23:10,35.98
30/06/2021 23:25,35.5
30/06/2021 23:40,23.9
30/06/2021 23:55,NA
01/07/2021 00:10,14.38
01/07/2021 00:25,22.04
01/07/2021 00:40,15.36
01/07/2021 00:55,21.36
01/07/2021 01:10,18.36
01/07/2021 01:25,16.12
01/07/2021 01:40,12.7
01/07/2021 01:55,19.46
01/07/2021 02:10,17.74
01/07/2021 02:25,17.74
01/07/2021 02:40,18.38
01/07/2021 02:55,17.54
01/07/2021 03:10,16.12
01/07/2021 03:25,17.42
01/07/2021 03:40,15.08
01/07/2021 03:55,18.96
01/07/2021 04:10,23.08
01/07/2021 04:25,23.7
01/07/2021 04:40,22.36
01/07/2021 04:55,43.32
01/07/2021 05:10,31.86
01/07/2021 05:25,45.48
01/07/2021 05:40,39.22
01/07/2021 05:55,39.86
01/07/2021 06:10,40.74
01/07/2021 06:25,57.88
01/07/2021 06:40,44.46
01/07/2021 06:55,66.38
01/07/2021 07:10,54.12
01/07/2021 07:25,51.04
01/07/2021 07:40,43.68
01/07/2021 07:55,69.32
01/07/2021 08:10,88.82
01/07/2021 08:25,69.58
01/07/2021 08:40,68.94
01/07/2021 08:55,59.06
01/07/2021 09:10,53.88
01/07/2021 09:25,44.3
01/07/2021 09:40,54.68
01/07/2021 09:55,33.78
01/07/2021 10:10,26.82
01/07/2021 10:25,28.16
01/07/2021 10:40,33.82
01/07/2021 10:55,29.76
01/07/2021 11:10,27.22
01/07/2021 11:25,48.82
01/07/2021 11:40,36.08
01/07/2021 11:55,39.6
01/07/2021 12:10,23.82
01/07/2021 12:25,44.16
01/07/2021 12:40,38
01/07/2021 12:55,29.6
01/07/2021 13:10,32.7
01/07/2021 13:25,46.02
01/07/2021 13:40,25
01/07/2021 13:55,41.56
01/07/2021 14:10,50.48
01/07/2021 14:25,42.3
01/07/2021 14:40,58.16
01/07/2021 14:55,46.74
01/07/2021 15:10,43.48
01/07/2021 15:25,32.36
01/07/2021 15:40,27.82
01/07/2021 15:55,29.24
01/07/2021 16:10,21.66
01/07/2021 16:25,20.64
01/07/2021 16:40,26.72
01/07/2021 16:55,23.02
01/07/2021 17:10,16.5
01/07/2021 17:25,23.62
01/07/2021 17:40,24.84
01/07/2021 17:55,32.8
01/07/2021 18:10,29.34
01/07/2021 18:25,39.68
01/07/2021 18:40,44.76
01/07/2021 18:55,28.6
01/07/2021 19:10,34.16
01/07/2021 19:25,44.48
01/07/2021 19:40,34.78
01/07/2021 19:55,36.76
01/07/2021 20:10,15.64
01/07/2021 20:25,15.3
01/07/2021 20:40,11.92
01/07/2021 20:55,11.48
01/07/2021 21:10,14.76
01/07/2021 21:25,23
01/07/2021 21:40,19.62
01/07/2021 21:55,19.84
01/07/2021 22:10,18.7
01/07/2021 22:25,19.14
01/07/2021 22:40,17.08
01/07/2021 22:55,18.74
01/07/2021 23:10,20.54
01/07/2021 23:25,24.08
01/07/2021 23:40,24.36
01/07/2021 23:55,NA
02/07/2021 00:10,28.4
02/07/2021 00:25,25.54
02/07/2021 00:40,20
02/07/2021 00:55,19.36
02/07/2021 01:10,18.6
02/07/2021 01:25,16.14
02/07/2021 01:40,17.24
02/07/2021 01:55,17.94
02/07/2021 02:10,20.78
02/07/2021 02:25,21.52
02/07/2021 02:40,16.96
02/07/2021 02:55,16.46
02/07/2021 03:10,18.06
02/07/2021 03:25,17.8
02/07/2021 03:40,18.84
02/07/2021 03:55,28.26
02/07/2021 04:10,25.8
02/07/2021 04:25,20.9
02/07/2021 04:40,26.12
02/07/2021 04:55,38.56
02/07/2021 05:10,50.86
02/07/2021 05:25,43.44
02/07/2021 05:40,40.04
02/07/2021 05:55,48.94
02/07/2021 06:10,63.12
02/07/2021 06:25,56.94
02/07/2021 06:40,48.86
02/07/2021 06:55,69.6
02/07/2021 07:10,56.22
02/07/2021 07:25,63.84
02/07/2021 07:40,63.24
02/07/2021 07:55,51.4
02/07/2021 08:10,64.58
02/07/2021 08:25,43.46
02/07/2021 08:40,53.16
02/07/2021 08:55,45.58
02/07/2021 09:10,32.34
02/07/2021 09:25,36.22
02/07/2021 09:40,41.86
02/07/2021 09:55,33.42
02/07/2021 10:10,36.88
02/07/2021 10:25,52.58
02/07/2021 10:40,44.3
02/07/2021 10:55,66.58
02/07/2021 11:10,41.2
02/07/2021 11:25,48.7
02/07/2021 11:40,46.26
02/07/2021 11:55,51.92
02/07/2021 12:10,46
02/07/2021 12:25,63.86
02/07/2021 12:40,57.54
02/07/2021 12:55,61
02/07/2021 13:10,59.78
02/07/2021 13:25,54
02/07/2021 13:40,36.58
02/07/2021 13:55,43.5
02/07/2021 14:10,48.7
02/07/2021 14:25,55.22
02/07/2021 14:40,21.68
02/07/2021 14:55,36.48
02/07/2021 15:10,39.3
02/07/2021 15:25,34.74
02/07/2021 15:40,25.04
02/07/2021 15:55,35.94
02/07/2021 16:10,50.52
02/07/2021 16:25,49.74
02/07/2021 16:40,68.88
02/07/2021 16:55,72.14
02/07/2021 17:10,68.2
02/07/2021 17:25,58.24
02/07/2021 17:40,63.14
02/07/2021 17:55,38.58
02/07/2021 18:10,34.68
02/07/2021 18:25,51.44
02/07/2021 18:40,37.04
02/07/2021 18:55,40.5
02/07/2021 19:10,56.74
02/07/2021 19:25,63.9
02/07/2021 19:40,72.38
02/07/2021 19:55,48.08
02/07/2021 20:10,47.66
02/07/2021 20:25,52.58
02/07/2021 20:40,42.6
02/07/2021 20:55,36.78
02/07/2021 21:10,34.34
02/07/2021 21:25,35.24
02/07/2021 21:40,38.9
02/07/2021 21:55,41.32
02/07/2021 22:10,34.52
02/07/2021 22:25,37.7
02/07/2021 22:40,34
02/07/2021 22:55,33.38
02/07/2021 23:10,27.4
02/07/2021 23:25,25.92
02/07/2021 23:40,25.48
02/07/2021 23:55,NA
03/07/2021 00:10,27.4
03/07/2021 00:25,24.74
03/07/2021 00:40,22.08
03/07/2021 00:55,24.54
03/07/2021 01:10,23.04
03/07/2021 01:25,18.3
03/07/2021 01:40,17.42
03/07/2021 01:55,17.5
03/07/2021 02:10,17.56
03/07/2021 02:25,19.06
03/07/2021 02:40,15.34
03/07/2021 02:55,17.9
03/07/2021 03:10,18.66
03/07/2021 03:25,21.64
03/07/2021 03:40,17.86
03/07/2021 03:55,22.46
03/07/2021 04:10,19.3
03/07/2021 04:25,21.5
03/07/2021 04:40,20.18
03/07/2021 04:55,20.44
03/07/2021 05:10,23.78
03/07/2021 05:25,38.26
03/07/2021 05:40,27.14
03/07/2021 05:55,32.04
03/07/2021 06:10,30.26
03/07/2021 06:25,30.88
03/07/2021 06:40,52
03/07/2021 06:55,41.4
03/07/2021 07:10,46.58
03/07/2021 07:25,55.36
03/07/2021 07:40,48.68
03/07/2021 07:55,56.94
03/07/2021 08:10,57.14
03/07/2021 08:25,64.18
03/07/2021 08:40,52.32
03/07/2021 08:55,45.22
03/07/2021 09:10,36.44
03/07/2021 09:25,44.84
03/07/2021 09:40,57.78
03/07/2021 09:55,56.6
03/07/2021 10:10,70.08
03/07/2021 10:25,82.14
03/07/2021 10:40,76.6
03/07/2021 10:55,75.14
03/07/2021 11:10,96.88
03/07/2021 11:25,60.52
03/07/2021 11:40,50.98
03/07/2021 11:55,54.66
03/07/2021 12:10,42.54
03/07/2021 12:25,47.3
03/07/2021 12:40,50.42
03/07/2021 12:55,40.16
03/07/2021 13:10,51.28
03/07/2021 13:25,53.14
03/07/2021 13:40,40.78
03/07/2021 13:55,58.7
03/07/2021 14:10,92.24
03/07/2021 14:25,76.5
03/07/2021 14:40,57.48
03/07/2021 14:55,75.18
03/07/2021 15:10,53.4
03/07/2021 15:25,40.72
03/07/2021 15:40,49.6
03/07/2021 15:55,34.6
03/07/2021 16:10,40.9
03/07/2021 16:25,27.5
03/07/2021 16:40,24.3
03/07/2021 16:55,39.36
03/07/2021 17:10,34.64
03/07/2021 17:25,30.08
03/07/2021 17:40,24.86
03/07/2021 17:55,50.08
03/07/2021 18:10,33.6
03/07/2021 18:25,21.4
03/07/2021 18:40,28.9
03/07/2021 18:55,24.5
03/07/2021 19:10,43.32
03/07/2021 19:25,39.26
03/07/2021 19:40,46.58
03/07/2021 19:55,21.1
03/07/2021 20:10,23.84
03/07/2021 20:25,29.5
03/07/2021 20:40,35.48
03/07/2021 20:55,22.14
03/07/2021 21:10,52.34
03/07/2021 21:25,46.62
03/07/2021 21:40,27.6
03/07/2021 21:55,24.76
03/07/2021 22:10,31.72
03/07/2021 22:25,35.16
03/07/2021 22:40,33.8
03/07/2021 22:55,35.76
03/07/2021 23:10,41.92
03/07/2021 23:25,41.88
03/07/2021 23:40,45.02
03/07/2021 23:55,NA
04/07/2021 00:10,39.64
04/07/2021 00:25,37.62
04/07/2021 00:40,31.26
04/07/2021 00:55,32.76
04/07/2021 01:10,36.28
04/07/2021 01:25,38.72
04/07/2021 01:40,30
04/07/2021 01:55,22.32
04/07/2021 02:10,29.48
04/07/2021 02:25,27.5
04/07/2021 02:40,23.28
04/07/2021 02:55,20.66
04/07/2021 03:10,22.86
04/07/2021 03:25,17.46
04/07/2021 03:40,18.14
04/07/2021 03:55,16.78
04/07/2021 04:10,18.38
04/07/2021 04:25,12.84
04/07/2021 04:40,15.34
04/07/2021 04:55,18.24
04/07/2021 05:10,17.12
04/07/2021 05:25,17.16
04/07/2021 05:40,16.1
04/07/2021 05:55,9.88
04/07/2021 06:10,11.98
04/07/2021 06:25,15.3
04/07/2021 06:40,15.14
04/07/2021 06:55,19.72
04/07/2021 07:10,12.86
04/07/2021 07:25,20.22
04/07/2021 07:40,15.18
04/07/2021 07:55,18.58
04/07/2021 08:10,25.1
04/07/2021 08:25,21.68
04/07/2021 08:40,29.94
04/07/2021 08:55,28.78
04/07/2021 09:10,19.12
04/07/2021 09:25,22.66
04/07/2021 09:40,17.08
04/07/2021 09:55,14.22
04/07/2021 10:10,14
04/07/2021 10:25,17.18
04/07/2021 10:40,18.62
04/07/2021 10:55,19.94
04/07/2021 11:10,24.98
04/07/2021 11:25,24.82
04/07/2021 11:40,28.72
04/07/2021 11:55,36.36
04/07/2021 12:10,31.5
04/07/2021 12:25,21.76
04/07/2021 12:40,31.2
04/07/2021 12:55,31.86
04/07/2021 13:10,38.32
04/07/2021 13:25,43.76
04/07/2021 13:40,37.56
04/07/2021 13:55,54.46
04/07/2021 14:10,65.74
04/07/2021 14:25,55.2
04/07/2021 14:40,56.34
04/07/2021 14:55,65.84
04/07/2021 15:10,58.54
04/07/2021 15:25,65.82
04/07/2021 15:40,49.92
04/07/2021 15:55,37.2
04/07/2021 16:10,38.76
04/07/2021 16:25,30.38
04/07/2021 16:40,28.58
04/07/2021 16:55,57.78
04/07/2021 17:10,59.56
04/07/2021 17:25,50.82
04/07/2021 17:40,71.6
04/07/2021 17:55,46.14
04/07/2021 18:10,39.86
04/07/2021 18:25,43.02
04/07/2021 18:40,58.18
04/07/2021 18:55,45.2
04/07/2021 19:10,51.86
04/07/2021 19:25,36.68
04/07/2021 19:40,41.78
04/07/2021 19:55,37.02
04/07/2021 20:10,40.08
04/07/2021 20:25,30.76
04/07/2021 20:40,44.94
04/07/2021 20:55,45.78
04/07/2021 21:10,43.94
04/07/2021 21:25,43.78
04/07/2021 21:40,42.28
04/07/2021 21:55,26.04
04/07/2021 22:10,25.68
04/07/2021 22:25,25.06
04/07/2021 22:40,39.96
04/07/2021 22:55,36.46
04/07/2021 23:10,15.48
04/07/2021 23:25,25.22
04/07/2021 23:40,13.5
04/07/2021 23:55,NA
05/07/2021 00:10,8.76
05/07/2021 00:25,4.78
05/07/2021 00:40,15.04
05/07/2021 00:55,9.82
05/07/2021 01:10,17.42
05/07/2021 01:25,13.4
05/07/2021 01:40,9.28
05/07/2021 01:55,6.5
05/07/2021 02:10,7.92
05/07/2021 02:25,5.48
05/07/2021 02:40,6.76
05/07/2021 02:55,12.14
05/07/2021 03:10,5.68
05/07/2021 03:25,6.62
05/07/2021 03:40,9
05/07/2021 03:55,8.38
05/07/2021 04:10,10.44
05/07/2021 04:25,19.02
05/07/2021 04:40,15.54
05/07/2021 04:55,17.64
05/07/2021 05:10,19.26
05/07/2021 05:25,28.54
05/07/2021 05:40,32.86
05/07/2021 05:55,41.52
05/07/2021 06:10,43.96
05/07/2021 06:25,61.18
05/07/2021 06:40,54.74
05/07/2021 06:55,57.88
05/07/2021 07:10,49.7
05/07/2021 07:25,28.34
05/07/2021 07:40,31.14
05/07/2021 07:55,34.9
05/07/2021 08:10,49
05/07/2021 08:25,35.64
05/07/2021 08:40,33.84
05/07/2021 08:55,27.92
05/07/2021 09:10,33.84
05/07/2021 09:25,40.52
05/07/2021 09:40,37.14
05/07/2021 09:55,34.04
05/07/2021 10:10,27
05/07/2021 10:25,37.06
05/07/2021 10:40,34.36
05/07/2021 10:55,33.6
05/07/2021 11:10,42.12
05/07/2021 11:25,33.34
05/07/2021 11:40,36.8
05/07/2021 11:55,25.36
05/07/2021 12:10,42.9
05/07/2021 12:25,32.38
05/07/2021 12:40,35.28
05/07/2021 12:55,36.34
05/07/2021 13:10,24.96
05/07/2021 13:25,31.66
05/07/2021 13:40,38.9
05/07/2021 13:55,34.36
05/07/2021 14:10,48.16
05/07/2021 14:25,46.9
05/07/2021 14:40,32.28
05/07/2021 14:55,39.38
05/07/2021 15:10,34.4
05/07/2021 15:25,47.52
05/07/2021 15:40,39.64
05/07/2021 15:55,34.46
05/07/2021 16:10,35.7
05/07/2021 16:25,32.86
05/07/2021 16:40,32.44
05/07/2021 16:55,50.92
05/07/2021 17:10,47.02
05/07/2021 17:25,27.78
05/07/2021 17:40,38
05/07/2021 17:55,37.32
05/07/2021 18:10,50.66
05/07/2021 18:25,42.08
05/07/2021 18:40,56.9
05/07/2021 18:55,31.04
05/07/2021 19:10,42.66
05/07/2021 19:25,48.64
05/07/2021 19:40,58.92
05/07/2021 19:55,52.54
05/07/2021 20:10,49.4
05/07/2021 20:25,64.74
05/07/2021 20:40,42.42
05/07/2021 20:55,37.04
05/07/2021 21:10,30.74
05/07/2021 21:25,30.98
05/07/2021 21:40,30.3
05/07/2021 21:55,37.3
05/07/2021 22:10,32.42
05/07/2021 22:25,31.66
05/07/2021 22:40,35.58
05/07/2021 22:55,39.68
05/07/2021 23:10,22.78
05/07/2021 23:25,25.62
05/07/2021 23:40,22.82
05/07/2021 23:55,NA
06/07/2021 00:10,21.46
06/07/2021 00:25,21.34
06/07/2021 00:40,24.14
06/07/2021 00:55,23
06/07/2021 01:10,20.66
06/07/2021 01:25,13.98
06/07/2021 01:40,12.7
06/07/2021 01:55,12.08
06/07/2021 02:10,9.52
06/07/2021 02:25,6.52
06/07/2021 02:40,4.28
06/07/2021 02:55,4.74
06/07/2021 03:10,4.92
06/07/2021 03:25,5.84
06/07/2021 03:40,5.62
06/07/2021 03:55,7.4
06/07/2021 04:10,7.96
06/07/2021 04:25,11.44
06/07/2021 04:40,10.66
06/07/2021 04:55,11.64
06/07/2021 05:10,18.62
06/07/2021 05:25,31.48
06/07/2021 05:40,44.92
06/07/2021 05:55,51.34
06/07/2021 06:10,78.92
06/07/2021 06:25,51.82
06/07/2021 06:40,61.12
06/07/2021 06:55,52.28
06/07/2021 07:10,50.06
06/07/2021 07:25,41.2
06/07/2021 07:40,45.34
06/07/2021 07:55,56.32
06/07/2021 08:10,43.54
06/07/2021 08:25,41.06
06/07/2021 08:40,66.34
06/07/2021 08:55,36.84
06/07/2021 09:10,57.94
06/07/2021 09:25,48.86
06/07/2021 09:40,71.28
06/07/2021 09:55,53.14
06/07/2021 10:10,44.74
06/07/2021 10:25,58.02
06/07/2021 10:40,47.4
06/07/2021 10:55,47.06
06/07/2021 11:10,31.08
06/07/2021 11:25,31.36
06/07/2021 11:40,37.48
06/07/2021 11:55,34.6
06/07/2021 12:10,34.74
06/07/2021 12:25,33.4
06/07/2021 12:40,44.78
06/07/2021 12:55,38.22
06/07/2021 13:10,43.04
06/07/2021 13:25,49.42
06/07/2021 13:40,30.56
06/07/2021 13:55,45.66
06/07/2021 14:10,36.86
06/07/2021 14:25,31.62
06/07/2021 14:40,41.42
06/07/2021 14:55,33.2
06/07/2021 15:10,30.84
06/07/2021 15:25,47.2
06/07/2021 15:40,41.72
06/07/2021 15:55,35.56
06/07/2021 16:10,29.06
06/07/2021 16:25,37.9
06/07/2021 16:40,29.64
06/07/2021 16:55,35.92
06/07/2021 17:10,50.4
06/07/2021 17:25,35.1
06/07/2021 17:40,47.58
06/07/2021 17:55,38.94
06/07/2021 18:10,23.38
06/07/2021 18:25,43.48
06/07/2021 18:40,43.8
06/07/2021 18:55,49.1
06/07/2021 19:10,79.52
06/07/2021 19:25,36.08
06/07/2021 19:40,35.38
06/07/2021 19:55,24.66
06/07/2021 20:10,39.42
06/07/2021 20:25,30.56
06/07/2021 20:40,34.42
06/07/2021 20:55,27.84
06/07/2021 21:10,37.82
06/07/2021 21:25,26.88
06/07/2021 21:40,26.48
06/07/2021 21:55,10.04
06/07/2021 22:10,14.74
06/07/2021 22:25,139.1
06/07/2021 22:40,20.22
06/07/2021 22:55,11.14
06/07/2021 23:10,7.58
06/07/2021 23:25,8.66
06/07/2021 23:40,5.44
06/07/2021 23:55,NA
07/07/2021 00:10,14.14
07/07/2021 00:25,9.82
07/07/2021 00:40,8.02
07/07/2021 00:55,8.08
07/07/2021 01:10,13.14
07/07/2021 01:25,6.78
07/07/2021 01:40,5.52
07/07/2021 01:55,12.4
07/07/2021 02:10,6.68
07/07/2021 02:25,5.02
07/07/2021 02:40,8.26
07/07/2021 02:55,5.88
07/07/2021 03:10,5.48
07/07/2021 03:25,6.4
07/07/2021 03:40,7.66
07/07/2021 03:55,12.98
07/07/2021 04:10,29.48
07/07/2021 04:25,33.28
07/07/2021 04:40,21.36
07/07/2021 04:55,78.18
07/07/2021 05:10,42.98
07/07/2021 05:25,35.36
07/07/2021 05:40,40.42
07/07/2021 05:55,54.2
07/07/2021 06:10,46.46
07/07/2021 06:25,34.32
07/07/2021 06:40,38.1
07/07/2021 06:55,40.66
07/07/2021 07:10,41.86
07/07/2021 07:25,44.56
07/07/2021 07:40,47.9
07/07/2021 07:55,55.26
07/07/2021 08:10,56.06
07/07/2021 08:25,39.48
07/07/2021 08:40,36.04
07/07/2021 08:55,34.62
07/07/2021 09:10,39.06
07/07/2021 09:25,37.9
07/07/2021 09:40,27.04
07/07/2021 09:55,44.22
07/07/2021 10:10,50.2
07/07/2021 10:25,39.02
07/07/2021 10:40,24.7
07/07/2021 10:55,33.98
07/07/2021 11:10,32.42
07/07/2021 11:25,23.12
07/07/2021 11:40,40.24
07/07/2021 11:55,30.46
07/07/2021 12:10,20.48
07/07/2021 12:25,30.04
07/07/2021 12:40,24.64
07/07/2021 12:55,36.38
07/07/2021 13:10,29.98
07/07/2021 13:25,49.94
07/07/2021 13:40,38.7
07/07/2021 13:55,36.66
07/07/2021 14:10,28.5
07/07/2021 14:25,41.26
07/07/2021 14:40,37.78
07/07/2021 14:55,32.88
07/07/2021 15:10,22.76
07/07/2021 15:25,44.88
07/07/2021 15:40,44.1
07/07/2021 15:55,39.04
07/07/2021 16:10,35.32
07/07/2021 16:25,35.36
07/07/2021 16:40,38.1
07/07/2021 16:55,37.22
07/07/2021 17:10,34.9
07/07/2021 17:25,27.76
07/07/2021 17:40,36.38
07/07/2021 17:55,25.16
07/07/2021 18:10,28.62
07/07/2021 18:25,34.92
07/07/2021 18:40,44.54
07/07/2021 18:55,27.96
07/07/2021 19:10,25.88
07/07/2021 19:25,24.4
07/07/2021 19:40,19.76
07/07/2021 19:55,24.98
07/07/2021 20:10,44.1
07/07/2021 20:25,23.42
07/07/2021 20:40,21.32
07/07/2021 20:55,25.22
07/07/2021 21:10,21.4
07/07/2021 21:25,27.04
07/07/2021 21:40,32.02
07/07/2021 21:55,28.94
07/07/2021 22:10,32.64
07/07/2021 22:25,35.38
07/07/2021 22:40,48.48
07/07/2021 22:55,42.72
07/07/2021 23:10,47.88
07/07/2021 23:25,40.1
07/07/2021 23:40,23.3
07/07/2021 23:55,NA
08/07/2021 00:10,17
08/07/2021 00:25,18.54
08/07/2021 00:40,27.34
08/07/2021 00:55,11
08/07/2021 01:10,17.76
08/07/2021 01:25,16.82
08/07/2021 01:40,22.84
08/07/2021 01:55,15.88
08/07/2021 02:10,9.88
08/07/2021 02:25,11.46
08/07/2021 02:40,6.78
08/07/2021 02:55,6.46
08/07/2021 03:10,6.54
08/07/2021 03:25,7.78
08/07/2021 03:40,11.72
08/07/2021 03:55,12.96
08/07/2021 04:10,13.76
08/07/2021 04:25,9.16
08/07/2021 04:40,9.84
08/07/2021 04:55,16.94
08/07/2021 05:10,21.72
08/07/2021 05:25,32.04
08/07/2021 05:40,38.28
08/07/2021 05:55,38.64
08/07/2021 06:10,63.54
08/07/2021 06:25,45.16
08/07/2021 06:40,57.64
08/07/2021 06:55,54.32
08/07/2021 07:10,42.84
08/07/2021 07:25,34.98
08/07/2021 07:40,43.48
08/07/2021 07:55,43.1
08/07/2021 08:10,43.36
08/07/2021 08:25,39.92
08/07/2021 08:40,32.94
08/07/2021 08:55,29.66
08/07/2021 09:10,30
08/07/2021 09:25,41.82
08/07/2021 09:40,41.98
08/07/2021 09:55,38.02
08/07/2021 10:10,35.44
08/07/2021 10:25,39.54
08/07/2021 10:40,27.78
08/07/2021 10:55,31.74
08/07/2021 11:10,39.44
08/07/2021 11:25,26.36
08/07/2021 11:40,39.78
08/07/2021 11:55,39.78
08/07/2021 12:10,31.26
08/07/2021 12:25,27.66
08/07/2021 12:40,30.3
