Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Jun-19,/dataset/environmental-permits,2,2,00:00:02,100.00%,50.00%
Jun-19,/dataset/fleet-expenditure,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/free-school-meals-by-ward---secondary-schools-,2,2,00:00:02,0.00%,0.00%
Jun-19,/dataset/heritage-lottery-funded-projects?resource=1df47745-a0b7-4a9e-8ba2-9cb67410a3f2,2,2,00:00:00,100.00%,100.00%
Jun-19,/dataset/insurance-claims?platform=hootsuite,2,2,00:00:12,50.00%,50.00%
Jun-19,/dataset/kindness-and-resilience,2,2,00:00:02,0.00%,50.00%
Jun-19,/dataset/landscape-character-area---udp,2,2,00:00:08,0.00%,0.00%
Jun-19,/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,2,2,00:00:00,100.00%,100.00%
Jun-19,/dataset/local-wildlife-sites,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/new,2,2,00:13:34,0.00%,50.00%
Jun-19,/dataset/new-business-rates-accounts-created,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/number-of-children-with-child-protection-plans-by-type,2,2,00:01:58,0.00%,0.00%
Jun-19,/dataset/number-of-school-crossing-patrol-officers-employed,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/parish-boundaries,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/parking-permits,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/parking-spaces-calderdale,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/payments-to-suppliers,2,2,00:00:02,100.00%,50.00%
Jun-19,/dataset/pedestrian-crossings,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,2,2,00:00:00,100.00%,100.00%
Jun-19,/dataset/pot-holes,2,2,00:00:02,100.00%,50.00%
Jun-19,/dataset/primary-and-secondary-school-places-appealled-2011-2015,2,1,00:00:07,0.00%,0.00%
Jun-19,/dataset/primary-school-admission-timeline,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/primary-schools---special-educational-needs--sen-/resource/eaaa2a62-6158-45fe-be23-ea2fbed712df,2,1,00:00:54,0.00%,50.00%
Jun-19,/dataset/public-health-funerals?q=funerals,2,2,00:00:00,100.00%,100.00%
Jun-19,/dataset/pupils-on-roll-by-ward,2,2,00:00:06,0.00%,0.00%
Jun-19,/dataset/railway-stations,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/recycling-and-household-waste,2,2,00:01:29,0.00%,0.00%
Jun-19,/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,2,2,00:00:00,100.00%,100.00%
Jun-19,/dataset/salary-scales/resource/6426911e-a1a1-40a4-ba06-534e7a00ecbf,2,2,00:00:00,100.00%,100.00%
Jun-19,/dataset/school-cluster-groups/resource/1844d9ff-f335-4353-8b89-cb55b85ca4d1,2,1,00:00:09,0.00%,50.00%
Jun-19,/dataset/schools-data-by-ward?resource=f33590ff-0ca9-41e5-bc2a-5e21c15275a5,2,2,00:00:01,0.00%,0.00%
Jun-19,/dataset/secondary-school-pupils-ethnicity,2,2,00:00:04,0.00%,0.00%
Jun-19,/dataset/secondary-schools---special-educational-needs--sen-,2,2,00:00:55,0.00%,0.00%
Jun-19,/dataset/section-251-budget-statements,2,2,00:00:02,0.00%,0.00%
Jun-19,/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,2,2,00:01:47,50.00%,50.00%
Jun-19,/dataset/skate-and-bmx-parks,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/skircoat-ward?resource=569dc3f2-acd2-4f25-98bb-87f7cdaa16db,2,2,00:00:00,100.00%,100.00%
Jun-19,/dataset/staff-headcount-fte,2,2,00:00:02,0.00%,0.00%
Jun-19,/dataset/stop-smoking-services,2,2,00:00:03,0.00%,50.00%
Jun-19,/dataset/tennis-courts,2,2,00:00:03,0.00%,50.00%
Jun-19,/dataset/travel-and-subsistence-rates,2,2,00:00:02,100.00%,50.00%
Jun-19,/dataset/traveline,2,2,00:00:03,100.00%,50.00%
Jun-19,/dataset/west-yorkshire-mapping?resource=c7556931-1388-4174-a0ff-7d0632ba7198,2,1,00:00:25,0.00%,50.00%
Jun-19,/dataset?format=csv&tag=flooding,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?format=json&q=&page=2,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?q=*ward&tag=ward,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?q=*ward&tag=Ward Boundaries&format=pdf,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset?q=Adoption &topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=a3cb827f-b76a-4663-a531-f628eb60a934&topics=3d339a29-234e-4463-b9cb-5787cf648c74,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset?q=air quality,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?q=busin,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?q=Business Rates,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?q=g,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?q=number of households&tag=population&page=1,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset?q=Primary admissions,1,1,00:29:13,0.00%,0.00%
Jun-19,/dataset?q=staff count,1,1,00:00:39,0.00%,0.00%
Jun-19,/dataset?tag=abuse&format=csv,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?tag=airhack&format=csv,1,1,00:01:05,0.00%,0.00%
Jun-19,/dataset?tag=benefits,1,1,00:01:41,0.00%,0.00%
Jun-19,/dataset?tag=business rates,1,1,00:00:25,0.00%,0.00%
Jun-19,/dataset?tag=culture,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?tag=culture&format=csv,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?tag=employment&tag=benefits&q=benefits&format=pdf,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset?tag=EPC,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?tag=food bank,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset?tag=hrdata&q=council&format=spreadsheet&format=document&format=csv,1,1,00:01:50,0.00%,0.00%
Jun-19,/dataset?tag=indices of multiple deprivation&tag=council,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?tag=monitoring&tag=air quality,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?tag=pollution,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset?tag=pollution&format=csv,1,1,00:02:47,0.00%,0.00%
Jun-19,/dataset?tag=Preservation&tag=Tree Preservation Orders&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset?tag=public health funerals,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?tag=statistics&format=html,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?tag=traffic,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?tag=union&format=document&topics=56075f7e-298e-4cc8-9f1e-4b6772267a70,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:06,0.00%,0.00%
Jun-19,/dataset?topics=3d339a29-234e-4463-b9cb-5787cf648c74,1,1,00:02:22,0.00%,0.00%
Jun-19,/dataset?topics=a3cb827f-b76a-4663-a531-f628eb60a934&topics=3d339a29-234e-4463-b9cb-5787cf648c74,1,1,00:11:59,0.00%,0.00%
Jun-19,/dataset/?format=pdf&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:17:14,0.00%,0.00%
Jun-19,/dataset/?tag=verbal&format=csv,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/?tag=Wards&tag=schools,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/448519fc-e8f2-468f-9af2-cba5b0e06536,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/62279533-5aea-417e-ade5-3dea7f8d2e4f,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/a4a58a4b-97b7-4d26-bae2-ec4a78ac8c3c,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/a688d54d-e0b0-441b-95b7-ac0d6cf003e0,1,1,00:02:00,0.00%,0.00%
Jun-19,/dataset/adult-social-care---short-and-long-term-support,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/affordable-housing,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/agency-social-workers,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/agency-social-workers?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/ancient-monuments,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/anti-poverty/resource/76f2cf05-4fd1-4ec8-92e1-e46019a95279,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/apprentice-levy-returns,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/breast-feeding-family-friendly-places,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/brighouse-ward/resource/b24c370c-c984-4fe7-bc3e-151d43578b60,1,1,00:00:01,0.00%,0.00%
Jun-19,/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=221038b5-1551-48b1-9adf-e0260440e369,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=8a778ae7-3fad-4364-b079-deb37b930d82,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/calder-ward?resource=c6b64806-e78e-4289-ba68-bb555d6cf4b2,1,1,00:00:01,0.00%,0.00%
Jun-19,/dataset/calderdale-accident-data-/resource/d2c029aa-ec13-42f6-a571-933e2d2a47d4,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/calderdale-business-properties---complete-list?resource=ffb86d0a-a263-4766-ba36-a70a73cfa2e8,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/calderdale-data-works-webstats?q=web sta,1,1,00:00:38,0.00%,0.00%
Jun-19,/dataset/calderdale-data-works-xml-schema,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward/resource/a0e7ed7f-4140-4cc7-8001-387cabd7b523,1,1,00:02:49,0.00%,0.00%
Jun-19,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward/resource/f07521d9-69a7-4428-9c34-70b977d55d9e,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/care-homes,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/care-homes/resource/dd93f8c6-483a-4e7b-865f-9e6a865ed788,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/chemists-and-pharmacies,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/cinemas,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/citizens-advice,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/community-centres,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/consultancy-fees,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/council-performance?q=performan,1,1,00:00:16,0.00%,0.00%
Jun-19,/dataset/council-venues/resource/1ed0a3f2-7eb2-4ab2-9dd1-735dee6f27c2,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/councillor-allowances-and-expenses?resource=74123589-a85e-42bf-bfb3-f093b6a20347,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/councillor-allowances-and-expenses?resource=d2114a3b-1ff9-4351-b050-6c04c86d84cd,1,1,00:00:21,0.00%,0.00%
Jun-19,/dataset/councillor-allowances-and-expenses/resource/74123589-a85e-42bf-bfb3-f093b6a20347,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/councillor-allowances-and-expenses/resource/986fdf15-631b-4499-9c21-51a28ec35576,1,1,00:01:09,0.00%,0.00%
Jun-19,/dataset/councillor-allowances-and-expenses/resource/d2114a3b-1ff9-4351-b050-6c04c86d84cd,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/councillors,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/customer-contact,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/customer-meter-data-calderdale,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/cycle-storage,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/dementia-friendly-cafe-s,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/dementia-friendly-cafe-s/resource/a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/distinctiveness,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/doctors--surgeries,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/e18dff3c-6adb-496d-ad76-fe4d18eb4346,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/empty-properties,1,1,00:00:04,0.00%,0.00%
Jun-19,/dataset/empty-properties?resource=8fa93d7e-2304-4923-a45c-aa4d10d9e82d,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/empty-properties?resource=cdd62fb2-0df7-4a39-b33d-d27de7555518,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/empty-properties/resource/cdd62fb2-0df7-4a39-b33d-d27de7555518,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/environmental-health-fixed-penalty-notices,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/environmental-health-fixed-penalty-notices?resource=a79268d6-1d71-4a7c-803d-99bff45330d6,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/environmental-health-fixed-penalty-notices/resource/a79268d6-1d71-4a7c-803d-99bff45330d6,1,1,00:02:24,0.00%,0.00%
Jun-19,/dataset/external-law-firms-and-barristers,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/fees-and-charges,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/fire-stations,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/flood-data?resource=8eed8505-1d02-4a3f-82bf-a565fb4c27a8,1,1,00:00:49,0.00%,0.00%
Jun-19,/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/fly-tipping,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/football-and-rugby-pitches,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/fraud,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/grants?resource=2798eee9-b108-4d8d-8dd2-9a7ad39d5f86,1,1,00:00:18,0.00%,0.00%
Jun-19,/dataset/greenbelt---udp,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/grit-bins,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/gritting-routes,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/health-and-safety---violence-and-aggression,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/health-and-safety-accident-information,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/heritage-lottery-funded-projects,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/heritage-lottery-funded-projects/resource/1df47745-a0b7-4a9e-8ba2-9cb67410a3f2,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/heritage-lottery-funded-projects/resource/38cdff8e-48bb-41d0-bfa2-57698aa489fa,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/hisotric-parks-and-gardens---national,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/historic-parks-and-gardens---local-,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/homelessness,1,1,00:25:31,0.00%,0.00%
Jun-19,/dataset/household-projections,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/household-projections/resource/7f110f8f-9e06-4f3b-8ed5-5cc363e3b5f7,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/inclusive-growth?resource=c5a05ac5-ccc2-4801-b18a-72aa785175f9,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/issues-by-collection,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/libraries,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/libraries-cd-and-dvd-loan-numbers,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/libraries-reader-groups,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/libraries-review-data,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/libraries-summary,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/library-events-and-activities,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/library-visits,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/local-council-offices,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/local-geological-sites,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/local-nature-reserves----udp,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/lower-super-output-areas-by-postcode?resource=0d23b188-be7d-4d6c-8856-ff4301d7b9e1,1,1,00:02:01,0.00%,0.00%
Jun-19,/dataset/lower-super-output-areas-by-postcode/resource/0d23b188-be7d-4d6c-8856-ff4301d7b9e1,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/museums,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/national-public-transport-access-nodes--naptan,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/new-business-rates-accounts-created?resource=7c551a98-7c64-4892-b33e-036194b345e1,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/northern-powergrid---calderdale-investment-data,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/northern-powergrid---demand-and-capacity-data-,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/northern-powergrid---demand-and-capacity-data-?resource=a3e2f6ba-bb90-4cbb-89b4-495070e4f603,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/northern-powergrid---substation-demand-data-for-calderdale,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/number-of-pupils-on-roll-in-primary-schools?resource=3c8a63e4-608b-4cff-9c0a-962acc7dc91c,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group?resource=1121e395-5b07-41bf-8846-0c3a7f84ace5,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group/resource/1121e395-5b07-41bf-8846-0c3a7f84ace5,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/open-active,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/open-postcode-geo2/resource/a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/open-space-rural---udp,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/opticians,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/opwn-space-urpan---udp,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/parkingaccount,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/parks-and-gardens,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/pc-bookings,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/planning-applications-calderdale/resource/b5603d67-5884-4b1b-b89b-eff11625db0b,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/play-areas,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/playing-pitches,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/polling-station-districts?resource=b033c876-eeda-4b60-bce9-a924ca28de75,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/polling-stations?q=polling station,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/population-projection/api,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/post-offices,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/primary-school-pupils-ethnicity,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/procurement-card-transactions,1,1,00:00:02,0.00%,0.00%
Jun-19,/dataset/public-wifi-hotspots,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/rastrick-ward?resource=cd4aeae5-8cae-42d0-85b6-6ba9002cbfb8,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,1,1,00:00:04,0.00%,0.00%
Jun-19,/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/salary-scales/resource/c118461b-c7e5-4716-b0b4-7ae55a3b06c8,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,1,1,00:02:03,0.00%,0.00%
Jun-19,/dataset/schools-list/resource/e311f29d-69cb-4330-85d3-fee424769b53,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/secondary-school-admission-timeline,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/secondary-schools---free-school-meals?resource=cb91d223-565e-4d7e-bc67-7f5c8787037b,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/secondary-schools---free-school-meals/resource/cb91d223-565e-4d7e-bc67-7f5c8787037b,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/site-of-ecological-or-geological-interest,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/sites-of-special-scientific-interest?resource=62bf1922-ff13-4688-98fc-ce1cb7ff982e,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/sports-centres-and-swimming-pools,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/sports-centres-and-swimming-pools?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/staff---leavers,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/staff---leavers?q=leavers,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/state-of-calderdale--reduce-inequalities,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/state-of-calderdale?resource=94391dd6-52a6-4f39-a0c6-02789de1be9d,1,1,00:00:01,0.00%,0.00%
Jun-19,/dataset/station-usage,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/tennis-courts/resource/255e71d8-4b4c-4cb6-b711-1b3068a1373a,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/theatres,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/third-party-claims,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/timeline/calderdale-accident-data-,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/timeline/childrens-centres,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/timeline/flood-data,1,1,00:00:00,0.00%,100.00%
Jun-19,/dataset/top-50-streets-ranked-by-pcn-issue,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/trade-unions?resource=4a789e2b-a2f2-47d0-80b2-520368f5b285,1,1,00:00:00,100.00%,100.00%
Jun-19,/dataset/watercourse-reaches,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/weekly-markets,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/xdy69/third-party-claims,1,1,00:00:05,0.00%,0.00%
Jun-19,/dataset/youth-centres,1,1,00:00:03,0.00%,0.00%
Jun-19,/dataset/zebra-crossings,1,1,00:00:00,0.00%,100.00%
Jul-19,/dataset/public-health-funerals,858,813,00:00:26,90.00%,90.91%
Jul-19,/dataset/salary-scales,222,185,00:03:18,76.97%,71.62%
Jul-19,/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,91,75,00:03:06,78.69%,67.03%
Jul-19,/dataset/council-performance,88,69,00:01:56,62.71%,61.36%
Jul-19,/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,66,60,00:00:47,80.00%,83.33%
Jul-19,/dataset/population-estimate,58,51,00:05:13,77.27%,58.62%
Jul-19,/dataset/public-health-data-by-ward,54,42,00:02:06,83.33%,61.11%
Jul-19,/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,52,49,00:01:13,91.11%,92.31%
Jul-19,/dataset/park-ward,51,41,00:02:57,70.00%,50.98%
Jul-19,/dataset/calderdale-business-properties---complete-list,50,49,00:01:16,90.91%,84.00%
Jul-19,/dataset/councillor-allowances-and-expenses,50,36,00:01:53,50.00%,50.00%
Jul-19,/dataset/planning-applications-calderdale,45,37,00:01:10,83.33%,77.78%
Jul-19,/dataset/business-rates-accounts-in-credit,44,43,00:00:53,96.43%,81.82%
Jul-19,/dataset/food-hygiene-ratings-for-calderdale,44,41,00:04:13,84.21%,86.36%
Jul-19,/dataset,40,36,00:02:27,70.00%,50.00%
Jul-19,/dataset/flood-sirens,38,36,00:04:26,91.18%,89.47%
Jul-19,/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,35,33,00:01:16,66.67%,68.57%
Jul-19,/dataset/todmorden-ward,35,28,00:02:32,54.17%,48.57%
Jul-19,/dataset/food-banks----free-meals-in-calderdale-,33,32,00:05:25,85.19%,78.79%
Jul-19,/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,28,24,00:00:36,82.61%,75.00%
Jul-19,/dataset/schools-list,27,26,00:06:00,100.00%,92.59%
Jul-19,/dataset/economic-ward-profile,24,21,00:06:27,100.00%,41.67%
Jul-19,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,23,18,00:02:41,60.00%,47.83%
Jul-19,/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,23,23,00:00:14,73.91%,73.91%
Jul-19,/dataset/tree-preservation-orders,23,20,00:03:09,76.47%,73.91%
Jul-19,/dataset/neighbourhood-ward-profile,21,18,00:01:20,50.00%,47.62%
Jul-19,/dataset?q=air&tag=monitoring,20,18,00:03:41,70.00%,60.00%
Jul-19,/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,20,16,00:00:44,83.33%,70.00%
Jul-19,/dataset/lower-super-output-areas-by-postcode,20,20,00:01:37,90.00%,75.00%
Jul-19,/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,19,18,00:01:39,94.44%,94.74%
Jul-19,/dataset/brighouse-ward,18,15,00:01:29,75.00%,44.44%
Jul-19,/dataset/ovenden-ward,18,14,00:03:33,66.67%,38.89%
