Code,Description,Site Active,Building Code,Building Description,UPRN,Number/Name,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tenure Description,DEC Rating,Current EPC Rating,Potential EPC Rating,EPC Expiry Date,Suitability Rating Code,Suitability Rating Description,Site Owner,Ward Code,Ward Description,Parish Code,Parish Description,District Code,District Description,Constituency Code,Constituency Description,Terrier Status Code,Terrier Status Description,Listed Code,Listed Description,IFRS Category Code,IFRS Category Description,IFRS Sub Category Code,IFRS Sub Category Description,Asset Category,Usage Code,Usage Description,Committee Code,Committee Description,Area,Unit of area,Building GEA,Building GIA,Building NIA,Room GIA,Room NIA,Conservation Area,Ancient Monument,Area of Natural Beauty,World Heritage,Tree Preservation Area,Site of Special Scientific Interest,Age of Structures,Staff Parking,Visitor Parking,Disabled Parking,Vacant,Vacant Date,Photo,Map Image,Comment,Drainage,Electric,Gas,Sewerage,Water,Account Code Link,Asbestos Present Code,Asbestos Present Description
1651PAP1,Clara Street Sub Station,Y,,,,,Clara Street,Rastrick,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1655PAP1,Eureka! Museum Site,Y,1655PAB1,1855 Building - Eureka Site,10010162873,,Discovery Road,Town Centre,Halifax,HX1 2NE,409728,424924,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1655PAP1,Eureka! Museum Site,Y,1655PAB2,Great Northern Shed,10035039192,,Discovery Road,Town Centre,Halifax,HX1 2LY,409663,424751,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1655PAP1,Eureka! Museum Site,Y,1655PAB3,"Warehouse, The (Horses At Work)",,,Discovery Road,Town Centre,Halifax,,,,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1657PAP1,Burnley Road Land Site,Y,,,,,82-84 Burnley Road,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1658PAP1,Park Row Land Site,Y,,,,,Park Row/Hall Street,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1660PAP1,High Street Land/Garages Site,Y,,,,,High Street,Luddenden,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1661PAP1,St Peters Gate Land,Y,,,,,St Peters Gate,Walsden,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1662PAP1,Bedford Street North The Gibbet Site,Y,,,,,Bedford Street North,,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1663PAP1,Beacon Hill Road Land Opp 52/54,Y,,,,,Beacon Hill Road,Town Centre,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1664PAP1,Mill Lane Car Park Site,Y,,,,,8-12 Mill Lane,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1665PAP1,Fielden Square Car Park Site,Y,,,,,Fielden Square,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1666PAP1,Station Road Car Park (Luddendenfoot),Y,,,,,Station Road,Luddendenfoot,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1667PAP1,Church Street Car Park Site,Y,,,,,Church Street,Mytholmroyd,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1670PAP1,Cross Hill Land,Y,,,,,Cross Hill,Greetland,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1674PAP1,Rochdale Road Land,Y,,,,,40-48 Rochdale Road,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1677PAP1,Hipperholme Junction Amenity Land,Y,,,,,Wakefield Road,Hipperholme,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1678PAP1,Haugh Shaw Road Land,Y,,,,,Haugh Shaw Road West,King Cross,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1679PAP1,Rochdale Road,Y,,,,,Rochdale Road,King Cross,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,m2,95.9,74.05,0,,13.69,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1680PAP1,St Peters Square,Y,,,,,St Peters Square,Sowerby,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1683PAP1,"Salford Way, 2 Land",Y,,,,,"Salford Way, 2",Salford,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1684PAP1,Shaw Hill,Y,,,,,Shaw Hill,Spring Hall,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1685PAP1,Trimmingham Road,Y,,,,,Trimmingham Road,Highroad Well,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1686PAP1,Friendly Avenue,Y,,,,,Friendly Avenue,Friendly,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1688PAP1,Church Street SE,Y,,,,,Church Street,Town Centre,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1690PAP1,Haugh Rd. Former Highways Depot,Y,,,,,Haugh Road,Lobb Mill,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1692PAP1,Longfield Road Land,Y,,,,,Longfield Road,Town Centre,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1693PAP1,Burnley Road,Y,,,,,76-100 Burnley Road,Luddendenfoot,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,Philip Hirst,,,,,,,,,,,,,,,,,,,,,,0,m2,0,0,3540.76,,217.06,N,N,N,N,N,N,,,,,N,,,,lowest EPC in the selection of this category in the spreadsheet. the link to the spread sheet is on the new document.,,,,,,,Y,
1694PAP1,"Sandbeds Rec, land adj",Y,,,,,Halifax Road,Charlestown,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,E,,,,,Philip Hirst,,,,,,,,,,,,,,,,,,,,,,0,m2,8637.72,7454.72,4994.08,,249.9,N,N,N,N,N,N,,,,,N,,,,Lowest EPC of the category - link to all the EPC's is in the new document.,,,,,,,Y,
1697PAP1,Mill Lane Land,Y,,,,,Mill Lane,Mixenden,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,0.05,m2,25138.13,23096.37,13066.87,,700.1,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1698PAP1,Cold Edge Road,Y,,,,,Coal Edge Road/Knoll Hill,Ovenden Moor,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C,,,,,Philip Hirst,,,,,,,,,,,,,,,,,,,,,,0,m2,6654.42,5785.29,4588.11,,189.82,N,N,N,N,N,N,,,,,N,,,,"All EPC's were the same for Towngate, however to view the EPC look on the document and find the link to the spreadsheet.",,,,,,,Y,
1700PAP1,Rye Lane Bus Turning Area,Y,,,,,Rye Lane,Roils Head,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,G,,,,,Philip Hirst,,,,,,,,,,,,,,,,,,,,,,0,m2,9903.6,9213,7093.5,,280.8,N,N,N,N,N,N,,,,,N,,,,"Lowest EPC out of the category, go into the new document and follow the link to the EPC spreadsheet to look at each one individually.",,,,,,,Y,
1701PAP1,Church Lane,Y,,,,,Church Lane,Pellon,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,G,,,,,Philip Hirst,,,,,,,,,,,,,,,,,,,,,,0,m2,9873.36,8591.52,6774.32,,279.75,N,N,N,N,N,N,,,,,N,,,,The lowest EPC out of the selection on the spreadsheet - the link to the spreadsheet is on the new document.,,,,,,,Y,
1702PAP1,Spring Gardens,Y,,,,,4 Midgley Road,Mytholmroyd,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,m2,967.95,814.05,332.28,,85.69,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1703PAP1,Lee Wood Road,Y,,,,,Lee Wood Road,Heptonstall,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.29,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1705PAP1,Holdsworth Road Bus Turning Area,Y,,,,,Holdsworth Road,Holmfield,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,0,m2,8142.48,6875.82,5585.58,,366.27,N,N,N,N,N,N,,,,,N,,,,"Lowest rating out of the selection of the EPC's, to find the EPC's look on the documents and follow the link to the EPC spreadsheet",,,,,,,Y,
1707PAP1,Mytholm Bank/Church Lane,Y,,,,,Mytholm Bank/Church Lane,Mytholm,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1708PAP1,Nook (The Nook),Y,,,,,Howcans Lane,Boothtown,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robin Steele,,,,,,,,,,,,,,,,,,,,,,0.04,m2,4171.4,3650,2218.8,,172.05,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1710PAP1,"Mount Pellon, 9-12,14",Y,,,,,"Mount Pellon, 9-12 & 14",Pellon,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracie Whitton,,,,,,,,,,,,,,,,,,,,,,0.01,m2,220031.89,152611.05,41984.5,,2040.91,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1712PAP1,Keighley Road Land,Y,,,,,Keighley Road,Illingworth,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1713PAP1,Wainstalls Road Bus Turning Area,Y,,,,,Wainstalls Road,Wainstalls,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1717PAP1,Elland Road,Y,,,,,Elland Road,Brookfoot,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,0.03,m2,8958.47,7385.72,1355.18,,849.12,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1719PAP1,Copley Lane,Y,,,,,Copley Lane,Copley,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracie Whitton,,,,,,,,,,,,,,,,,,,,,,0.01,m2,147.32,129.52,0,,29.75,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1720PAP1,Spring Rock,Y,,,,,Spring Rock,Holywell Green,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,0.03,m2,1166.25,1026.8,162.98,,98.21,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1721PAP1,Smithy Clough Lane,Y,,,,,Smithy Clough Lane,,Ripponden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robin Steele,,,,,,,,,,,,,,,,,,,,,,0,m2,394.36,345.57,0,,50.58,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1723PAP1,Broad Carr Lane,Y,,,,,Broad Carr Lane,Holywell Green,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,0.03,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1724PAP1,Commons Bus Shelter,Y,,,,,Long Causeway,Rishworth,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,0.03,m2,2199.96,1893,1247.04,,152.84,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1725PAP1,Oldham Road Bus Turning,Y,,,,,Oldham Road,Rishworth,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1727PAP1,Castle Avenue Land,Y,,,,,Castle Avenue,Rastrick,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracie Whitton,,,,,,,,,,,,,,,,,,,,,,0.08,m2,1348.53,402.6,94.2,,299.4,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1731PAP1,Park Road/Gratrix Lane,Y,,,,,Park Lane/Gratrix Lane,Town Centre,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1732PAP1,Elland Road (24) Land,Y,,,,,24 Elland Road,Town Centre,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1734PAP1,Backhold Lane Land,Y,,,,,Backhold Lane,Siddal,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1735PAP1,Lillands Lane,Y,,,,,Lillands Lane,Rastrick,Brighouse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1736PAP1,Burnley Road,Y,,,,,596 Burnley Road,Vale,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1738PAP1,Stocks Lane,Y,,,,,Stocks Lane,Mytholmroyd,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1743PAP1,Lumb Lane,Y,,,,,Lumb Lane,Mill Bank,Sowerby Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1744PAP1,Hacking Lane,Y,,,,,Hacking Lane,Walsden,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1746PAP1,Stony Lane T.A. Land,Y,,,,,Stony Lane,Charlestown,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tracie Whitton,,,,,,,,,,,,,,,,,,,,,,0.02,m2,19685.69,17350.98,4184.89,,3697.19,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1747PAP1,Luddenden Cemetery Land,Y,1747PAB2,Luddenden Cemetery Chapel,10035030264,,Luddenden Cemetery,Luddenden,Halifax,HX2 6PU,404184,426359,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin Stott,,,,,,,,,,,,,,,,,,,,,,0.36,m2,11944.64,11082.88,5352.96,,328.72,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1747PAP2,Luddenden Cemetery Allotments,Y,,,,,Luddenden Cemetery,Luddenden,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1751PAP1,Carr Green Recreation Ground,Y,1751PAB1,Carr Green Lane Changing Rooms,,,Carr Green Lane,Carr Green,Brighouse,HD6 3LT,413988,421116,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robin Steele,,,,,,,,,,,,,,,,,,,,,,0.09,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1765PAP1,Skircoat Green NW,Y,,,,,Heath Road,Skircoat Green,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1766PAP1,Skircoat Green Road SW,Y,,,,,Skircoat Green Road,Skircoat Green,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47,m2,7135.92,6531.36,4041.18,,286.18,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1768PAP1,Weavers Square,Y,,,,,Towngate/Church Street,Heptonstall,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1769PAP1,Illingworth Jail,Y,1769PAB1,Illingworth Jail,200001826688,,Wrigley Hill,Illingworth,Halifax,HX2 8JE,407076,428394,Freehold,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1770PAP1,Acres Lane/Whins Lane,Y,,,,,Acres Lane/Whins Lane,Heptonstall,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peter Lanyon,,,,,,,,,,,,,,,,,,,,,,0,m2,4620.32,4303.52,3053.12,,247.63,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1771PAP1,King St/Savile Rd,Y,,,,,"King Street, Savile Road",Mytholm,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
1772PAP1,Old Gate/West End,Y,,,,,Old Gate/West End,Town Centre,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,m2,166865.12,158677.15,38455.02,,2553.44,N,N,N,N,N,N,,,,,N,,,,,,,,,,,Y,
1773PAP1,Buttress Brink,Y,,,,,Buttress Brink,Town Centre,Hebden Bridge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m2,,,,,,N,N,N,N,N,N,,,,,N,,,,,,,,,,,,
