Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
29/07/2022 01:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 01:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 02:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 02:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 03:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 03:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 04:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 04:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 05:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 05:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 06:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 06:00,130103,60,2,Westbound,2,West,2,Checked
29/07/2022 07:00,130103,60,1,Eastbound,1,East,1,Checked
29/07/2022 07:00,130103,60,2,Westbound,2,West,1,Checked
29/07/2022 08:00,130103,60,1,Eastbound,1,East,1,Checked
29/07/2022 08:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 09:00,130103,60,1,Eastbound,1,East,1,Checked
29/07/2022 09:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 10:00,130103,60,1,Eastbound,1,East,3,Checked
29/07/2022 10:00,130103,60,2,Westbound,2,West,1,Checked
29/07/2022 11:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 11:00,130103,60,2,Westbound,2,West,4,Checked
29/07/2022 12:00,130103,60,1,Eastbound,1,East,1,Checked
29/07/2022 12:00,130103,60,2,Westbound,2,West,4,Checked
29/07/2022 13:00,130103,60,1,Eastbound,1,East,2,Checked
29/07/2022 13:00,130103,60,2,Westbound,2,West,5,Checked
29/07/2022 14:00,130103,60,1,Eastbound,1,East,9,Checked
29/07/2022 14:00,130103,60,2,Westbound,2,West,1,Checked
29/07/2022 15:00,130103,60,1,Eastbound,1,East,4,Checked
29/07/2022 15:00,130103,60,2,Westbound,2,West,3,Checked
29/07/2022 16:00,130103,60,1,Eastbound,1,East,4,Checked
29/07/2022 16:00,130103,60,2,Westbound,2,West,1,Checked
29/07/2022 17:00,130103,60,1,Eastbound,1,East,1,Checked
29/07/2022 17:00,130103,60,2,Westbound,2,West,3,Checked
29/07/2022 18:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 18:00,130103,60,2,Westbound,2,West,1,Checked
29/07/2022 19:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 19:00,130103,60,2,Westbound,2,West,2,Checked
29/07/2022 20:00,130103,60,1,Eastbound,1,East,1,Checked
29/07/2022 20:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 21:00,130103,60,1,Eastbound,1,East,1,Checked
29/07/2022 21:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 22:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 22:00,130103,60,2,Westbound,2,West,0,Checked
29/07/2022 23:00,130103,60,1,Eastbound,1,East,0,Checked
29/07/2022 23:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 00:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 00:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 01:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 01:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 02:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 02:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 03:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 03:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 04:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 04:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 05:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 05:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 06:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 06:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 07:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 07:00,130103,60,2,Westbound,2,West,1,Checked
30/07/2022 08:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 08:00,130103,60,2,Westbound,2,West,1,Checked
30/07/2022 09:00,130103,60,1,Eastbound,1,East,2,Checked
30/07/2022 09:00,130103,60,2,Westbound,2,West,4,Checked
30/07/2022 10:00,130103,60,1,Eastbound,1,East,5,Checked
30/07/2022 10:00,130103,60,2,Westbound,2,West,1,Checked
30/07/2022 11:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 11:00,130103,60,2,Westbound,2,West,5,Checked
30/07/2022 12:00,130103,60,1,Eastbound,1,East,1,Checked
30/07/2022 12:00,130103,60,2,Westbound,2,West,4,Checked
30/07/2022 13:00,130103,60,1,Eastbound,1,East,5,Checked
30/07/2022 13:00,130103,60,2,Westbound,2,West,4,Checked
30/07/2022 14:00,130103,60,1,Eastbound,1,East,3,Checked
30/07/2022 14:00,130103,60,2,Westbound,2,West,1,Checked
30/07/2022 15:00,130103,60,1,Eastbound,1,East,6,Checked
30/07/2022 15:00,130103,60,2,Westbound,2,West,2,Checked
30/07/2022 16:00,130103,60,1,Eastbound,1,East,3,Checked
30/07/2022 16:00,130103,60,2,Westbound,2,West,1,Checked
30/07/2022 17:00,130103,60,1,Eastbound,1,East,4,Checked
30/07/2022 17:00,130103,60,2,Westbound,2,West,1,Checked
30/07/2022 18:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 18:00,130103,60,2,Westbound,2,West,2,Checked
30/07/2022 19:00,130103,60,1,Eastbound,1,East,2,Checked
30/07/2022 19:00,130103,60,2,Westbound,2,West,2,Checked
30/07/2022 20:00,130103,60,1,Eastbound,1,East,1,Checked
30/07/2022 20:00,130103,60,2,Westbound,2,West,1,Checked
30/07/2022 21:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 21:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 22:00,130103,60,1,Eastbound,1,East,1,Checked
30/07/2022 22:00,130103,60,2,Westbound,2,West,0,Checked
30/07/2022 23:00,130103,60,1,Eastbound,1,East,0,Checked
30/07/2022 23:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 00:00,130103,60,1,Eastbound,1,East,0,Checked
31/07/2022 00:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 01:00,130103,60,1,Eastbound,1,East,0,Checked
31/07/2022 01:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 02:00,130103,60,1,Eastbound,1,East,0,Checked
31/07/2022 02:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 03:00,130103,60,1,Eastbound,1,East,0,Checked
31/07/2022 03:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 04:00,130103,60,1,Eastbound,1,East,0,Checked
31/07/2022 04:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 05:00,130103,60,1,Eastbound,1,East,0,Checked
31/07/2022 05:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 06:00,130103,60,1,Eastbound,1,East,0,Checked
31/07/2022 06:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 07:00,130103,60,1,Eastbound,1,East,0,Checked
31/07/2022 07:00,130103,60,2,Westbound,2,West,1,Checked
31/07/2022 08:00,130103,60,1,Eastbound,1,East,1,Checked
31/07/2022 08:00,130103,60,2,Westbound,2,West,1,Checked
31/07/2022 09:00,130103,60,1,Eastbound,1,East,1,Checked
31/07/2022 09:00,130103,60,2,Westbound,2,West,5,Checked
31/07/2022 10:00,130103,60,1,Eastbound,1,East,1,Checked
31/07/2022 10:00,130103,60,2,Westbound,2,West,1,Checked
31/07/2022 11:00,130103,60,1,Eastbound,1,East,3,Checked
31/07/2022 11:00,130103,60,2,Westbound,2,West,5,Checked
31/07/2022 12:00,130103,60,1,Eastbound,1,East,4,Checked
31/07/2022 12:00,130103,60,2,Westbound,2,West,3,Checked
31/07/2022 13:00,130103,60,1,Eastbound,1,East,7,Checked
31/07/2022 13:00,130103,60,2,Westbound,2,West,8,Checked
31/07/2022 14:00,130103,60,1,Eastbound,1,East,5,Checked
31/07/2022 14:00,130103,60,2,Westbound,2,West,7,Checked
31/07/2022 15:00,130103,60,1,Eastbound,1,East,1,Checked
31/07/2022 15:00,130103,60,2,Westbound,2,West,2,Checked
31/07/2022 16:00,130103,60,1,Eastbound,1,East,7,Checked
31/07/2022 16:00,130103,60,2,Westbound,2,West,3,Checked
31/07/2022 17:00,130103,60,1,Eastbound,1,East,3,Checked
31/07/2022 17:00,130103,60,2,Westbound,2,West,1,Checked
31/07/2022 18:00,130103,60,1,Eastbound,1,East,1,Checked
31/07/2022 18:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 19:00,130103,60,1,Eastbound,1,East,2,Checked
31/07/2022 19:00,130103,60,2,Westbound,2,West,4,Checked
31/07/2022 20:00,130103,60,1,Eastbound,1,East,1,Checked
31/07/2022 20:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 21:00,130103,60,1,Eastbound,1,East,1,Checked
31/07/2022 21:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 22:00,130103,60,1,Eastbound,1,East,1,Checked
31/07/2022 22:00,130103,60,2,Westbound,2,West,0,Checked
31/07/2022 23:00,130103,60,1,Eastbound,1,East,0,Checked
31/07/2022 23:00,130103,60,2,Westbound,2,West,0,Checked
01/07/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 06:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
01/07/2022 06:00,130461,60,2,Westbound,2,NorthWest,1,Checked
01/07/2022 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
01/07/2022 07:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 08:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
01/07/2022 08:00,130461,60,2,Westbound,2,NorthWest,1,Checked
01/07/2022 09:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 09:00,130461,60,2,Westbound,2,NorthWest,3,Checked
01/07/2022 10:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
01/07/2022 10:00,130461,60,2,Westbound,2,NorthWest,1,Checked
01/07/2022 11:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
01/07/2022 11:00,130461,60,2,Westbound,2,NorthWest,1,Checked
01/07/2022 12:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
01/07/2022 12:00,130461,60,2,Westbound,2,NorthWest,4,Checked
01/07/2022 13:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 13:00,130461,60,2,Westbound,2,NorthWest,3,Checked
01/07/2022 14:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
01/07/2022 14:00,130461,60,2,Westbound,2,NorthWest,1,Checked
01/07/2022 15:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
01/07/2022 15:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 16:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
01/07/2022 16:00,130461,60,2,Westbound,2,NorthWest,4,Checked
01/07/2022 17:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
01/07/2022 17:00,130461,60,2,Westbound,2,NorthWest,1,Checked
01/07/2022 18:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 18:00,130461,60,2,Westbound,2,NorthWest,2,Checked
01/07/2022 19:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
01/07/2022 19:00,130461,60,2,Westbound,2,NorthWest,1,Checked
01/07/2022 20:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
01/07/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
01/07/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 06:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 07:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 07:00,130461,60,2,Westbound,2,NorthWest,2,Checked
02/07/2022 08:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
02/07/2022 08:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 09:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
02/07/2022 09:00,130461,60,2,Westbound,2,NorthWest,1,Checked
02/07/2022 10:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
02/07/2022 10:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 11:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
02/07/2022 11:00,130461,60,2,Westbound,2,NorthWest,11,Checked
02/07/2022 12:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
02/07/2022 12:00,130461,60,2,Westbound,2,NorthWest,2,Checked
02/07/2022 13:00,130461,60,1,Eastbound,1,SouthEast,7,Checked
02/07/2022 13:00,130461,60,2,Westbound,2,NorthWest,7,Checked
02/07/2022 14:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
02/07/2022 14:00,130461,60,2,Westbound,2,NorthWest,2,Checked
02/07/2022 15:00,130461,60,1,Eastbound,1,SouthEast,14,Checked
02/07/2022 15:00,130461,60,2,Westbound,2,NorthWest,7,Checked
02/07/2022 16:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
02/07/2022 16:00,130461,60,2,Westbound,2,NorthWest,6,Checked
02/07/2022 17:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
02/07/2022 17:00,130461,60,2,Westbound,2,NorthWest,5,Checked
02/07/2022 18:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
02/07/2022 18:00,130461,60,2,Westbound,2,NorthWest,3,Checked
02/07/2022 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 19:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 20:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
02/07/2022 20:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 21:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
02/07/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
02/07/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 06:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 06:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
03/07/2022 07:00,130461,60,2,Westbound,2,NorthWest,4,Checked
03/07/2022 08:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
03/07/2022 08:00,130461,60,2,Westbound,2,NorthWest,10,Checked
03/07/2022 09:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
03/07/2022 09:00,130461,60,2,Westbound,2,NorthWest,7,Checked
03/07/2022 10:00,130461,60,1,Eastbound,1,SouthEast,13,Checked
03/07/2022 10:00,130461,60,2,Westbound,2,NorthWest,15,Checked
03/07/2022 11:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
03/07/2022 11:00,130461,60,2,Westbound,2,NorthWest,7,Checked
03/07/2022 12:00,130461,60,1,Eastbound,1,SouthEast,8,Checked
03/07/2022 12:00,130461,60,2,Westbound,2,NorthWest,9,Checked
03/07/2022 13:00,130461,60,1,Eastbound,1,SouthEast,11,Checked
03/07/2022 13:00,130461,60,2,Westbound,2,NorthWest,11,Checked
03/07/2022 14:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
03/07/2022 14:00,130461,60,2,Westbound,2,NorthWest,7,Checked
03/07/2022 15:00,130461,60,1,Eastbound,1,SouthEast,12,Checked
03/07/2022 15:00,130461,60,2,Westbound,2,NorthWest,1,Checked
03/07/2022 16:00,130461,60,1,Eastbound,1,SouthEast,8,Checked
03/07/2022 16:00,130461,60,2,Westbound,2,NorthWest,3,Checked
03/07/2022 17:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
03/07/2022 17:00,130461,60,2,Westbound,2,NorthWest,2,Checked
03/07/2022 18:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 18:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 19:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 20:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
03/07/2022 20:00,130461,60,2,Westbound,2,NorthWest,1,Checked
03/07/2022 21:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
03/07/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
03/07/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
03/07/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
04/07/2022 06:00,130461,60,2,Westbound,2,NorthWest,2,Checked
04/07/2022 07:00,130461,60,1,Eastbound,1,SouthEast,7,Checked
04/07/2022 07:00,130461,60,2,Westbound,2,NorthWest,2,Checked
04/07/2022 08:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
04/07/2022 08:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 09:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
04/07/2022 09:00,130461,60,2,Westbound,2,NorthWest,1,Checked
04/07/2022 10:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 10:00,130461,60,2,Westbound,2,NorthWest,1,Checked
04/07/2022 11:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
04/07/2022 11:00,130461,60,2,Westbound,2,NorthWest,2,Checked
04/07/2022 12:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
04/07/2022 12:00,130461,60,2,Westbound,2,NorthWest,2,Checked
04/07/2022 13:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
04/07/2022 13:00,130461,60,2,Westbound,2,NorthWest,1,Checked
04/07/2022 14:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 14:00,130461,60,2,Westbound,2,NorthWest,2,Checked
04/07/2022 15:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
04/07/2022 15:00,130461,60,2,Westbound,2,NorthWest,2,Checked
04/07/2022 16:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
04/07/2022 16:00,130461,60,2,Westbound,2,NorthWest,4,Checked
04/07/2022 17:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
04/07/2022 17:00,130461,60,2,Westbound,2,NorthWest,4,Checked
04/07/2022 18:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
04/07/2022 18:00,130461,60,2,Westbound,2,NorthWest,3,Checked
04/07/2022 19:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 19:00,130461,60,2,Westbound,2,NorthWest,1,Checked
04/07/2022 20:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
04/07/2022 20:00,130461,60,2,Westbound,2,NorthWest,1,Checked
04/07/2022 21:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
04/07/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
04/07/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
04/07/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 02:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 03:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 03:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 04:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 04:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 05:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 05:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 06:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
05/07/2022 06:00,130461,60,2,Westbound,2,NorthWest,1,Checked
05/07/2022 07:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
05/07/2022 07:00,130461,60,2,Westbound,2,NorthWest,1,Checked
05/07/2022 08:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 08:00,130461,60,2,Westbound,2,NorthWest,1,Checked
05/07/2022 09:00,130461,60,1,Eastbound,1,SouthEast,5,Checked
05/07/2022 09:00,130461,60,2,Westbound,2,NorthWest,2,Checked
05/07/2022 10:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
05/07/2022 10:00,130461,60,2,Westbound,2,NorthWest,2,Checked
05/07/2022 11:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
05/07/2022 11:00,130461,60,2,Westbound,2,NorthWest,6,Checked
05/07/2022 12:00,130461,60,1,Eastbound,1,SouthEast,2,Checked
05/07/2022 12:00,130461,60,2,Westbound,2,NorthWest,3,Checked
05/07/2022 13:00,130461,60,1,Eastbound,1,SouthEast,6,Checked
05/07/2022 13:00,130461,60,2,Westbound,2,NorthWest,3,Checked
05/07/2022 14:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
05/07/2022 14:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 15:00,130461,60,1,Eastbound,1,SouthEast,4,Checked
05/07/2022 15:00,130461,60,2,Westbound,2,NorthWest,3,Checked
05/07/2022 16:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
05/07/2022 16:00,130461,60,2,Westbound,2,NorthWest,2,Checked
05/07/2022 17:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
05/07/2022 17:00,130461,60,2,Westbound,2,NorthWest,1,Checked
05/07/2022 18:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
05/07/2022 18:00,130461,60,2,Westbound,2,NorthWest,2,Checked
05/07/2022 19:00,130461,60,1,Eastbound,1,SouthEast,3,Checked
05/07/2022 19:00,130461,60,2,Westbound,2,NorthWest,2,Checked
05/07/2022 20:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 20:00,130461,60,2,Westbound,2,NorthWest,1,Checked
05/07/2022 21:00,130461,60,1,Eastbound,1,SouthEast,1,Checked
05/07/2022 21:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 22:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 22:00,130461,60,2,Westbound,2,NorthWest,0,Checked
05/07/2022 23:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
05/07/2022 23:00,130461,60,2,Westbound,2,NorthWest,0,Checked
06/07/2022 00:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
06/07/2022 00:00,130461,60,2,Westbound,2,NorthWest,0,Checked
06/07/2022 01:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
06/07/2022 01:00,130461,60,2,Westbound,2,NorthWest,0,Checked
06/07/2022 02:00,130461,60,1,Eastbound,1,SouthEast,0,Checked
