Month,Year,Financial Year,Order Number,VOA Description,Service Directorate,Amount,Name,FL Description
NOV,18,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2100,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2880,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,0,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,2486,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,2904,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,717,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,4826,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,717,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,9651,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3008,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2925,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2507,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2507,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3008,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2925,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,18,2018/19,SS SL 104893,Adult Health & Social Care,Adult Services and Wellbeing,2455,Camphill Village Trust,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,18,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2880,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,18,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2100,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,18,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2100,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,18,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2460,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,18,2018/19,SS SL 105157,Adult Health & Social Care,Adult Services and Wellbeing,2895,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,18,2018/19,SS SL 105157,Adult Health & Social Care,Adult Services and Wellbeing,2025,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,18,2018/19,SS SL 105325,Adult Health & Social Care,Adult Services and Wellbeing,2061,Turning Point Scotland Services,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104893,Adult Health & Social Care,Adult Services and Wellbeing,2455,Camphill Village Trust,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104893,Adult Health & Social Care,Adult Services and Wellbeing,2455,Camphill Village Trust,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2100,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2880,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2460,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2100,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 105157,Adult Health & Social Care,Adult Services and Wellbeing,2025,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 105157,Adult Health & Social Care,Adult Services and Wellbeing,2895,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3008,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2925,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2507,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,9651,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2507,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2925,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3008,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,9651,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,19,2018/19,SS SL 105325,Adult Health & Social Care,Adult Services and Wellbeing,2061,Turning Point Scotland Services,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 104893,Adult Health & Social Care,Adult Services and Wellbeing,2455,Camphill Village Trust,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2880,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2100,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2100,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 105157,Adult Health & Social Care,Adult Services and Wellbeing,2025,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 105157,Adult Health & Social Care,Adult Services and Wellbeing,2895,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2460,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,9651,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2507,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3008,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2925,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,19,2018/19,SS SL 105325,Adult Health & Social Care,Adult Services and Wellbeing,2061,Turning Point Scotland Services,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104893,Adult Health & Social Care,Adult Services and Wellbeing,2455,Camphill Village Trust,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2100,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2880,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2460,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 105157,Adult Health & Social Care,Adult Services and Wellbeing,2025,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 105157,Adult Health & Social Care,Adult Services and Wellbeing,2895,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 106100,Adult Health & Social Care,Adult Services and Wellbeing,2100,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,520,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,0,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,1121,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104922,Adult Health & Social Care,Adult Services and Wellbeing,3886,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2507,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3175,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,3008,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 104921,Adult Health & Social Care,Adult Services and Wellbeing,2925,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,621,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,1434,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,9651,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 107253,Adult Health & Social Care,Adult Services and Wellbeing,2173,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 105325,Adult Health & Social Care,Adult Services and Wellbeing,2134,Turning Point Scotland Services,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,19,2018/19,SS SL 105325,Adult Health & Social Care,Adult Services and Wellbeing,2061,Turning Point Scotland Services,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,558,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
APR,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,1169,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
APR,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,560,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
APR,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,620,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
APR,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,560,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
APR,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,1169,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,18,2018/19,SS SL 104904,Adult Health & Social Care,Adult Services and Wellbeing,2339,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,18,2018/19,SS SL 104907,Adult Health & Social Care,Adult Services and Wellbeing,2339,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
AUG,18,2018/19,SS SL 105153,Adult Health & Social Care,Adult Services and Wellbeing,2339,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
AUG,18,2018/19,SS SL 105155,Adult Health & Social Care,Adult Services and Wellbeing,2339,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
OCT,18,2018/19,SS SL 105153,Adult Health & Social Care,Adult Services and Wellbeing,2240,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 105153,Adult Health & Social Care,Adult Services and Wellbeing,2240,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 105153,Adult Health & Social Care,Adult Services and Wellbeing,2240,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 105155,Adult Health & Social Care,Adult Services and Wellbeing,3590,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,SS SL 105153,Adult Health & Social Care,Adult Services and Wellbeing,2240,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,1120,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,1169,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,1883,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,18,2018/19,,Adult Health & Social Care,Adult Services and Wellbeing,1833,Creative Support Ltd,Tenancy Support Private Private Contractors Agency And Contracted Services Supported Living Adult Health & Social Care
