Services,Cost centre,Type of cost,Budget,,,,,,
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Large Contract Areas,78950,,,,,,
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),"Grants, Contributions, Other Income including Recharge Income",-2035000,,,,,,
Children and Young People's Serv - Central Depts.,EHC Support,Supplies and Services,2755890,,,,,,
Children and Young People's Serv - Central Depts.,EHC Support,Large Contract Areas,362430,,,,,,
Children and Young People's Serv - Central Depts.,EHC Support,"Grants, Contributions, Other Income including Recharge Income",-3118320,,,,,,
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Costs,335263,,,,,,
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Related,10,,,,,,
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Transport Related,16112,,,,,,
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Supplies and Services,1170,,,,,,
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Employee Costs,234890,,,,,,
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Supplies and Services,8990,,,,,,
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,"Grants, Contributions, Other Income including Recharge Income",-243880,,,,,,
Children and Young People's Serv - Central Depts.,Premature Retirement Compensation,Employee Related,-13640,,,,,,
Children and Young People's Serv - Central Depts.,Home to School Transport,Employee Costs,156730,,,,,,
Children and Young People's Serv - Central Depts.,Home to School Transport,Transport Related,1199612,,,,,,
Children and Young People's Serv - Central Depts.,Home to School Transport,Supplies and Services,28461,,,,,,
Children and Young People's Serv - Central Depts.,Home to School Transport,"Grants, Contributions, Other Income including Recharge Income",-299160,,,,,,
Children and Young People's Serv - Central Depts.,Capital Charges,Employee Costs,2105230,,,,,,
Children and Young People's Serv - Central Depts.,Capital Charges,Capital and Leasing Charges,4289310,,,,,,
Children and Young People's Serv - Central Depts.,Net Charge To General Rate Fund,Appropriations from/to Earmarked Reserves,-59914,,,,,,
Children and Young People's Serv - Central Depts.,Disability Pathfinder - Champion,Supplies and Services,21600,,,,,,
Children and Young People's Serv - Central Depts.,Disability Pathfinder - Champion,"Grants, Contributions, Other Income including Recharge Income",-21600,,,,,,
Children and Young People's Serv - Central Depts.,CYP Participation Project,Employee Costs,95145,,,,,,
Children and Young People's Serv - Central Depts.,CYP Participation Project,Premise Related,3600,,,,,,
Children and Young People's Serv - Central Depts.,CYP Participation Project,Transport Related,1720,,,,,,
Children and Young People's Serv - Central Depts.,CYP Participation Project,Supplies and Services,12650,,,,,,
Children and Young People's Serv - Central Depts.,CYP Participation Project,"Grants, Contributions, Other Income including Recharge Income",-6550,,,,,,
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Supplies and Services,-35500,,,,,,
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Large Contract Areas,637541,,,,,,
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,"Grants, Contributions, Other Income including Recharge Income",-220000,,,,,,
Children and Young People's Serv - Central Depts.,Domestic Abuse,Large Contract Areas,426430,,,,,,
Children and Young People's Serv - Central Depts.,Domestic Abuse,"Grants, Contributions, Other Income including Recharge Income",-64900,,,,,,
Children and Young People's Serv - Central Depts.,Childrens Centre Commissioning,Supplies and Services,4676440,,,,,,
Children and Young People's Serv - Central Depts.,Childrens Centre Commissioning,Capital and Leasing Charges,6270,,,,,,
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Employee Costs,88820,,,,,,
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Transport Related,690,,,,,,
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Supplies and Services,300,,,,,,
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,"Grants, Contributions, Other Income including Recharge Income",-89810,,,,,,
Children and Young People's Serv - Central Depts.,Medical Needs Team,Employee Costs,135000,,,,,,
Children and Young People's Serv - Central Depts.,Medical Needs Team,Transport Related,3500,,,,,,
Children and Young People's Serv - Central Depts.,Medical Needs Team,"Grants, Contributions, Other Income including Recharge Income",-138500,,,,,,
Children and Young People's Serv - Central Depts.,Prudential Borrowing by Schools,"Grants, Contributions, Other Income including Recharge Income",-61430,,,,,,
Children and Young People's Serv - Central Depts.,Budget Savings,Supplies and Services,1056722,,,,,,
Children and Young People's Serv - Central Depts.,Budget Savings holding code - DSG,Employee Costs,4850,,,,,,
Primary Schools,Bailiff Bridge J & I,Supplies and Services,77463,,,,,,
Primary Schools,Barkisland Ce (A) J & I,Supplies and Services,143105,,,,,,
Primary Schools,Bowling Green J & I,Supplies and Services,39034,,,,,,
Primary Schools,Central Street Infant and Nursery School,Supplies and Services,156782,,,,,,
Primary Schools,Christ Church Ce (VA) Junior School Sowerby Bridge,Supplies and Services,33735,,,,,,
Primary Schools,Cliffe Hill Community Primary School,Supplies and Services,98319,,,,,,
Primary Schools,Colden J & I,Supplies and Services,66538,,,,,,
Primary Schools,Copley Primary School,Supplies and Services,147066,,,,,,
Primary Schools,"Cornholme Junior, Infant and Nursery School",Supplies and Services,69153,,,,,,
Primary Schools,Hebden Royd Ce (VA) Primary School,Supplies and Services,185517,,,,,,
Primary Schools,"Heptonstall Junior, Infant and Nursery School",Supplies and Services,36391,,,,,,
Primary Schools,Holywell Green Primary School,Supplies and Services,139274,,,,,,
Primary Schools,Midgley School,Supplies and Services,54613,,,,,,
Primary Schools,New Road Primary School,Supplies and Services,25929,,,,,,
Primary Schools,Norland Ce (C) J & I,Supplies and Services,30726,,,,,,
Primary Schools,Old Town Primary School,Supplies and Services,20766,,,,,,
Primary Schools,Ripponden J & I,Supplies and Services,79600,,,,,,
Primary Schools,St Andrews Ce (VA) Infant School (Brig),Supplies and Services,177931,,,,,,
Primary Schools,St Augustines Ce (VA) J & I School (Hx),Supplies and Services,17494,,,,,,
Primary Schools,St Josephs Catholic Primary School (Hx),Supplies and Services,118869,,,,,,
Primary Schools,St Josephs Rc Primary School (Tod),Supplies and Services,-40386,,,,,,
Primary Schools,St Marys Ce (VC) J & I School (Sowerby Bridge),Supplies and Services,45687,,,,,,
Primary Schools,St Michael and All Angels Ce Primary School,Supplies and Services,53832,,,,,,
Primary Schools,"St Patricks Catholic Primary School, Elland",Supplies and Services,8123,,,,,,
Primary Schools,Salterhebble J & I,Supplies and Services,57955,,,,,,
Primary Schools,Shade Primary School,Supplies and Services,19534,,,,,,
Primary Schools,Withinfields Primary School,Supplies and Services,106282,,,,,,
Primary Schools,Stubbings - Infants,Supplies and Services,151384,,,,,,
Primary Schools,Triangle Ce (VC) Primary School,Supplies and Services,84566,,,,,,
Primary Schools,Tuel Lane Infants,Supplies and Services,42069,,,,,,
Primary Schools,Warley Town School,Supplies and Services,38734,,,,,,
Primary Schools,Luddenden Dene J&I,Supplies and Services,85857,,,,,,
Primary Schools,Revenue Balances B/Fwd (Budget Tfr),Supplies and Services,-2371942,,,,,,
Primary Schools,All Saints Ce (C) J & I,Supplies and Services,76515,,,,,,
Primary Schools,St Josephs Catholic Primary School (Brig),Supplies and Services,87408,,,,,,
Primary Schools,"Carr Green Junior, Infant and Nursery School",Supplies and Services,90101,,,,,,
Primary Schools,Castle Hill J & I,Supplies and Services,70339,,,,,,
Primary Schools,Christ Church Pellon Ce (VC) Primary (Hx),Supplies and Services,93184,,,,,,
Primary Schools,Cross Lane Primary and Nursery School,Supplies and Services,90555,,,,,,
Primary Schools,"Elland Ce (VA) Junior, Infant and Nursery School",Supplies and Services,45007,,,,,,
Primary Schools,Ferney Lee Primary School,Supplies and Services,31734,,,,,,
Primary Schools,Savile Park Primary School,Supplies and Services,65316,,,,,,
Primary Schools,Lee Mount Primary,Supplies and Services,53374,,,,,,
Primary Schools,Ling Bob Junior Infant and Nursery School,Supplies and Services,178232,,,,,,
Primary Schools,Longroyde Junior,Supplies and Services,85665,,,,,,
Primary Schools,Northowram J & I,Supplies and Services,81327,,,,,,
Primary Schools,Parkinson Lane Community Primary School,Supplies and Services,397332,,,,,,
Primary Schools,Riverside Junior,Supplies and Services,50311,,,,,,
Primary Schools,St Andrews Ce (VA) Junior School (Brig),Supplies and Services,239820,,,,,,
Primary Schools,St Chads Ce (VA) Primary School (Brig),Supplies and Services,69156,,,,,,
Primary Schools,St Marys Catholic Primary School,Supplies and Services,91355,,,,,,
Primary Schools,Shelf J & I,Supplies and Services,15736,,,,,,
Primary Schools,Todmorden Ce (VA) J & I,Supplies and Services,20170,,,,,,
Primary Schools,Warley Road Primary School,Supplies and Services,720117,,,,,,
Primary Schools,Woodhouse Primary School,Supplies and Services,175205,,,,,,
Primary Schools,Ash Green Primary School,Supplies and Services,416120,,,,,,
Primary Schools,Sowerby Village CE (VC) Primary School,Supplies and Services,27025,,,,,,
Primary Schools,Moorside Community Primary,Supplies and Services,179422,,,,,,
Primary Schools,Walsden St Peter's CE (VA) Primary School,Supplies and Services,69441,,,,,,
Primary Schools,Revenue Balances B/Fwd (Budget Only),Supplies and Services,-3519967,,,,,,
Secondary Schools,The Calder High School,Supplies and Services,-403061,,,,,,
Secondary Schools,Park Lane High School,Supplies and Services,121455,,,,,,
Secondary Schools,Sowerby Bridge High School,Supplies and Services,-582555,,,,,,
Secondary Schools,Todmorden High School,Supplies and Services,-626508,,,,,,
Secondary Schools,Discretionary Exclusions,Supplies and Services,1490669,,,,,,
Schools and Children's Services - Non-School,Special Extra District,Large Contract Areas,2527700,,,,,,
Schools and Children's Services - Non-School,Special Extra District,"Grants, Contributions, Other Income including Recharge Income",-2527700,,,,,,
Schools and Children's Services - Non-School,Schools Forum,Supplies and Services,31000,,,,,,
Schools and Children's Services - Non-School,Schools Forum,"Grants, Contributions, Other Income including Recharge Income",-31000,,,,,,
Schools and Children's Services - Non-School,Advocacy workers,Employee Costs,111645,,,,,,
Schools and Children's Services - Non-School,Advocacy workers,Transport Related,4350,,,,,,
Schools and Children's Services - Non-School,Advocacy workers,Supplies and Services,6680,,,,,,
Schools and Children's Services - Non-School,Brighouse Youth Centre,Premise Related,17030,,,,,,
Schools and Children's Services - Non-School,Cartwheel Youth Centre,Premise Related,6000,,,,,,
Schools and Children's Services - Non-School,Eastfield Jubilee Centre,Premise Related,250,,,,,,
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Premise Related,20045,,,,,,
Schools and Children's Services - Non-School,Youth On Wheels,Employee Costs,29520,,,,,,
Schools and Children's Services - Non-School,Youth On Wheels,Premise Related,17260,,,,,,
Schools and Children's Services - Non-School,Youth On Wheels,Supplies and Services,15000,,,,,,
Schools and Children's Services - Non-School,Youth On Wheels,"Grants, Contributions, Other Income including Recharge Income",-40315,,,,,,
Schools and Children's Services - Non-School,North Halifax Youth Work,Employee Costs,196113,,,,,,
Schools and Children's Services - Non-School,North Halifax Youth Work,Transport Related,2485,,,,,,
Schools and Children's Services - Non-School,North Halifax Youth Work,Supplies and Services,6175,,,,,,
Schools and Children's Services - Non-School,North Halifax Youth Work,"Grants, Contributions, Other Income including Recharge Income",-100,,,,,,
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Premise Related,34995,,,,,,
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Supplies and Services,170,,,,,,
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,"Grants, Contributions, Other Income including Recharge Income",-625,,,,,,
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Premise Related,11080,,,,,,
Schools and Children's Services - Non-School,Todmorden,Premise Related,10908,,,,,,
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Employee Costs,16580,,,,,,
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Transport Related,150,,,,,,
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Supplies and Services,7150,,,,,,
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,"Grants, Contributions, Other Income including Recharge Income",-3450,,,,,,
Schools and Children's Services - Non-School,North Halifax Youth & Community Group,Supplies and Services,16500,,,,,,
Schools and Children's Services - Non-School,Youth Service - Admin Costs,Capital and Leasing Charges,275600,,,,,,
Schools and Children's Services - Non-School,Detached Playing Fields,Premise Related,5710,,,,,,
Schools and Children's Services - Non-School,Youth Works,Employee Costs,207929,,,,,,
Schools and Children's Services - Non-School,Youth Works,Premise Related,12785,,,,,,
Schools and Children's Services - Non-School,Youth Works,Transport Related,3880,,,,,,
Schools and Children's Services - Non-School,Youth Works,Supplies and Services,4510,,,,,,
Schools and Children's Services - Non-School,Youth Works,"Grants, Contributions, Other Income including Recharge Income",-35000,,,,,,
Schools and Children's Services - Non-School,Vulnerable Children,Employee Costs,145860,,,,,,
Schools and Children's Services - Non-School,Vulnerable Children,Transport Related,2000,,,,,,
Schools and Children's Services - Non-School,Vulnerable Children,Supplies and Services,1000,,,,,,
Schools and Children's Services - Non-School,Vulnerable Children,"Grants, Contributions, Other Income including Recharge Income",-148860,,,,,,
Schools and Children's Services - Non-School,Central Halifax Youth Work,Employee Costs,188114,,,,,,
Schools and Children's Services - Non-School,Central Halifax Youth Work,Premise Related,4200,,,,,,
Schools and Children's Services - Non-School,Central Halifax Youth Work,Transport Related,1050,,,,,,
Schools and Children's Services - Non-School,Central Halifax Youth Work,Supplies and Services,12030,,,,,,
Schools and Children's Services - Non-School,Hebden Bridge & Mytholmroyd,Premise Related,3000,,,,,,
Schools and Children's Services - Non-School,Luddenden Youth Club,Premise Related,11610,,,,,,
Schools and Children's Services - Non-School,Upper Valley Youth Work,Employee Costs,158607,,,,,,
Schools and Children's Services - Non-School,Upper Valley Youth Work,Transport Related,1633,,,,,,
Schools and Children's Services - Non-School,Upper Valley Youth Work,Supplies and Services,6550,,,,,,
Schools and Children's Services - Non-School,Pellon Network Centre,Premise Related,3680,,,,,,
Schools and Children's Services - Non-School,TAP Programmes,Employee Costs,6060,,,,,,
Schools and Children's Services - Non-School,TAP Programmes,Supplies and Services,34305,,,,,,
Schools and Children's Services - Non-School,Rent Income CYP Land,Premise Related,650,,,,,,
Schools and Children's Services - Non-School,Rent Income CYP Land,"Grants, Contributions, Other Income including Recharge Income",-930,,,,,,
Schools and Children's Services - Non-School,Youth Service - Central Costs,Employee Costs,80037,,,,,,
Schools and Children's Services - Non-School,Youth Service - Central Costs,Premise Related,5000,,,,,,
Schools and Children's Services - Non-School,Youth Service - Central Costs,Transport Related,700,,,,,,
Schools and Children's Services - Non-School,Youth Service - Central Costs,Supplies and Services,47750,,,,,,
Schools and Children's Services - Non-School,Youth Service - Central Costs,"Grants, Contributions, Other Income including Recharge Income",-9600,,,,,,
Schools and Children's Services - Non-School,Outdoor Education,Employee Costs,195586,,,,,,
Schools and Children's Services - Non-School,Outdoor Education,Premise Related,8290,,,,,,
Schools and Children's Services - Non-School,Outdoor Education,Transport Related,1500,,,,,,
Schools and Children's Services - Non-School,Outdoor Education,Supplies and Services,41000,,,,,,
Schools and Children's Services - Non-School,Outdoor Education,"Grants, Contributions, Other Income including Recharge Income",-154810,,,,,,
Schools and Children's Services - Non-School,Central Department Support,Supplies and Services,4730,,,,,,
Schools and Children's Services - Non-School,Central Department Support,Internal Recharge Expendiutre,791930,,,,,,
Schools and Children's Services - Non-School,Central Department Support,"Grants, Contributions, Other Income including Recharge Income",-127300,,,,,,
Schools and Children's Services - Non-School,CAL - Salaries,Employee Costs,442084,,,,,,
Schools and Children's Services - Non-School,CAL - Salaries,Employee Related,2500,,,,,,
Schools and Children's Services - Non-School,CAL - Salaries,Premise Related,17300,,,,,,
Schools and Children's Services - Non-School,CAL - Salaries,Transport Related,150,,,,,,
Schools and Children's Services - Non-School,CAL - Salaries,Supplies and Services,319730,,,,,,
Schools and Children's Services - Non-School,CAL - Salaries,Internal Recharge Expendiutre,127300,,,,,,
Schools and Children's Services - Non-School,CAL - Salaries,"Grants, Contributions, Other Income including Recharge Income",-985424,,,,,,
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Costs,236550,,,,,,
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Related,300,,,,,,
Schools and Children's Services - Non-School,YJB Intervention Programme,Transport Related,5050,,,,,,
Schools and Children's Services - Non-School,YJB Intervention Programme,Supplies and Services,400,,,,,,
Schools and Children's Services - Non-School,YJB Intervention Programme,"Grants, Contributions, Other Income including Recharge Income",-160620,,,,,,
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Employee Costs,171225,,,,,,
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Transport Related,4500,,,,,,
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Supplies and Services,500,,,,,,
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,"Grants, Contributions, Other Income including Recharge Income",-82590,,,,,,
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Costs,23068,,,,,,
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Related,5180,,,,,,
Schools and Children's Services - Non-School,Youth Offenders Team,Premise Related,136800,,,,,,
Schools and Children's Services - Non-School,Youth Offenders Team,Transport Related,4068,,,,,,
Schools and Children's Services - Non-School,Youth Offenders Team,Supplies and Services,33864,,,,,,
Schools and Children's Services - Non-School,Youth Offenders Team,Large Contract Areas,-1,,,,,,
Schools and Children's Services - Non-School,Youth Offenders Team,Internal Recharge Expendiutre,54940,,,,,,
Schools and Children's Services - Non-School,Youth Offenders Team,"Grants, Contributions, Other Income including Recharge Income",-151600,,,,,,
Schools and Children's Services - Non-School,Referral Orders,Employee Costs,55185,,,,,,
Schools and Children's Services - Non-School,Referral Orders,Employee Related,810,,,,,,
Schools and Children's Services - Non-School,Referral Orders,Transport Related,250,,,,,,
Schools and Children's Services - Non-School,Referral Orders,"Grants, Contributions, Other Income including Recharge Income",-40950,,,,,,
Schools and Children's Services - Non-School,YOT High Risk Team,Employee Costs,277471,,,,,,
Schools and Children's Services - Non-School,YOT High Risk Team,Transport Related,3000,,,,,,
Schools and Children's Services - Non-School,YOT High Risk Team,"Grants, Contributions, Other Income including Recharge Income",-48430,,,,,,
Schools and Children's Services - Non-School,YOT Early Intervention Team,Employee Costs,203982,,,,,,
Schools and Children's Services - Non-School,YOT Early Intervention Team,Transport Related,2000,,,,,,
Schools and Children's Services - Non-School,YOT Early Intervention Team,"Grants, Contributions, Other Income including Recharge Income",-22660,,,,,,
Schools and Children's Services - Non-School,Play Service,Employee Costs,106750,,,,,,
Schools and Children's Services - Non-School,Play Service,Transport Related,350,,,,,,
Schools and Children's Services - Non-School,Play Service,Supplies and Services,1700,,,,,,
Schools and Children's Services - Non-School,Play Service,"Grants, Contributions, Other Income including Recharge Income",-13656,,,,,,
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Employee Costs,40090,,,,,,
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Transport Related,500,,,,,,
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Supplies and Services,4000,,,,,,
Schools and Children's Services - Non-School,Holiday Inclusion (Play),"Grants, Contributions, Other Income including Recharge Income",-44590,,,,,,
Schools and Children's Services - Non-School,Lower Valley Youth Work,Employee Costs,175103,,,,,,
Schools and Children's Services - Non-School,Lower Valley Youth Work,Transport Related,1584,,,,,,
Schools and Children's Services - Non-School,Lower Valley Youth Work,Supplies and Services,7050,,,,,,
Schools and Children's Services - Non-School,Lower Valley Youth Work,"Grants, Contributions, Other Income including Recharge Income",-3060,,,,,,
Special Schools from 2018/19,Ravenscliffe,Supplies and Services,952039,,,,,,
Special Schools from 2018/19,Created by budget conversion,Supplies and Services,-1327048,,,,,,
Special Schools from 2018/19,Highbury,Supplies and Services,226252,,,,,,
Special Schools from 2018/19,Wood Bank,Supplies and Services,85413,,,,,,
Special Schools from 2018/19,PRU,Supplies and Services,63344,,,,,,
Childrens Services Unit,Administration & Management,Supplies and Services,95293,,,,,,
Childrens Services Unit,CSU - Central Services,Internal Recharge Expendiutre,550600,,,,,,
Childrens Services Unit,All Aged Disability Management,Employee Costs,72990,,,,,,
Childrens Services Unit,All Aged Disability Management,Large Contract Areas,-556000,,,,,,
Childrens Services Unit,Kevin Pearce Childrens' Centre,Capital and Leasing Charges,18190,,,,,,
Childrens Services Unit,Wellholme Park Centre,Capital and Leasing Charges,11520,,,,,,
Childrens Services Unit,New Road Childrens' Centre,Capital and Leasing Charges,48610,,,,,,
Childrens Services Unit,Jubilee Children's Centre,Capital and Leasing Charges,34930,,,,,,
Childrens Services Unit,SENDIASS,Employee Costs,54730,,,,,,
Childrens Services Unit,SENDIASS,Transport Related,700,,,,,,
Childrens Services Unit,SENDIASS,"Grants, Contributions, Other Income including Recharge Income",-55430,,,,,,
Childrens Services Unit,Family Intervention Team,Employee Costs,855435,,,,,,
Childrens Services Unit,Family Intervention Team,Employee Related,500,,,,,,
Childrens Services Unit,Family Intervention Team,Transport Related,42870,,,,,,
Childrens Services Unit,Family Intervention Team,Supplies and Services,9800,,,,,,
Childrens Services Unit,Family Intervention Team,"Grants, Contributions, Other Income including Recharge Income",-218240,,,,,,
Childrens Services Unit,Early Intervention Childcare Funding,Large Contract Areas,134000,,,,,,
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Employee Costs,133390,,,,,,
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Transport Related,240,,,,,,
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Supplies and Services,19000,,,,,,
Childrens Services Unit,Core Play Service,Premise Related,6300,,,,,,
Childrens Services Unit,Field Lane Children's Centre,Capital and Leasing Charges,23740,,,,,,
Childrens Services Unit,D C A T C H,Supplies and Services,480000,,,,,,
Childrens Services Unit,D C A T C H,"Grants, Contributions, Other Income including Recharge Income",-380000,,,,,,
Childrens Services Unit,Elland Children's Centre,Capital and Leasing Charges,19330,,,,,,
Childrens Services Unit,Nursery Grant Funding,Employee Related,3000,,,,,,
Childrens Services Unit,Nursery Grant Funding,Premise Related,2600,,,,,,
Childrens Services Unit,Nursery Grant Funding,Supplies and Services,70530,,,,,,
Childrens Services Unit,Nursery Grant Funding,Large Contract Areas,13884735,,,,,,
Childrens Services Unit,Nursery Grant Funding,"Grants, Contributions, Other Income including Recharge Income",-13960865,,,,,,
Childrens Services Unit,Creations Community Children's Centre,Capital and Leasing Charges,18310,,,,,,
Childrens Services Unit,Early Years and Childcare,Employee Costs,368910,,,,,,
Childrens Services Unit,Early Years and Childcare,Employee Related,3000,,,,,,
Childrens Services Unit,Early Years and Childcare,Transport Related,8460,,,,,,
Childrens Services Unit,Early Years and Childcare,Supplies and Services,55238,,,,,,
Childrens Services Unit,Early Years and Childcare,"Grants, Contributions, Other Income including Recharge Income",-2500,,,,,,
Childrens Services Unit,Positive Choices (Innovation Funding),Employee Costs,218490,,,,,,
Childrens Services Unit,Positive Choices (Innovation Funding),Transport Related,8970,,,,,,
Childrens Services Unit,Positive Choices (Innovation Funding),Supplies and Services,27000,,,,,,
Childrens Services Unit,Positive Choices (Innovation Funding),"Grants, Contributions, Other Income including Recharge Income",-149840,,,,,,
Childrens Services Unit,Public Health funding - Early Intervention,Employee Costs,190180,,,,,,
Childrens Services Unit,Public Health funding - Early Intervention,Transport Related,8470,,,,,,
Childrens Services Unit,Public Health funding - Early Intervention,Supplies and Services,1350,,,,,,
Childrens Services Unit,Public Health funding - Early Intervention,"Grants, Contributions, Other Income including Recharge Income",-200000,,,,,,
Childrens Services Unit,Troubled Families (Phase 2),Employee Costs,312092,,,,,,
Childrens Services Unit,Troubled Families (Phase 2),Transport Related,17950,,,,,,
Childrens Services Unit,Troubled Families (Phase 2),Large Contract Areas,218240,,,,,,
Childrens Services Unit,Troubled Families (Phase 2),"Grants, Contributions, Other Income including Recharge Income",-548282,,,,,,
Childrens Care Services,Operational Management,Employee Costs,355801,,,,,,
Childrens Care Services,Operational Management,Transport Related,4925,,,,,,
Childrens Care Services,Operational Management,Supplies and Services,20067,,,,,,
Childrens Care Services,Operational Management,Large Contract Areas,1450,,,,,,
Childrens Care Services,Operational Management,Internal Recharge Expendiutre,2084780,,,,,,
Childrens Care Services,CSC Legal,Employee Costs,53690,,,,,,
Childrens Care Services,CSC Legal,Supplies and Services,335130,,,,,,
Childrens Care Services,Hebble Lodge,Employee Costs,456799,,,,,,
Childrens Care Services,Hebble Lodge,Transport Related,3000,,,,,,
Childrens Care Services,Hebble Lodge,Supplies and Services,36816,,,,,,
Childrens Care Services,Hebble Lodge,Capital and Leasing Charges,5960,,,,,,
Childrens Care Services,Sleep on It,Employee Costs,446692,,,,,,
Childrens Care Services,Sleep on It,Premise Related,10787,,,,,,
Childrens Care Services,Sleep on It,Transport Related,1700,,,,,,
Childrens Care Services,Sleep on It,Supplies and Services,33407,,,,,,
Childrens Care Services,Sleep on It,Capital and Leasing Charges,21110,,,,,,
Childrens Care Services,Cousin Lane,Employee Costs,466813,,,,,,
Childrens Care Services,Cousin Lane,Premise Related,9760,,,,,,
Childrens Care Services,Cousin Lane,Transport Related,3550,,,,,,
Childrens Care Services,Cousin Lane,Supplies and Services,37822,,,,,,
Childrens Care Services,Cousin Lane,Capital and Leasing Charges,21780,,,,,,
Childrens Care Services,Cousin Lane,"Grants, Contributions, Other Income including Recharge Income",-642,,,,,,
Childrens Care Services,Westgarth extra,Premise Related,16840,,,,,,
Childrens Care Services,Linden Brook,Employee Costs,701257,,,,,,
Childrens Care Services,Linden Brook,Premise Related,20895,,,,,,
Childrens Care Services,Linden Brook,Transport Related,250,,,,,,
Childrens Care Services,Linden Brook,Supplies and Services,27653,,,,,,
Childrens Care Services,Linden Brook,Capital and Leasing Charges,4290,,,,,,
Childrens Care Services,Linden Brook,"Grants, Contributions, Other Income including Recharge Income",-100000,,,,,,
Childrens Care Services,Childrens External Placements,Large Contract Areas,923070,,,,,,
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Employee Costs,776755,,,,,,
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Transport Related,29670,,,,,,
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Supplies and Services,61941,,,,,,
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Large Contract Areas,6000,,,,,,
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,"Grants, Contributions, Other Income including Recharge Income",-702,,,,,,
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Employee Costs,720335,,,,,,
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Transport Related,29670,,,,,,
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Supplies and Services,56072,,,,,,
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Large Contract Areas,6000,,,,,,
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,"Grants, Contributions, Other Income including Recharge Income",-1103,,,,,,
Childrens Care Services,Children Looked after Pods,Employee Costs,1424645,,,,,,
Childrens Care Services,Children Looked after Pods,Premise Related,800,,,,,,
Childrens Care Services,Children Looked after Pods,Transport Related,61815,,,,,,
Childrens Care Services,Children Looked after Pods,Supplies and Services,196138,,,,,,
Childrens Care Services,Children Looked after Pods,"Grants, Contributions, Other Income including Recharge Income",-813,,,,,,
Childrens Care Services,Connected Carer Services,Supplies and Services,1500,,,,,,
Childrens Care Services,Connected Carer Services,Large Contract Areas,499422,,,,,,
Childrens Care Services,Disabled Childrens Team,Employee Costs,469685,,,,,,
Childrens Care Services,Disabled Childrens Team,Transport Related,12230,,,,,,
Childrens Care Services,Disabled Childrens Team,Supplies and Services,61430,,,,,,
Childrens Care Services,Disabled Childrens Team,Large Contract Areas,22670,,,,,,
Childrens Care Services,Disabled Childrens Team,"Grants, Contributions, Other Income including Recharge Income",-176660,,,,,,
Childrens Care Services,Emergency Duty Team,Employee Costs,397724,,,,,,
Childrens Care Services,Emergency Duty Team,Transport Related,6360,,,,,,
Childrens Care Services,Emergency Duty Team,Supplies and Services,760,,,,,,
