ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Body Combat 7.00-8.00pm,27-Aug-19,19:00:00,35,17
SBP,Body Combat 9.15-10.15am,04-Aug-19,09:15:00,35,27
SBP,Body Combat 9.15-10.15am,11-Aug-19,09:15:00,35,22
SBP,Body Combat 9.15-10.15am,18-Aug-19,09:15:00,35,32
SBP,Body Combat 9.15-10.15am,25-Aug-19,09:15:00,35,25
SBP,Body Combat 10.00-11.00am,01-Aug-19,10:00:00,40,22
SBP,Body Combat 10.00-11.00am,08-Aug-19,10:00:00,40,16
SBP,Body Combat 10.00-11.00am,15-Aug-19,10:00:00,40,12
SBP,Body Combat 10.00-11.00am,22-Aug-19,10:00:00,40,27
SBP,Body Combat 10.00-11.00am,29-Aug-19,10:00:00,40,19
SBP,Body Combat 10.30-11.30,03-Aug-19,10:30:00,35,23
SBP,Body Combat 10.30-11.30,10-Aug-19,10:30:00,35,13
SBP,Body Combat 10.30-11.30,17-Aug-19,10:30:00,35,29
SBP,Body Combat 10.30-11.30,24-Aug-19,10:30:00,35,33
SBP,Body Con 10.30-11.30am,05-Aug-19,10:30:00,35,12
SBP,Body Con 10.30-11.30am,12-Aug-19,10:30:00,35,18
SBP,Body Con 10.30-11.30am,19-Aug-19,10:30:00,35,15
SBP,Body Con 10.30-11.30am,26-Aug-19,10:30:00,35,17
SBP,Body Cond 5.00-6.00pm,06-Aug-19,17:00:00,35,12
SBP,Body Cond 5.00-6.00pm,13-Aug-19,17:00:00,35,13
SBP,Body Cond 5.00-6.00pm,20-Aug-19,17:00:00,35,10
SBP,Body Cond 5.00-6.00pm,27-Aug-19,17:00:00,35,9
SBP,Body Cond 10.00-11.00am,02-Aug-19,10:00:00,35,21
SBP,Body Cond 10.00-11.00am,09-Aug-19,10:00:00,35,17
SBP,Body Cond 10.00-11.00am,16-Aug-19,10:00:00,35,15
SBP,Body Cond 10.00-11.00am,23-Aug-19,10:00:00,35,18
SBP,Body Cond 10.00-11.00am,30-Aug-19,10:00:00,35,14
SBP,Body Cond 10.30-11.30am,04-Aug-19,10:30:00,35,20
SBP,Body Cond 10.30-11.30am,07-Aug-19,10:30:00,35,18
SBP,Body Cond 10.30-11.30am,11-Aug-19,10:30:00,35,22
SBP,Body Cond 10.30-11.30am,14-Aug-19,10:30:00,35,19
SBP,Body Cond 10.30-11.30am,18-Aug-19,10:30:00,35,11
SBP,Body Cond 10.30-11.30am,21-Aug-19,10:30:00,35,21
SBP,Body Cond 10.30-11.30am,25-Aug-19,10:30:00,35,17
SBP,Body Cond 10.30-11.30am,28-Aug-19,10:30:00,35,14
SBP,Body Conditioning 8-9pm,05-Aug-19,20:00:00,35,15
SBP,Body Conditioning 8-9pm,12-Aug-19,20:00:00,35,14
SBP,Body Conditioning 8-9pm,19-Aug-19,20:00:00,35,9
SBP,Circuits 7.00am - 7.45am,06-Aug-19,07:00:00,20,10
SBP,Circuits 7.00am - 7.45am,13-Aug-19,07:00:00,20,8
SBP,Circuits 7.00am - 7.45am,20-Aug-19,07:00:00,20,11
SBP,Circuits 7.00am - 7.45am,27-Aug-19,07:00:00,20,8
SBP,Clubacise 6-7pm,01-Aug-19,18:00:00,30,11
SBP,Clubacise 6-7pm,08-Aug-19,18:00:00,30,11
SBP,Fusion   6.00-7.00pm,07-Aug-19,18:00:00,40,14
SBP,Fusion   6.00-7.00pm,14-Aug-19,18:00:00,40,12
SBP,Fusion   6.00-7.00pm,21-Aug-19,18:00:00,40,15
SBP,Fusion   6.00-7.00pm,28-Aug-19,18:00:00,40,8
SBP,Gentle Exerc 1.45-2.45pm,05-Aug-19,14:00:00,25,3
SBP,Gentle Exerc 1.45-2.45pm,12-Aug-19,14:00:00,25,2
SBP,Gentle Exerc 1.45-2.45pm,19-Aug-19,14:00:00,25,7
SBP,H.I.I.T 9.30-10.30am,05-Aug-19,09:30:00,35,5
SBP,H.I.I.T 9.30-10.30am,12-Aug-19,09:30:00,35,11
SBP,H.I.I.T 9.30-10.30am,19-Aug-19,09:30:00,35,11
SBP,H.I.I.T 9.30-10.30am,26-Aug-19,09:30:00,35,5
SBP,H.I.I.T Circ 9.30-10.30,03-Aug-19,09:30:00,30,14
SBP,H.I.I.T Circ 9.30-10.30,10-Aug-19,09:30:00,30,15
SBP,H.I.I.T Circ 9.30-10.30,17-Aug-19,09:30:00,30,16
SBP,H.I.I.T. 4.30-5pm,01-Aug-19,16:30:00,30,7
SBP,H.I.I.T. 4.30-5pm,08-Aug-19,16:30:00,30,9
SBP,H.I.I.T. 5-6pm,01-Aug-19,17:00:00,30,10
SBP,H.I.I.T. 5-6pm,08-Aug-19,17:00:00,30,10
SBP,Hatton A B C 6-7.00pm,06-Aug-19,18:00:00,30,23
SBP,Hatton A B C 6-7.00pm,13-Aug-19,18:00:00,30,14
SBP,Hatton A B C 6-7.00pm,20-Aug-19,18:00:00,30,14
SBP,Hatton A B C 6-7.00pm,27-Aug-19,18:00:00,30,16
SBP,Hatton A B C  7-8am,01-Aug-19,07:00:00,20,8
SBP,Hatton A B C  7-8am,08-Aug-19,07:00:00,20,8
SBP,Hatton A B C  7-8am,15-Aug-19,07:00:00,20,11
SBP,Hatton A B C  7-8am,29-Aug-19,07:00:00,20,12
SBP,Junior Gym 3.30-5.00pm,23-Aug-19,15:30:00,10,2
SBP,Legs Bums Tums 10-11am,06-Aug-19,10:00:00,35,18
SBP,Legs Bums Tums 10-11am,13-Aug-19,10:00:00,35,18
SBP,Legs Bums Tums 10-11am,20-Aug-19,10:00:00,35,15
SBP,Legs Bums Tums 10-11am,27-Aug-19,10:00:00,35,16
SBP,Line Dancing 1.30-2.30pm,16-Aug-19,13:30:00,35,8
SBP,Line Dancing 1.30-2.30pm,23-Aug-19,13:30:00,35,7
SBP,Line Dancing 1.30-2.30pm,30-Aug-19,13:30:00,35,7
SBP,M M A Cond 8.30-9.30am,03-Aug-19,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,10-Aug-19,08:30:00,20,6
SBP,M M A Cond 8.30-9.30am,17-Aug-19,08:30:00,20,9
SBP,Metafit 4.30-5.00pm,15-Aug-19,16:30:00,35,2
SBP,Metafit 4.30-5.00pm,22-Aug-19,16:30:00,35,3
SBP,Metafit 4.30-5.00pm,29-Aug-19,16:30:00,35,5
SBP,Mum + Baby Aquafit 3.00pm,21-Aug-19,15:00:00,12,2
SBP,Pilates 7-8pm,21-Aug-19,19:00:00,30,29
SBP,Pure Stretch 8.00-9.00pm,07-Aug-19,20:00:00,35,12
SBP,Pure Stretch 8.00-9.00pm,14-Aug-19,20:00:00,35,16
SBP,Pure Stretch 8.00-9.00pm,21-Aug-19,20:00:00,35,15
SBP,Pure Stretch 8.00-9.00pm,28-Aug-19,20:00:00,35,9
SBP,Pure Stretch 12.00-1.00pm,01-Aug-19,12:00:00,35,20
SBP,Pure Stretch 12.00-1.00pm,08-Aug-19,12:00:00,35,13
SBP,Pure Stretch 12.00-1.00pm,15-Aug-19,12:00:00,35,10
SBP,Pure Stretch 12.00-1.00pm,22-Aug-19,12:00:00,35,13
SBP,Pure Stretch 12.00-1.00pm,29-Aug-19,12:00:00,35,14
SBP,Purestretch 11.30-12.30pm,05-Aug-19,11:30:00,35,9
SBP,Purestretch 11.30-12.30pm,12-Aug-19,11:30:00,35,13
SBP,Purestretch 11.30-12.30pm,19-Aug-19,11:30:00,35,12
SBP,Purestretch 11.30-12.30pm,26-Aug-19,11:30:00,35,9
SBP,Sh1ft 5:00-6:00pm,15-Aug-19,17:00:00,35,8
SBP,Sh1ft 5:00-6:00pm,22-Aug-19,17:00:00,35,6
SBP,Sh1ft 5:00-6:00pm,29-Aug-19,17:00:00,35,7
SBP,Step Zumba 6.00-7.00pm,15-Aug-19,18:00:00,30,6
SBP,Step Zumba 6.00-7.00pm,22-Aug-19,18:00:00,30,9
SBP,Step Zumba 6.00-7.00pm,29-Aug-19,18:00:00,30,8
SBP,Stretch 6pm -7pm,05-Aug-19,18:00:00,35,18
SBP,Stretch 6pm -7pm,12-Aug-19,18:00:00,35,16
SBP,Stretch 6pm -7pm,19-Aug-19,18:00:00,35,19
SBP,Stretch 8.00pm-9.00pm,06-Aug-19,20:00:00,35,22
SBP,Stretch 8.00pm-9.00pm,13-Aug-19,20:00:00,35,12
SBP,Stretch 8.00pm-9.00pm,20-Aug-19,20:00:00,35,16
SBP,Stretch 8.00pm-9.00pm,27-Aug-19,20:00:00,35,19
SBP,Stretch   11.30-12.30pm,07-Aug-19,11:30:00,35,15
SBP,Stretch   11.30-12.30pm,14-Aug-19,11:30:00,35,21
SBP,Stretch   11.30-12.30pm,21-Aug-19,11:30:00,35,19
SBP,Stretch   11.30-12.30pm,28-Aug-19,11:30:00,35,14
SBP,Swimfit 7am-8am,03-Aug-19,07:30:00,29,8
SBP,Swimfit 7am-8am,10-Aug-19,07:30:00,29,21
SBP,Swimfit 7am-8am,17-Aug-19,07:30:00,29,17
SBP,Swimfit 7am-8am,24-Aug-19,07:30:00,29,14
SBP,Very Easy Circuits 12-1pm,06-Aug-19,12:00:00,30,5
SBP,Very Easy Circuits 12-1pm,13-Aug-19,12:00:00,30,7
SBP,Very Easy Circuits 12-1pm,20-Aug-19,12:00:00,30,8
SBP,Very Easy Circuits 12-1pm,27-Aug-19,12:00:00,30,2
TSC,20-20-20 7.00-8.00pm,07-Aug-19,19:00:00,24,3
TSC,20-20-20 7.00-8.00pm,14-Aug-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,21-Aug-19,19:00:00,24,3
TSC,20-20-20 7.00-8.00pm,28-Aug-19,19:00:00,24,3
TSC,Aqua Zumba  12.00-1.00pm,30-Aug-19,12:00:00,25,12
TSC,Aquafit 3.00-3.45pm,27-Aug-19,15:00:00,25,13
TSC,Aquafit 7.15-8.15pm,27-Aug-19,19:15:00,25,12
TSC,Aquafit 7.15-8.15pm,29-Aug-19,19:15:00,25,7
TSC,Aquafit Beginners 10-11am,29-Aug-19,10:00:00,25,10
TSC,Aquatots-11.00-11.45am,30-Aug-19,11:00:00,15,7
TSC,Barr Pilate 11.30-12.30pm,02-Aug-19,11:30:00,24,12
TSC,Barr Pilate 11.30-12.30pm,09-Aug-19,11:30:00,24,13
TSC,Barr Pilate 11.30-12.30pm,23-Aug-19,11:30:00,24,7
TSC,Barr Pilate 11.30-12.30pm,30-Aug-19,11:30:00,24,11
TSC,Barre Pilates 8.00-8.45am,03-Aug-19,08:00:00,24,7
TSC,Barre Pilates 8.00-8.45am,10-Aug-19,08:00:00,24,4
TSC,Barre Pilates 8.00-8.45am,17-Aug-19,08:00:00,24,5
TSC,Barre Pilates 8.00-8.45am,24-Aug-19,08:00:00,24,3
TSC,Body Cond 5.30-6.30pm,06-Aug-19,17:30:00,24,6
TSC,Body Cond 5.30-6.30pm,13-Aug-19,17:30:00,24,8
TSC,Body Cond 5.30-6.30pm,20-Aug-19,17:30:00,24,9
TSC,Body Cond 5.30-6.30pm,27-Aug-19,17:30:00,24,5
TSC,Body Cond 9.30-10.30am,05-Aug-19,09:30:00,24,15
TSC,Body Cond 9.30-10.30am,12-Aug-19,09:30:00,24,19
TSC,Body Cond 9.30-10.30am,19-Aug-19,09:30:00,24,18
TSC,Body Cond 9.30-10.30am,26-Aug-19,09:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,07-Aug-19,11:30:00,24,8
TSC,Body Cond 11.30am-12.30pm,14-Aug-19,11:30:00,24,9
TSC,Body Cond 11.30am-12.30pm,21-Aug-19,11:30:00,24,8
TSC,Body Cond 11.30am-12.30pm,28-Aug-19,11:30:00,24,10
TSC,Body Conditioning 10-11am,02-Aug-19,10:00:00,30,11
TSC,Body Conditioning 10-11am,04-Aug-19,10:00:00,30,17
TSC,Body Conditioning 10-11am,09-Aug-19,10:00:00,30,12
TSC,Body Conditioning 10-11am,11-Aug-19,10:00:00,30,17
TSC,Body Conditioning 10-11am,16-Aug-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,18-Aug-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,23-Aug-19,10:00:00,30,12
TSC,Body Conditioning 10-11am,25-Aug-19,10:00:00,30,12
TSC,Body Conditioning 10-11am,30-Aug-19,10:00:00,30,10
TSC,Circuits 5.30-6.30pm,05-Aug-19,17:30:00,50,7
TSC,Circuits 5.30-6.30pm,12-Aug-19,17:30:00,50,7
TSC,Circuits 5.30-6.30pm,19-Aug-19,17:30:00,50,6
TSC,Circuits 7.15-8.15pm,01-Aug-19,19:15:00,50,19
TSC,Circuits 7.15-8.15pm,08-Aug-19,19:15:00,50,19
TSC,Circuits 7.15-8.15pm,15-Aug-19,19:15:00,50,12
TSC,Circuits 7.15-8.15pm,22-Aug-19,19:15:00,50,10
TSC,Combat Aero 6.30-7.30pm,06-Aug-19,18:30:00,24,2
TSC,Combat Aero 6.30-7.30pm,13-Aug-19,18:30:00,24,10
TSC,Combat Aero 6.30-7.30pm,20-Aug-19,18:30:00,24,4
TSC,Combat Aero 6.30-7.30pm,27-Aug-19,18:30:00,24,5
TSC,Fit Dance 8.45-9.30am,03-Aug-19,08:45:00,24,6
TSC,Fit Dance 8.45-9.30am,17-Aug-19,08:45:00,24,3
TSC,Fit Dance 8.45-9.30am,24-Aug-19,08:45:00,24,14
TSC,Fitnes Pilates 11-12noon,06-Aug-19,11:00:00,24,19
TSC,Fitnes Pilates 11-12noon,13-Aug-19,11:00:00,24,18
TSC,Fitnes Pilates 11-12noon,20-Aug-19,11:00:00,24,16
TSC,Fitnes Pilates 11-12noon,27-Aug-19,11:00:00,24,15
TSC,Gentle Keep Fit 2-3.00pm,06-Aug-19,14:00:00,30,11
TSC,Gentle Keep Fit 2-3.00pm,07-Aug-19,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,13-Aug-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,14-Aug-19,14:00:00,30,16
TSC,Gentle Keep Fit 2-3.00pm,20-Aug-19,14:00:00,30,14
TSC,Gentle Keep Fit 2-3.00pm,21-Aug-19,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,27-Aug-19,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,28-Aug-19,14:00:00,30,11
TSC,H I I T 5.30-6.15pm,02-Aug-19,17:30:00,24,3
TSC,H I I T 5.30-6.15pm,09-Aug-19,17:30:00,24,8
TSC,H I I T 5.30-6.15pm,16-Aug-19,17:30:00,24,6
TSC,H I I T 5.30-6.15pm,23-Aug-19,17:30:00,24,5
TSC,H I I T 5.30-6.15pm,30-Aug-19,17:30:00,24,1
TSC,H.I.I.T  6.30pm-7.15pm,05-Aug-19,18:30:00,24,6
TSC,H.I.I.T  6.30pm-7.15pm,12-Aug-19,18:30:00,24,4
TSC,H.I.I.T  6.30pm-7.15pm,19-Aug-19,18:30:00,24,3
TSC,H.I.I.T 9.30am-10.15am,03-Aug-19,09:30:00,24,4
TSC,H.I.I.T 9.30am-10.15am,17-Aug-19,09:30:00,24,4
TSC,H.I.I.T 9.30am-10.15am,24-Aug-19,09:30:00,24,10
TSC,Junior Gym10-11am 8-13yrs,17-Aug-19,10:00:00,10,2
TSC,Leg Bum Tum 5.30-6.30pm,05-Aug-19,17:30:00,24,14
TSC,Leg Bum Tum 5.30-6.30pm,12-Aug-19,17:30:00,24,14
TSC,Leg Bum Tum 5.30-6.30pm,19-Aug-19,17:30:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,07-Aug-19,18:00:00,24,5
TSC,Legs Bums Tum 6.00-7.00pm,14-Aug-19,18:00:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,21-Aug-19,18:00:00,24,3
TSC,Legs Bums Tum 6.00-7.00pm,28-Aug-19,18:00:00,24,9
TSC,Metafit 5.30-6.00pm,07-Aug-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,14-Aug-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,21-Aug-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,28-Aug-19,17:30:00,24,5
TSC,Pilates 9.30-10.30am,02-Aug-19,09:30:00,24,19
TSC,Pilates 9.30-10.30am,07-Aug-19,09:30:00,24,20
TSC,Pilates 9.30-10.30am,09-Aug-19,09:30:00,24,18
TSC,Pilates 9.30-10.30am,14-Aug-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,16-Aug-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,21-Aug-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,23-Aug-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,28-Aug-19,09:30:00,24,20
TSC,Pilates 9.30-10.30am,30-Aug-19,09:30:00,24,21
TSC,Step 6.00pm-7.00pm,01-Aug-19,18:00:00,15,13
TSC,Step 6.00pm-7.00pm,08-Aug-19,18:00:00,15,12
TSC,Step 6.00pm-7.00pm,15-Aug-19,18:00:00,15,10
TSC,Step 6.00pm-7.00pm,22-Aug-19,18:00:00,15,8
TSC,Step 6.00pm-7.00pm,29-Aug-19,18:00:00,15,12
TSC,Step 10.00 - 11.00am,06-Aug-19,10:00:00,20,13
TSC,Step 10.00 - 11.00am,13-Aug-19,10:00:00,20,17
TSC,Step 10.00 - 11.00am,20-Aug-19,10:00:00,20,8
TSC,Step 10.00 - 11.00am,27-Aug-19,10:00:00,20,16
TSC,Stretch Ntone12.30-1.30pm,07-Aug-19,12:30:00,24,9
TSC,Stretch Ntone12.30-1.30pm,14-Aug-19,12:30:00,24,9
TSC,Stretch Ntone12.30-1.30pm,21-Aug-19,12:30:00,24,9
TSC,Stretch Ntone12.30-1.30pm,28-Aug-19,12:30:00,24,9
TSC,Yoga 1.45-2.45pm,05-Aug-19,13:45:00,24,3
TSC,Yoga 1.45-2.45pm,12-Aug-19,13:45:00,24,3
TSC,Yoga 1.45-2.45pm,19-Aug-19,13:45:00,24,5
TSC,Yoga 1.45-2.45pm,26-Aug-19,13:45:00,24,2
TSC,Yoga 10.30-11.30am,02-Aug-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,07-Aug-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,09-Aug-19,10:30:00,24,21
TSC,Yoga 10.30-11.30am,14-Aug-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,16-Aug-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,21-Aug-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,23-Aug-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,28-Aug-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,30-Aug-19,10:30:00,24,24
TSC,Yoga 12.45-1.45pm,05-Aug-19,12:45:00,24,12
TSC,Yoga 12.45-1.45pm,12-Aug-19,12:45:00,24,7
TSC,Yoga 12.45-1.45pm,19-Aug-19,12:45:00,24,6
TSC,Yoga 12.45-1.45pm,26-Aug-19,12:45:00,24,4
TSC,Yogalates 7.30-8.30pm,06-Aug-19,19:30:00,20,5
TSC,Yogalates 7.30-8.30pm,13-Aug-19,19:30:00,20,7
TSC,Yogalates 7.30-8.30pm,20-Aug-19,19:30:00,20,5
TSC,Yogalates 7.30-8.30pm,27-Aug-19,19:30:00,20,4
TSC,Yogalates 10.00-11.00am,01-Aug-19,10:00:00,24,11
TSC,Yogalates 10.00-11.00am,08-Aug-19,10:00:00,24,11
TSC,Yogalates 10.00-11.00am,15-Aug-19,10:00:00,24,13
TSC,Yogalates 10.00-11.00am,22-Aug-19,10:00:00,24,16
TSC,Yogalates 10.00-11.00am,29-Aug-19,10:00:00,24,13
TSC,Yogalates 10.30-11.30am,05-Aug-19,10:30:00,24,13
TSC,Yogalates 10.30-11.30am,12-Aug-19,10:30:00,24,24
TSC,Yogalates 10.30-11.30am,19-Aug-19,10:30:00,24,12
TSC,Yogalates 10.30-11.30am,26-Aug-19,10:30:00,24,8
TSC,Zumba - 6.00pm-7.00pm,01-Aug-19,18:00:00,50,8
TSC,Zumba - 6.00pm-7.00pm,08-Aug-19,18:00:00,50,13
TSC,Zumba - 6.00pm-7.00pm,15-Aug-19,18:00:00,50,10
TSC,Zumba - 6.00pm-7.00pm,22-Aug-19,18:00:00,50,7
TSC,Zumba - 6.00pm-7.00pm,29-Aug-19,18:00:00,50,8
