Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
27/06/2021 07:30,130422,1,15,1,East Bound,1,East,10,8192,Checked,175137,0,
27/06/2021 07:30,130422,1,15,2,West Bound,2,West,11,8192,Checked,175137,0,
27/06/2021 07:45,130422,1,15,1,East Bound,1,East,10,8192,Checked,175137,0,
27/06/2021 07:45,130422,1,15,2,West Bound,2,West,10,8192,Checked,175137,0,
27/06/2021 08:00,130422,1,15,1,East Bound,1,East,7,8192,Checked,175137,0,
27/06/2021 08:00,130422,1,15,2,West Bound,2,West,7,8192,Checked,175137,0,
27/06/2021 08:15,130422,1,15,1,East Bound,1,East,9,8192,Checked,175137,0,
27/06/2021 08:15,130422,1,15,2,West Bound,2,West,15,8192,Checked,175137,0,
27/06/2021 08:30,130422,1,15,1,East Bound,1,East,18,8192,Checked,175137,0,
27/06/2021 08:30,130422,1,15,2,West Bound,2,West,16,8192,Checked,175137,0,
27/06/2021 08:45,130422,1,15,1,East Bound,1,East,19,8192,Checked,175137,0,
27/06/2021 08:45,130422,1,15,2,West Bound,2,West,10,8192,Checked,175137,0,
27/06/2021 09:00,130422,1,15,1,East Bound,1,East,19,8192,Checked,175137,0,
27/06/2021 09:00,130422,1,15,2,West Bound,2,West,19,8192,Checked,175137,0,
27/06/2021 09:15,130422,1,15,1,East Bound,1,East,19,8192,Checked,175137,0,
27/06/2021 09:15,130422,1,15,2,West Bound,2,West,24,8192,Checked,175137,0,
27/06/2021 09:30,130422,1,15,1,East Bound,1,East,18,8192,Checked,175137,0,
27/06/2021 09:30,130422,1,15,2,West Bound,2,West,33,8192,Checked,175137,0,
27/06/2021 09:45,130422,1,15,1,East Bound,1,East,39,8192,Checked,175137,0,
27/06/2021 09:45,130422,1,15,2,West Bound,2,West,34,8192,Checked,175137,0,
27/06/2021 10:00,130422,1,15,1,East Bound,1,East,21,8192,Checked,175137,0,
27/06/2021 10:00,130422,1,15,2,West Bound,2,West,42,8192,Checked,175137,0,
27/06/2021 10:15,130422,1,15,1,East Bound,1,East,31,8192,Checked,175137,0,
27/06/2021 10:15,130422,1,15,2,West Bound,2,West,36,8192,Checked,175137,0,
27/06/2021 10:30,130422,1,15,1,East Bound,1,East,23,8192,Checked,175137,0,
27/06/2021 10:30,130422,1,15,2,West Bound,2,West,45,8192,Checked,175137,0,
27/06/2021 10:45,130422,1,15,1,East Bound,1,East,32,8192,Checked,175137,0,
27/06/2021 10:45,130422,1,15,2,West Bound,2,West,50,8192,Checked,175137,0,
27/06/2021 11:00,130422,1,15,1,East Bound,1,East,42,8192,Checked,175137,0,
27/06/2021 11:00,130422,1,15,2,West Bound,2,West,45,8192,Checked,175137,0,
27/06/2021 11:15,130422,1,15,1,East Bound,1,East,31,8192,Checked,175137,0,
27/06/2021 11:15,130422,1,15,2,West Bound,2,West,53,8192,Checked,175137,0,
27/06/2021 11:30,130422,1,15,1,East Bound,1,East,36,8192,Checked,175137,0,
27/06/2021 11:30,130422,1,15,2,West Bound,2,West,48,8192,Checked,175137,0,
27/06/2021 11:45,130422,1,15,1,East Bound,1,East,42,8192,Checked,175137,0,
27/06/2021 11:45,130422,1,15,2,West Bound,2,West,48,8192,Checked,175137,0,
27/06/2021 12:00,130422,1,15,1,East Bound,1,East,37,8192,Checked,175137,0,
27/06/2021 12:00,130422,1,15,2,West Bound,2,West,59,8192,Checked,175137,0,
27/06/2021 12:15,130422,1,15,1,East Bound,1,East,39,8192,Checked,175137,0,
27/06/2021 12:15,130422,1,15,2,West Bound,2,West,67,8192,Checked,175137,0,
27/06/2021 12:30,130422,1,15,1,East Bound,1,East,36,8192,Checked,175137,0,
27/06/2021 12:30,130422,1,15,2,West Bound,2,West,58,8192,Checked,175137,0,
27/06/2021 12:45,130422,1,15,1,East Bound,1,East,46,8192,Checked,175137,0,
27/06/2021 12:45,130422,1,15,2,West Bound,2,West,65,8192,Checked,175137,0,
27/06/2021 13:00,130422,1,15,1,East Bound,1,East,41,8192,Checked,175137,0,
27/06/2021 13:00,130422,1,15,2,West Bound,2,West,66,8192,Checked,175137,0,
27/06/2021 13:15,130422,1,15,1,East Bound,1,East,54,8192,Checked,175137,0,
27/06/2021 13:15,130422,1,15,2,West Bound,2,West,62,8192,Checked,175137,0,
27/06/2021 13:30,130422,1,15,1,East Bound,1,East,55,8192,Checked,175137,0,
27/06/2021 13:30,130422,1,15,2,West Bound,2,West,73,8192,Checked,175137,0,
27/06/2021 13:45,130422,1,15,1,East Bound,1,East,48,8192,Checked,175137,0,
27/06/2021 13:45,130422,1,15,2,West Bound,2,West,67,8192,Checked,175137,0,
27/06/2021 14:00,130422,1,15,1,East Bound,1,East,47,8192,Checked,175137,0,
27/06/2021 14:00,130422,1,15,2,West Bound,2,West,70,8192,Checked,175137,0,
27/06/2021 14:15,130422,1,15,1,East Bound,1,East,53,8192,Checked,175137,0,
27/06/2021 14:15,130422,1,15,2,West Bound,2,West,67,8192,Checked,175137,0,
27/06/2021 14:30,130422,1,15,1,East Bound,1,East,50,8192,Checked,175137,0,
27/06/2021 14:30,130422,1,15,2,West Bound,2,West,63,8192,Checked,175137,0,
27/06/2021 14:45,130422,1,15,1,East Bound,1,East,51,8192,Checked,175137,0,
27/06/2021 14:45,130422,1,15,2,West Bound,2,West,62,8192,Checked,175137,0,
27/06/2021 15:00,130422,1,15,1,East Bound,1,East,63,8192,Checked,175137,0,
27/06/2021 15:00,130422,1,15,2,West Bound,2,West,69,8192,Checked,175137,0,
27/06/2021 15:15,130422,1,15,1,East Bound,1,East,42,8192,Checked,175137,0,
27/06/2021 15:15,130422,1,15,2,West Bound,2,West,71,8192,Checked,175137,0,
27/06/2021 15:30,130422,1,15,1,East Bound,1,East,43,8192,Checked,175137,0,
27/06/2021 15:30,130422,1,15,2,West Bound,2,West,84,8192,Checked,175137,0,
27/06/2021 15:45,130422,1,15,1,East Bound,1,East,57,8192,Checked,175137,0,
27/06/2021 15:45,130422,1,15,2,West Bound,2,West,81,8192,Checked,175137,0,
27/06/2021 16:00,130422,1,15,1,East Bound,1,East,47,8192,Checked,175137,0,
27/06/2021 16:00,130422,1,15,2,West Bound,2,West,68,8192,Checked,175137,0,
27/06/2021 16:15,130422,1,15,1,East Bound,1,East,38,8192,Checked,175137,0,
27/06/2021 16:15,130422,1,15,2,West Bound,2,West,68,8192,Checked,175137,0,
27/06/2021 16:30,130422,1,15,1,East Bound,1,East,42,8192,Checked,175137,0,
27/06/2021 16:30,130422,1,15,2,West Bound,2,West,69,8192,Checked,175137,0,
27/06/2021 16:45,130422,1,15,1,East Bound,1,East,44,8192,Checked,175137,0,
27/06/2021 16:45,130422,1,15,2,West Bound,2,West,64,8192,Checked,175137,0,
27/06/2021 17:00,130422,1,15,1,East Bound,1,East,45,8192,Checked,175137,0,
27/06/2021 17:00,130422,1,15,2,West Bound,2,West,74,8192,Checked,175137,0,
27/06/2021 17:15,130422,1,15,1,East Bound,1,East,36,8192,Checked,175137,0,
27/06/2021 17:15,130422,1,15,2,West Bound,2,West,70,8192,Checked,175137,0,
27/06/2021 17:30,130422,1,15,1,East Bound,1,East,43,8192,Checked,175137,0,
27/06/2021 17:30,130422,1,15,2,West Bound,2,West,67,8192,Checked,175137,0,
27/06/2021 17:45,130422,1,15,1,East Bound,1,East,42,8192,Checked,175137,0,
27/06/2021 17:45,130422,1,15,2,West Bound,2,West,63,8192,Checked,175137,0,
27/06/2021 18:00,130422,1,15,1,East Bound,1,East,52,8192,Checked,175137,0,
27/06/2021 18:00,130422,1,15,2,West Bound,2,West,62,8192,Checked,175137,0,
27/06/2021 18:15,130422,1,15,1,East Bound,1,East,36,8192,Checked,175137,0,
27/06/2021 18:15,130422,1,15,2,West Bound,2,West,68,8192,Checked,175137,0,
27/06/2021 18:30,130422,1,15,1,East Bound,1,East,34,8192,Checked,175137,0,
27/06/2021 18:30,130422,1,15,2,West Bound,2,West,66,8192,Checked,175137,0,
27/06/2021 18:45,130422,1,15,1,East Bound,1,East,45,8192,Checked,175137,0,
27/06/2021 18:45,130422,1,15,2,West Bound,2,West,68,8192,Checked,175137,0,
27/06/2021 19:00,130422,1,15,1,East Bound,1,East,36,8192,Checked,175137,0,
27/06/2021 19:00,130422,1,15,2,West Bound,2,West,84,8192,Checked,175137,0,
27/06/2021 19:15,130422,1,15,1,East Bound,1,East,35,8192,Checked,175137,0,
27/06/2021 19:15,130422,1,15,2,West Bound,2,West,56,8192,Checked,175137,0,
27/06/2021 19:30,130422,1,15,1,East Bound,1,East,49,8192,Checked,175137,0,
27/06/2021 19:30,130422,1,15,2,West Bound,2,West,68,8192,Checked,175137,0,
27/06/2021 19:45,130422,1,15,1,East Bound,1,East,44,8192,Checked,175137,0,
27/06/2021 19:45,130422,1,15,2,West Bound,2,West,73,8192,Checked,175137,0,
27/06/2021 20:00,130422,1,15,1,East Bound,1,East,33,8192,Checked,175137,0,
27/06/2021 20:00,130422,1,15,2,West Bound,2,West,53,8192,Checked,175137,0,
27/06/2021 20:15,130422,1,15,1,East Bound,1,East,41,8192,Checked,175137,0,
27/06/2021 20:15,130422,1,15,2,West Bound,2,West,61,8192,Checked,175137,0,
27/06/2021 20:30,130422,1,15,1,East Bound,1,East,29,8192,Checked,175137,0,
27/06/2021 20:30,130422,1,15,2,West Bound,2,West,45,8192,Checked,175137,0,
27/06/2021 20:45,130422,1,15,1,East Bound,1,East,22,8192,Checked,175137,0,
27/06/2021 20:45,130422,1,15,2,West Bound,2,West,55,8192,Checked,175137,0,
27/06/2021 21:00,130422,1,15,1,East Bound,1,East,38,8192,Checked,175137,0,
27/06/2021 21:00,130422,1,15,2,West Bound,2,West,52,8192,Checked,175137,0,
27/06/2021 21:15,130422,1,15,1,East Bound,1,East,30,8192,Checked,175137,0,
27/06/2021 21:15,130422,1,15,2,West Bound,2,West,52,8192,Checked,175137,0,
27/06/2021 21:30,130422,1,15,1,East Bound,1,East,22,8192,Checked,175137,0,
27/06/2021 21:30,130422,1,15,2,West Bound,2,West,57,8192,Checked,175137,0,
27/06/2021 21:45,130422,1,15,1,East Bound,1,East,21,8192,Checked,175137,0,
27/06/2021 21:45,130422,1,15,2,West Bound,2,West,55,8192,Checked,175137,0,
27/06/2021 22:00,130422,1,15,1,East Bound,1,East,32,8192,Checked,175137,0,
27/06/2021 22:00,130422,1,15,2,West Bound,2,West,43,8192,Checked,175137,0,
27/06/2021 22:15,130422,1,15,1,East Bound,1,East,23,8192,Checked,175137,0,
27/06/2021 22:15,130422,1,15,2,West Bound,2,West,39,8192,Checked,175137,0,
27/06/2021 22:30,130422,1,15,1,East Bound,1,East,15,8192,Checked,175137,0,
27/06/2021 22:30,130422,1,15,2,West Bound,2,West,45,8192,Checked,175137,0,
27/06/2021 22:45,130422,1,15,1,East Bound,1,East,14,8192,Checked,175137,0,
27/06/2021 22:45,130422,1,15,2,West Bound,2,West,31,8192,Checked,175137,0,
27/06/2021 23:00,130422,1,15,1,East Bound,1,East,19,8192,Checked,175137,0,
27/06/2021 23:00,130422,1,15,2,West Bound,2,West,37,8192,Checked,175137,0,
27/06/2021 23:15,130422,1,15,1,East Bound,1,East,19,8192,Checked,175137,0,
27/06/2021 23:15,130422,1,15,2,West Bound,2,West,33,8192,Checked,175137,0,
27/06/2021 23:30,130422,1,15,1,East Bound,1,East,10,8192,Checked,175137,0,
27/06/2021 23:30,130422,1,15,2,West Bound,2,West,30,8192,Checked,175137,0,
27/06/2021 23:45,130422,1,15,1,East Bound,1,East,12,8192,Checked,175137,0,
27/06/2021 23:45,130422,1,15,2,West Bound,2,West,25,8192,Checked,175137,0,
28/06/2021 00:00,130422,1,15,1,East Bound,1,East,12,8192,Checked,175137,0,
28/06/2021 00:00,130422,1,15,2,West Bound,2,West,24,8192,Checked,175137,0,
28/06/2021 00:15,130422,1,15,1,East Bound,1,East,10,8192,Checked,175137,0,
28/06/2021 00:15,130422,1,15,2,West Bound,2,West,12,8192,Checked,175137,0,
28/06/2021 00:30,130422,1,15,1,East Bound,1,East,7,8192,Checked,175137,0,
28/06/2021 00:30,130422,1,15,2,West Bound,2,West,14,8192,Checked,175137,0,
28/06/2021 00:45,130422,1,15,1,East Bound,1,East,6,8192,Checked,175137,0,
28/06/2021 00:45,130422,1,15,2,West Bound,2,West,14,8192,Checked,175137,0,
28/06/2021 01:00,130422,1,15,1,East Bound,1,East,2,8192,Checked,175137,0,
28/06/2021 01:00,130422,1,15,2,West Bound,2,West,8,8192,Checked,175137,0,
28/06/2021 01:15,130422,1,15,1,East Bound,1,East,5,8192,Checked,175137,0,
28/06/2021 01:15,130422,1,15,2,West Bound,2,West,8,8192,Checked,175137,0,
28/06/2021 01:30,130422,1,15,1,East Bound,1,East,3,8192,Checked,175137,0,
28/06/2021 01:30,130422,1,15,2,West Bound,2,West,7,8192,Checked,175137,0,
28/06/2021 01:45,130422,1,15,1,East Bound,1,East,4,8192,Checked,175137,0,
28/06/2021 01:45,130422,1,15,2,West Bound,2,West,8,8192,Checked,175137,0,
28/06/2021 02:00,130422,1,15,1,East Bound,1,East,3,8192,Checked,175137,0,
28/06/2021 02:00,130422,1,15,2,West Bound,2,West,5,8192,Checked,175137,0,
28/06/2021 02:15,130422,1,15,1,East Bound,1,East,8,8192,Checked,175137,0,
28/06/2021 02:15,130422,1,15,2,West Bound,2,West,7,8192,Checked,175137,0,
28/06/2021 02:30,130422,1,15,1,East Bound,1,East,2,8192,Checked,175137,0,
28/06/2021 02:30,130422,1,15,2,West Bound,2,West,7,8192,Checked,175137,0,
28/06/2021 02:45,130422,1,15,1,East Bound,1,East,0,8192,Checked,175137,0,
28/06/2021 02:45,130422,1,15,2,West Bound,2,West,9,8192,Checked,175137,0,
28/06/2021 03:00,130422,1,15,1,East Bound,1,East,2,8192,Checked,175137,0,
28/06/2021 03:00,130422,1,15,2,West Bound,2,West,4,8192,Checked,175137,0,
28/06/2021 03:15,130422,1,15,1,East Bound,1,East,0,8192,Checked,175137,0,
28/06/2021 03:15,130422,1,15,2,West Bound,2,West,3,8192,Checked,175137,0,
28/06/2021 03:30,130422,1,15,1,East Bound,1,East,2,8192,Checked,175137,0,
28/06/2021 03:30,130422,1,15,2,West Bound,2,West,3,8192,Checked,175137,0,
28/06/2021 03:45,130422,1,15,1,East Bound,1,East,4,8192,Checked,175137,0,
28/06/2021 03:45,130422,1,15,2,West Bound,2,West,9,8192,Checked,175137,0,
28/06/2021 04:00,130422,1,15,1,East Bound,1,East,1,8192,Checked,175137,0,
28/06/2021 04:00,130422,1,15,2,West Bound,2,West,4,8192,Checked,175137,0,
28/06/2021 04:15,130422,1,15,1,East Bound,1,East,2,8192,Checked,175137,0,
28/06/2021 04:15,130422,1,15,2,West Bound,2,West,3,8192,Checked,175137,0,
28/06/2021 04:30,130422,1,15,1,East Bound,1,East,7,8192,Checked,175137,0,
28/06/2021 04:30,130422,1,15,2,West Bound,2,West,3,8192,Checked,175137,0,
28/06/2021 04:45,130422,1,15,1,East Bound,1,East,5,8192,Checked,175137,0,
28/06/2021 04:45,130422,1,15,2,West Bound,2,West,5,8192,Checked,175137,0,
28/06/2021 05:00,130422,1,15,1,East Bound,1,East,4,8192,Checked,175137,0,
28/06/2021 05:00,130422,1,15,2,West Bound,2,West,2,8192,Checked,175137,0,
28/06/2021 05:15,130422,1,15,1,East Bound,1,East,12,8192,Checked,175137,0,
28/06/2021 05:15,130422,1,15,2,West Bound,2,West,6,8192,Checked,175137,0,
28/06/2021 05:30,130422,1,15,1,East Bound,1,East,12,8192,Checked,175137,0,
28/06/2021 05:30,130422,1,15,2,West Bound,2,West,8,8192,Checked,175137,0,
28/06/2021 05:45,130422,1,15,1,East Bound,1,East,10,8192,Checked,175137,0,
28/06/2021 05:45,130422,1,15,2,West Bound,2,West,16,8192,Checked,175137,0,
28/06/2021 06:00,130422,1,15,1,East Bound,1,East,14,8192,Checked,175137,0,
28/06/2021 06:00,130422,1,15,2,West Bound,2,West,14,8192,Checked,175137,0,
28/06/2021 06:15,130422,1,15,1,East Bound,1,East,11,8192,Checked,175137,0,
28/06/2021 06:15,130422,1,15,2,West Bound,2,West,16,8192,Checked,175137,0,
28/06/2021 06:30,130422,1,15,1,East Bound,1,East,22,8192,Checked,175137,0,
28/06/2021 06:30,130422,1,15,2,West Bound,2,West,19,8192,Checked,175137,0,
28/06/2021 06:45,130422,1,15,1,East Bound,1,East,29,8192,Checked,175137,0,
28/06/2021 06:45,130422,1,15,2,West Bound,2,West,27,8192,Checked,175137,0,
28/06/2021 07:00,130422,1,15,1,East Bound,1,East,29,8192,Checked,175137,0,
28/06/2021 07:00,130422,1,15,2,West Bound,2,West,31,8192,Checked,175137,0,
28/06/2021 07:15,130422,1,15,1,East Bound,1,East,34,8192,Checked,175137,0,
28/06/2021 07:15,130422,1,15,2,West Bound,2,West,33,8192,Checked,175137,0,
28/06/2021 07:30,130422,1,15,1,East Bound,1,East,47,8192,Checked,175137,0,
28/06/2021 07:30,130422,1,15,2,West Bound,2,West,61,8192,Checked,175137,0,
28/06/2021 07:45,130422,1,15,1,East Bound,1,East,45,8192,Checked,175137,0,
28/06/2021 07:45,130422,1,15,2,West Bound,2,West,74,8192,Checked,175137,0,
28/06/2021 08:00,130422,1,15,1,East Bound,1,East,48,8192,Checked,175137,0,
28/06/2021 08:00,130422,1,15,2,West Bound,2,West,82,8192,Checked,175137,0,
28/06/2021 08:15,130422,1,15,1,East Bound,1,East,52,8192,Checked,175137,0,
28/06/2021 08:15,130422,1,15,2,West Bound,2,West,110,8192,Checked,175137,0,
28/06/2021 08:30,130422,1,15,1,East Bound,1,East,72,8192,Checked,175137,0,
28/06/2021 08:30,130422,1,15,2,West Bound,2,West,102,8192,Checked,175137,0,
28/06/2021 08:45,130422,1,15,1,East Bound,1,East,75,8192,Checked,175137,0,
28/06/2021 08:45,130422,1,15,2,West Bound,2,West,146,8192,Checked,175137,0,
28/06/2021 09:00,130422,1,15,1,East Bound,1,East,66,8192,Checked,175137,0,
28/06/2021 09:00,130422,1,15,2,West Bound,2,West,147,8192,Checked,175137,0,
28/06/2021 09:15,130422,1,15,1,East Bound,1,East,61,8192,Checked,175137,0,
28/06/2021 09:15,130422,1,15,2,West Bound,2,West,98,8192,Checked,175137,0,
28/06/2021 09:30,130422,1,15,1,East Bound,1,East,56,8192,Checked,175137,0,
28/06/2021 09:30,130422,1,15,2,West Bound,2,West,79,8192,Checked,175137,0,
28/06/2021 09:45,130422,1,15,1,East Bound,1,East,42,8192,Checked,175137,0,
28/06/2021 09:45,130422,1,15,2,West Bound,2,West,80,8192,Checked,175137,0,
28/06/2021 10:00,130422,1,15,1,East Bound,1,East,55,8192,Checked,175137,0,
28/06/2021 10:00,130422,1,15,2,West Bound,2,West,67,8192,Checked,175137,0,
28/06/2021 10:15,130422,1,15,1,East Bound,1,East,34,8192,Checked,175137,0,
28/06/2021 10:15,130422,1,15,2,West Bound,2,West,58,8192,Checked,175137,0,
28/06/2021 10:30,130422,1,15,1,East Bound,1,East,40,8192,Checked,175137,0,
28/06/2021 10:30,130422,1,15,2,West Bound,2,West,67,8192,Checked,175137,0,
28/06/2021 10:45,130422,1,15,1,East Bound,1,East,48,8192,Checked,175137,0,
28/06/2021 10:45,130422,1,15,2,West Bound,2,West,79,8192,Checked,175137,0,
28/06/2021 11:00,130422,1,15,1,East Bound,1,East,41,8192,Checked,175137,0,
28/06/2021 11:00,130422,1,15,2,West Bound,2,West,72,8192,Checked,175137,0,
28/06/2021 11:15,130422,1,15,1,East Bound,1,East,54,8192,Checked,175137,0,
28/06/2021 11:15,130422,1,15,2,West Bound,2,West,66,8192,Checked,175137,0,
28/06/2021 11:30,130422,1,15,1,East Bound,1,East,53,8192,Checked,175137,0,
28/06/2021 11:30,130422,1,15,2,West Bound,2,West,73,8192,Checked,175137,0,
28/06/2021 11:45,130422,1,15,1,East Bound,1,East,59,8192,Checked,175137,0,
28/06/2021 11:45,130422,1,15,2,West Bound,2,West,89,8192,Checked,175137,0,
28/06/2021 12:00,130422,1,15,1,East Bound,1,East,46,8192,Checked,175137,0,
28/06/2021 12:00,130422,1,15,2,West Bound,2,West,71,8192,Checked,175137,0,
28/06/2021 12:15,130422,1,15,1,East Bound,1,East,52,8192,Checked,175137,0,
28/06/2021 12:15,130422,1,15,2,West Bound,2,West,92,8192,Checked,175137,0,
28/06/2021 12:30,130422,1,15,1,East Bound,1,East,59,8192,Checked,175137,0,
28/06/2021 12:30,130422,1,15,2,West Bound,2,West,96,8192,Checked,175137,0,
28/06/2021 12:45,130422,1,15,1,East Bound,1,East,76,8192,Checked,175137,0,
28/06/2021 12:45,130422,1,15,2,West Bound,2,West,89,8192,Checked,175137,0,
28/06/2021 13:00,130422,1,15,1,East Bound,1,East,57,8192,Checked,175137,0,
28/06/2021 13:00,130422,1,15,2,West Bound,2,West,92,8192,Checked,175137,0,
28/06/2021 13:15,130422,1,15,1,East Bound,1,East,50,8192,Checked,175137,0,
28/06/2021 13:15,130422,1,15,2,West Bound,2,West,103,8192,Checked,175137,0,
28/06/2021 13:30,130422,1,15,1,East Bound,1,East,73,8192,Checked,175137,0,
28/06/2021 13:30,130422,1,15,2,West Bound,2,West,77,8192,Checked,175137,0,
28/06/2021 13:45,130422,1,15,1,East Bound,1,East,60,8192,Checked,175137,0,
28/06/2021 13:45,130422,1,15,2,West Bound,2,West,99,8192,Checked,175137,0,
28/06/2021 14:00,130422,1,15,1,East Bound,1,East,51,8192,Checked,175137,0,
28/06/2021 14:00,130422,1,15,2,West Bound,2,West,103,8192,Checked,175137,0,
28/06/2021 14:15,130422,1,15,1,East Bound,1,East,54,8192,Checked,175137,0,
28/06/2021 14:15,130422,1,15,2,West Bound,2,West,113,8192,Checked,175137,0,
28/06/2021 14:30,130422,1,15,1,East Bound,1,East,74,8192,Checked,175137,0,
28/06/2021 14:30,130422,1,15,2,West Bound,2,West,98,8192,Checked,175137,0,
28/06/2021 14:45,130422,1,15,1,East Bound,1,East,100,8192,Checked,175137,0,
28/06/2021 14:45,130422,1,15,2,West Bound,2,West,94,8192,Checked,175137,0,
28/06/2021 15:00,130422,1,15,1,East Bound,1,East,103,8192,Checked,175137,0,
28/06/2021 15:00,130422,1,15,2,West Bound,2,West,90,8192,Checked,175137,0,
28/06/2021 15:15,130422,1,15,1,East Bound,1,East,70,8192,Checked,175137,0,
28/06/2021 15:15,130422,1,15,2,West Bound,2,West,117,8192,Checked,175137,0,
28/06/2021 15:30,130422,1,15,1,East Bound,1,East,72,8192,Checked,175137,0,
28/06/2021 15:30,130422,1,15,2,West Bound,2,West,141,8192,Checked,175137,0,
28/06/2021 15:45,130422,1,15,1,East Bound,1,East,83,8192,Checked,175137,0,
28/06/2021 15:45,130422,1,15,2,West Bound,2,West,117,8192,Checked,175137,0,
28/06/2021 16:00,130422,1,15,1,East Bound,1,East,85,8192,Checked,175137,0,
28/06/2021 16:00,130422,1,15,2,West Bound,2,West,109,8192,Checked,175137,0,
28/06/2021 16:15,130422,1,15,1,East Bound,1,East,73,8192,Checked,175137,0,
28/06/2021 16:15,130422,1,15,2,West Bound,2,West,114,8192,Checked,175137,0,
28/06/2021 16:30,130422,1,15,1,East Bound,1,East,85,8192,Checked,175137,0,
28/06/2021 16:30,130422,1,15,2,West Bound,2,West,122,8192,Checked,175137,0,
28/06/2021 16:45,130422,1,15,1,East Bound,1,East,75,8192,Checked,175137,0,
28/06/2021 16:45,130422,1,15,2,West Bound,2,West,118,8192,Checked,175137,0,
28/06/2021 17:00,130422,1,15,1,East Bound,1,East,92,8192,Checked,175137,0,
28/06/2021 17:00,130422,1,15,2,West Bound,2,West,120,8192,Checked,175137,0,
28/06/2021 17:15,130422,1,15,1,East Bound,1,East,81,8192,Checked,175137,0,
28/06/2021 17:15,130422,1,15,2,West Bound,2,West,145,8192,Checked,175137,0,
28/06/2021 17:30,130422,1,15,1,East Bound,1,East,63,8192,Checked,175137,0,
28/06/2021 17:30,130422,1,15,2,West Bound,2,West,117,8192,Checked,175137,0,
28/06/2021 17:45,130422,1,15,1,East Bound,1,East,58,8192,Checked,175137,0,
28/06/2021 17:45,130422,1,15,2,West Bound,2,West,123,8192,Checked,175137,0,
28/06/2021 18:00,130422,1,15,1,East Bound,1,East,79,8192,Checked,175137,0,
28/06/2021 18:00,130422,1,15,2,West Bound,2,West,99,8192,Checked,175137,0,
28/06/2021 18:15,130422,1,15,1,East Bound,1,East,53,8192,Checked,175137,0,
28/06/2021 18:15,130422,1,15,2,West Bound,2,West,95,8192,Checked,175137,0,
28/06/2021 18:30,130422,1,15,1,East Bound,1,East,57,8192,Checked,175137,0,
28/06/2021 18:30,130422,1,15,2,West Bound,2,West,112,8192,Checked,175137,0,
28/06/2021 18:45,130422,1,15,1,East Bound,1,East,52,8192,Checked,175137,0,
28/06/2021 18:45,130422,1,15,2,West Bound,2,West,115,8192,Checked,175137,0,
28/06/2021 19:00,130422,1,15,1,East Bound,1,East,66,8192,Checked,175137,0,
28/06/2021 19:00,130422,1,15,2,West Bound,2,West,59,8192,Checked,175137,0,
28/06/2021 19:15,130422,1,15,1,East Bound,1,East,60,8192,Checked,175137,0,
28/06/2021 19:15,130422,1,15,2,West Bound,2,West,97,8192,Checked,175137,0,
28/06/2021 19:30,130422,1,15,1,East Bound,1,East,47,8192,Checked,175137,0,
28/06/2021 19:30,130422,1,15,2,West Bound,2,West,84,8192,Checked,175137,0,
28/06/2021 19:45,130422,1,15,1,East Bound,1,East,42,8192,Checked,175137,0,
28/06/2021 19:45,130422,1,15,2,West Bound,2,West,85,8192,Checked,175137,0,
28/06/2021 20:00,130422,1,15,1,East Bound,1,East,48,8192,Checked,175137,0,
28/06/2021 20:00,130422,1,15,2,West Bound,2,West,69,8192,Checked,175137,0,
28/06/2021 20:15,130422,1,15,1,East Bound,1,East,34,8192,Checked,175137,0,
28/06/2021 20:15,130422,1,15,2,West Bound,2,West,56,8192,Checked,175137,0,
28/06/2021 20:30,130422,1,15,1,East Bound,1,East,39,8192,Checked,175137,0,
28/06/2021 20:30,130422,1,15,2,West Bound,2,West,50,8192,Checked,175137,0,
28/06/2021 20:45,130422,1,15,1,East Bound,1,East,31,8192,Checked,175137,0,
28/06/2021 20:45,130422,1,15,2,West Bound,2,West,45,8192,Checked,175137,0,
28/06/2021 21:00,130422,1,15,1,East Bound,1,East,34,8192,Checked,175137,0,
28/06/2021 21:00,130422,1,15,2,West Bound,2,West,46,8192,Checked,175137,0,
28/06/2021 21:15,130422,1,15,1,East Bound,1,East,28,8192,Checked,175137,0,
28/06/2021 21:15,130422,1,15,2,West Bound,2,West,50,8192,Checked,175137,0,
28/06/2021 21:30,130422,1,15,1,East Bound,1,East,29,8192,Checked,175137,0,
28/06/2021 21:30,130422,1,15,2,West Bound,2,West,31,8192,Checked,175137,0,
28/06/2021 21:45,130422,1,15,1,East Bound,1,East,32,8192,Checked,175137,0,
28/06/2021 21:45,130422,1,15,2,West Bound,2,West,40,8192,Checked,175137,0,
28/06/2021 22:00,130422,1,15,1,East Bound,1,East,20,8192,Checked,175137,0,
28/06/2021 22:00,130422,1,15,2,West Bound,2,West,41,8192,Checked,175137,0,
28/06/2021 22:15,130422,1,15,1,East Bound,1,East,21,8192,Checked,175137,0,
28/06/2021 22:15,130422,1,15,2,West Bound,2,West,45,8192,Checked,175137,0,
28/06/2021 22:30,130422,1,15,1,East Bound,1,East,20,8192,Checked,175137,0,
28/06/2021 22:30,130422,1,15,2,West Bound,2,West,35,8192,Checked,175137,0,
28/06/2021 22:45,130422,1,15,1,East Bound,1,East,22,8192,Checked,175137,0,
28/06/2021 22:45,130422,1,15,2,West Bound,2,West,42,8192,Checked,175137,0,
