Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Jun-18,/dataset/childrens-centres,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/community-centres,1,1,00:08:15,0.00%,0.00%
Jun-18,/dataset/community-centres?q=community ce,1,1,00:00:05,0.00%,0.00%
Jun-18,/dataset/companies-in-calderdale,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/complaints,1,1,00:00:00,0.00%,100.00%
Jun-18,/dataset/council-performance/resource/93e34eee-0cde-44e8-b8ec-376c62131a25,1,1,00:00:23,0.00%,0.00%
Jun-18,/dataset/councillor-allowances-and-expenses?resource=6eb8aac2-0193-43e6-bcfb-3c5c303e6b74,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/countryside-volunteers--expenses-claims?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/countryside-volunteers--expenses-claims?q=countrysi,1,1,00:03:44,0.00%,0.00%
Jun-18,/dataset/countryside-volunteers--expenses-claims?q=countryside,1,1,00:00:00,0.00%,100.00%
Jun-18,/dataset/customer-transactions,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/defibrillators,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/diffusion-tube-data,1,1,00:02:34,0.00%,0.00%
Jun-18,/dataset/doctors--surgeries/resource/96d20edb-644c-4f75-ab74-50e440495520,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/electors-by-ward,1,1,00:03:04,0.00%,0.00%
Jun-18,/dataset/empty-properties,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/empty-properties?resource=4d048ed8-132e-4486-84f4-761cf6b23ebd,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/empty-properties/resource/4d048ed8-132e-4486-84f4-761cf6b23ebd,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/exclusions,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/fire-incidents,1,1,00:00:00,0.00%,100.00%
Jun-18,/dataset/fire-stations,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/flood-data?resource=9ab74350-84a3-4659-a416-5762181b307c,1,1,00:00:00,0.00%,100.00%
Jun-18,/dataset/flood-data/resource/8eed8505-1d02-4a3f-82bf-a565fb4c27a8,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/flood-data/resource/9ab74350-84a3-4659-a416-5762181b307c,1,1,00:00:07,0.00%,0.00%
Jun-18,/dataset/flood-data/resource/b04f88de-0e06-41c3-8395-566d6378d0af,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/fraud,1,1,00:00:21,0.00%,0.00%
Jun-18,/dataset/free-school-meals-by-ward---secondary-schools-,1,1,00:14:38,0.00%,0.00%
Jun-18,/dataset/gender-primary,1,1,00:00:07,0.00%,0.00%
Jun-18,/dataset/greetland-and-stainland-ward/resource/95b581e4-adff-4792-866a-9fac6ee999c2,1,1,00:00:02,0.00%,0.00%
Jun-18,/dataset/grit-bins,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/homelessness,1,1,00:00:00,0.00%,100.00%
Jun-18,/dataset/Homelessness data: notes and definitions,1,1,00:01:23,0.00%,0.00%
Jun-18,/dataset/inclusive-growth?resource=42c2613e-8954-46d3-9342-7014441cebdd,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/jsna,1,1,00:00:17,0.00%,0.00%
Jun-18,/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/lower-super-output-areas-by-postcode (Last updated 7 months ago,1,1,00:00:13,0.00%,0.00%
Jun-18,/dataset/new-business-rates-accounts-created?resource=437adc73-c563-4b74-b97a-7905fc856500,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/ovenden-ward?resource=01c1a499-b4b1-4057-a895-ba23d1272918,1,1,00:01:10,0.00%,0.00%
Jun-18,/dataset/ovenden-ward/resource/01c1a499-b4b1-4057-a895-ba23d1272918,1,1,00:04:31,0.00%,0.00%
Jun-18,/dataset/parks-and-gardens,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/piece-hall?q=piece,1,1,00:00:04,0.00%,0.00%
Jun-18,/dataset/places-of-worship-in-calderdale,1,1,00:00:00,0.00%,100.00%
Jun-18,/dataset/polling-stations,1,1,00:00:19,0.00%,0.00%
Jun-18,/dataset/polling-stations?q=polling station,1,1,00:00:37,0.00%,0.00%
Jun-18,/dataset/primary-and-secondary-school-appeals,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/public-wifi-hotspots,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/railway-stations,1,1,00:00:00,0.00%,100.00%
Jun-18,/dataset/resources/superfast-broadband-postcodes,1,1,00:01:10,0.00%,0.00%
Jun-18,/dataset/ryburn-ward/resource/d7e3d8ca-b142-40c5-81ba-8fdee154403c,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/school-participation-in-bikeability,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/secondary-pupils-on-roll-by-ward-,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/secondary-schools---free-school-meals/resource/5aa80e7f-73b5-43d0-b100-5f16662fa23b,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/small-business-rate-relief?resource=f1ed4721-8999-4668-b1b3-5c2db50dca5a,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/small-business-rate-relief/resource/f1ed4721-8999-4668-b1b3-5c2db50dca5a,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/sowerby-bridge-ward/resource/19e41f90-bcf9-4f22-bbb8-daea76243bb1,1,1,00:05:08,0.00%,0.00%
Jun-18,/dataset/sowerby-bridge-ward/resource/5e72fdcc-8d5a-4123-afec-54b90c1b0442,1,1,00:01:42,0.00%,0.00%
Jun-18,/dataset/staff-count---people,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/staff-headcount-fte,1,1,00:00:00,0.00%,100.00%
Jun-18,/dataset/street-lights-in-calderdale,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/tennis-courts/resource/255e71d8-4b4c-4cb6-b711-1b3068a1373a,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/theatres,1,1,00:00:00,0.00%,100.00%
Jun-18,/dataset/timeline/calderdale-accident-data-,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/timeline/open-active,1,1,00:01:34,0.00%,0.00%
Jun-18,/dataset/todmorden-ward?resource=fdd8389c-b5f6-4d3f-bc19-085132adfd39,1,1,00:00:00,100.00%,100.00%
Jun-18,/dataset/todmorden-ward/resource/fdd8389c-b5f6-4d3f-bc19-085132adfd39,1,1,00:00:17,0.00%,0.00%
Jun-18,/dataset/traffic-count,1,1,00:00:00,100.00%,100.00%
Jun-18,/search?q=cache:MiMTZ9EXZosJ:https://dataworks.calderdale.gov.uk/dataset/calderdale-business-properties---complete-list+&cd=53&hl=en&ct=clnk&gl=ng,1,1,00:00:00,100.00%,100.00%
Jun-18,"/translate_c?depth=1&hl=fa&nv=1&prev=search&rurl=translate.google.com&sl=en&sp=nmt4&u=https://dataworks.calderdale.gov.uk/dataset/brighouse-ward/resource/b2e17239-fbf5-4f9a-b683-8948e12abdea&xid=17259,15700002,15700019,15700122,15700124,15700149,15700168,15700173,15700186,15700190,15700201&usg=ALkJrhh6KJJk2_u8BqLl1IpP46uXNe1Uzg",1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/public-health-funerals,327,193,00:00:08,29.02%,59.02%
Jul-18,/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,170,125,00:02:37,56.07%,67.65%
Jul-18,/dataset/population-estimate,90,75,00:03:03,54.72%,57.78%
Jul-18,/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,72,64,00:02:11,52.63%,63.89%
Jul-18,/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,62,48,00:01:13,68.09%,74.19%
Jul-18,/dataset/schools-list,52,46,00:04:15,29.55%,82.69%
Jul-18,/dataset/council-performance,50,35,00:03:57,54.17%,58.00%
Jul-18,/dataset/park-ward,37,28,00:02:34,30.43%,45.95%
Jul-18,/dataset/salary-scales,35,28,00:01:19,55.00%,68.57%
Jul-18,/dataset/food-banks----free-meals-in-calderdale-,30,26,00:02:26,61.54%,86.67%
Jul-18,/dataset/councillor-allowances-and-expenses,29,24,00:03:07,39.13%,79.31%
Jul-18,/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,28,19,00:01:04,73.33%,57.14%
Jul-18,/dataset/todmorden-ward,28,22,00:04:27,30.00%,42.86%
Jul-18,/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,27,25,00:01:27,79.17%,77.78%
Jul-18,/dataset/brownfield-land-register,25,17,00:03:25,53.85%,56.00%
Jul-18,/dataset/public-health-data-by-ward,25,21,00:07:51,20.00%,68.00%
Jul-18,/dataset/calderdale-business-properties---complete-list,23,20,00:08:22,31.58%,69.57%
Jul-18,/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,23,21,00:01:32,83.33%,91.30%
Jul-18,/dataset/elland-ward,23,8,00:00:37,50.00%,17.39%
Jul-18,/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,22,18,00:01:45,86.67%,81.82%
Jul-18,/dataset/calderdale-accident-data-,21,16,00:08:22,60.00%,71.43%
Jul-18,/dataset/parish-boundaries,21,21,00:07:07,80.00%,95.24%
Jul-18,/dataset/neighbourhood-ward-profile,20,18,00:10:31,50.00%,65.00%
Jul-18,/dataset/council-tax-charges-calderdale/resource/dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,19,19,00:06:31,73.68%,78.95%
Jul-18,/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,19,17,00:08:29,87.50%,84.21%
Jul-18,/dataset/attainment-data-for-primary-schools,18,13,00:02:22,63.64%,61.11%
Jul-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,18,15,00:07:18,63.64%,72.22%
Jul-18,/dataset/public-rights-of-way,18,14,00:12:48,46.15%,66.67%
Jul-18,/dataset/population-projection,17,16,00:01:02,61.54%,94.12%
Jul-18,/dataset/council-performance?platform=hootsuite,16,15,00:02:17,86.67%,87.50%
Jul-18,/dataset/business-rates-accounts-in-credit,15,12,00:01:01,50.00%,80.00%
Jul-18,/dataset/mot-vehicle-testing-stations,15,14,00:02:05,57.14%,86.67%
Jul-18,/dataset/trade-unions,15,11,00:15:54,10.00%,73.33%
Jul-18,/dataset/brighouse-ward,14,13,00:07:45,33.33%,42.86%
Jul-18,/dataset/economic-ward-profile,14,13,00:03:11,57.14%,71.43%
Jul-18,/dataset/cycle-storage,12,11,00:08:27,66.67%,75.00%
Jul-18,/dataset/pay-policy,12,11,00:02:14,60.00%,75.00%
Jul-18,/dataset/ryburn-ward,12,11,00:04:26,40.00%,58.33%
Jul-18,/dataset/senior-salaries,12,10,00:07:31,25.00%,58.33%
Jul-18,/dataset/staff-headcount-fte,12,11,00:01:49,71.43%,58.33%
Jul-18,/dataset/town-ward,12,10,00:04:13,16.67%,16.67%
Jul-18,/dataset/active-calderdale-ward-profile,11,11,00:04:09,0.00%,18.18%
Jul-18,/dataset/primary-schools---special-educational-needs--sen-,11,10,00:11:58,66.67%,81.82%
Jul-18,/dataset/state-of-calderdale,11,9,00:02:45,50.00%,36.36%
Jul-18,/dataset/calder-ward,10,8,00:04:53,50.00%,50.00%
Jul-18,/dataset/companies-in-calderdale,10,9,00:10:03,60.00%,60.00%
Jul-18,/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,10,9,00:03:21,50.00%,80.00%
Jul-18,/dataset/food-hygiene-ratings-for-calderdale,10,8,00:16:15,85.71%,80.00%
Jul-18,/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,10,10,00:00:00,88.89%,100.00%
Jul-18,/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,10,8,00:00:26,71.43%,80.00%
Jul-18,/dataset/countryside-volunteers--expenses-claims,9,6,00:05:12,33.33%,55.56%
Jul-18,/dataset/luddendenfoot-ward,9,8,00:01:32,33.33%,66.67%
Jul-18,/dataset/number-of-pupils-on-roll-in-primary-schools,9,7,00:00:39,50.00%,33.33%
Jul-18,/dataset/state-of-calderdale--reduce-inequalities,8,5,00:08:45,50.00%,50.00%
Jul-18,/dataset/change-programmes,7,5,00:02:05,0.00%,42.86%
Jul-18,/dataset/council-tax-charges-calderdale,7,7,00:00:39,100.00%,85.71%
Jul-18,/dataset/flood-sirens,7,6,00:06:13,66.67%,85.71%
Jul-18,/dataset/greetland-and-stainland-ward,7,4,00:02:20,33.33%,42.86%
Jul-18,/dataset/jsna,7,5,00:03:20,80.00%,57.14%
Jul-18,/dataset/licensed-houses-of-multiple-occupation-register,7,5,00:10:51,0.00%,71.43%
Jul-18,/dataset/new-business-rates-accounts-created,7,6,00:04:36,50.00%,42.86%
Jul-18,/dataset/secondary-schools---free-school-meals,7,6,00:05:20,50.00%,71.43%
Jul-18,/dataset/sowerby-bridge-ward,7,5,00:00:43,66.67%,28.57%
Jul-18,/dataset/tree-preservation-orders,7,7,00:00:00,57.14%,100.00%
Jul-18,/dataset/land-and-building-assets,6,6,00:02:22,50.00%,83.33%
Jul-18,/dataset/ovenden-ward,6,6,00:00:00,60.00%,100.00%
Jul-18,/dataset/planning-applications-calderdale,6,6,00:00:00,66.67%,100.00%
Jul-18,/dataset/primary-schools---free-school-meals,6,5,00:01:22,0.00%,33.33%
Jul-18,/dataset/staff-count---people,6,4,00:01:36,0.00%,16.67%
Jul-18,/dataset/cemeteries,5,4,00:13:20,75.00%,80.00%
Jul-18,/dataset/flood-data,5,5,00:00:00,80.00%,100.00%
Jul-18,/dataset/listed-buildings,5,4,00:00:40,0.00%,60.00%
Jul-18,/dataset/lower-super-output-areas-by-postcode,5,5,00:12:22,66.67%,60.00%
Jul-18,/dataset/metro-cards-use-and-savings,5,4,00:00:30,66.67%,60.00%
Jul-18,/dataset/northowram-and-shelf-ward,5,4,00:00:56,66.67%,60.00%
Jul-18,/dataset/payments-to-suppliers,5,4,00:00:34,33.33%,40.00%
Jul-18,/dataset/public-rights-of-way?platform=hootsuite,5,5,00:00:00,80.00%,100.00%
Jul-18,/dataset/public-toilets-calderdale,5,4,00:08:05,100.00%,60.00%
Jul-18,/dataset/skircoat-ward,5,3,00:03:02,50.00%,40.00%
Jul-18,/dataset/sports-classes,5,5,00:00:40,100.00%,60.00%
Jul-18,/dataset/warley-ward,5,5,00:00:16,66.67%,80.00%
Jul-18,/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,4,4,00:04:08,33.33%,50.00%
Jul-18,/dataset/illingworth-and-mixenden-ward,4,4,00:01:32,100.00%,75.00%
Jul-18,/dataset/number-of-children-with-child-protection-plans-by-type,4,4,00:01:07,50.00%,50.00%
Jul-18,/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,4,4,00:08:40,100.00%,75.00%
Jul-18,/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,4,4,00:00:20,75.00%,75.00%
Jul-18,/dataset/rastrick-ward,4,3,00:05:29,0.00%,0.00%
Jul-18,/dataset/traffic-count,4,4,00:04:03,33.33%,75.00%
Jul-18,/dataset/asdfiuyasdviu,3,1,00:00:05,0.00%,33.33%
Jul-18,/dataset/complaints,3,3,00:02:57,0.00%,33.33%
Jul-18,/dataset/council-budget-calderdale,3,3,00:02:08,0.00%,0.00%
Jul-18,/dataset/digital-inclusion-profiles,3,1,00:01:09,0.00%,33.33%
Jul-18,/dataset/elections-results,3,2,00:03:09,0.00%,66.67%
Jul-18,/dataset/empty-properties,3,3,00:00:00,100.00%,100.00%
Jul-18,/dataset/flood-data?resource=8eed8505-1d02-4a3f-82bf-a565fb4c27a8,3,3,00:00:00,50.00%,100.00%
Jul-18,/dataset/inclusive-growth,3,3,00:00:00,33.33%,100.00%
Jul-18,/dataset/income-msoa-profile,3,3,00:00:34,100.00%,66.67%
Jul-18,/dataset/open-active,3,3,00:00:21,100.00%,33.33%
Jul-18,/dataset/organisation-chart,3,3,00:07:33,0.00%,66.67%
Jul-18,/dataset/park-ward?q=Park ward,3,2,00:00:13,100.00%,33.33%
Jul-18,/dataset/parks-and-gardens,3,3,00:01:09,0.00%,66.67%
Jul-18,/dataset/playing-pitches?resource=66712247-1241-4972-9342-a517cd48cbcd,3,3,00:00:00,66.67%,100.00%
Jul-18,/dataset/state-of-calderdale--grow-the-economy-priority,3,3,00:01:43,50.00%,33.33%
Jul-18,/dataset/timeline/places-of-worship-in-calderdale,3,1,00:00:15,0.00%,33.33%
Jul-18,/dataset/travel-and-subsistence-rates,3,2,00:02:40,0.00%,66.67%
Jul-18,/dataset/ward-boundaries-calderdale,3,3,00:00:00,100.00%,100.00%
Jul-18,/dataset/adult-social-care---referrals--assessments-and-packages-of-care,2,2,00:00:00,50.00%,100.00%
Jul-18,/dataset/adult-social-care---short-and-long-term-support,2,2,00:00:00,100.00%,100.00%
Jul-18,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,2,2,00:00:10,0.00%,50.00%
Jul-18,/dataset/bike-racks,2,2,00:00:00,100.00%,100.00%
Jul-18,/dataset/calderdale-data-works-webstats,2,2,00:00:05,50.00%,50.00%
Jul-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward?resource=4a9f924e-25bf-4abe-b0ea-d1907f5a7293,2,1,00:04:20,0.00%,50.00%
Jul-18,/dataset/council-performance/resource/93e34eee-0cde-44e8-b8ec-376c62131a25,2,1,00:00:22,0.00%,50.00%
Jul-18,/dataset/crime-and-safety-data,2,2,00:00:00,50.00%,100.00%
Jul-18,/dataset/customer-meter-data-calderdale,2,2,00:00:03,0.00%,0.00%
Jul-18,/dataset/domestic-consumption-monitor---monthly-meter-readings,2,2,00:09:47,0.00%,0.00%
Jul-18,/dataset/electors-by-ward,2,2,00:01:06,0.00%,0.00%
Jul-18,/dataset/empty-properties/resource/4d048ed8-132e-4486-84f4-761cf6b23ebd,2,2,00:00:00,100.00%,100.00%
Jul-18,/dataset/exclusions,2,2,00:00:26,0.00%,50.00%
Jul-18,/dataset/fire-incidents,2,2,00:00:00,100.00%,100.00%
Jul-18,/dataset/free-school-meals-by-ward---primary-schools,2,2,00:00:33,0.00%,0.00%
Jul-18,/dataset/free-school-meals-by-ward---secondary-schools-,2,2,00:00:26,100.00%,50.00%
Jul-18,/dataset/heritage-lottery-funded-projects,2,2,00:01:46,0.00%,50.00%
Jul-18,/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:05:32,0.00%,0.00%
Jul-18,/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,2,2,00:00:38,0.00%,50.00%
Jul-18,/dataset/open-postcode-geo2,2,2,00:02:14,0.00%,50.00%
Jul-18,/dataset/places-of-worship-in-calderdale,2,2,00:01:30,0.00%,50.00%
Jul-18,/dataset/population-estimate?platform=hootsuite,2,2,00:00:00,100.00%,100.00%
Jul-18,/dataset/population-forecast,2,1,00:00:10,0.00%,50.00%
Jul-18,/dataset/primary-schools---pupils-with-english-as-an-additional-language,2,2,00:00:32,0.00%,0.00%
Jul-18,/dataset/primary-schools---special-educational-needs--sen-?q=sen primary,2,1,00:00:32,0.00%,0.00%
Jul-18,/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,2,2,00:00:00,100.00%,100.00%
Jul-18,/dataset/school-admissions---allocations---primary-schools,2,1,00:03:29,0.00%,50.00%
Jul-18,/dataset/schools-data-by-ward,2,1,00:00:09,0.00%,0.00%
Jul-18,/dataset/secondary-schools---special-educational-needs--sen-,2,2,00:00:02,100.00%,50.00%
Jul-18,/dataset/section-251-budget-statements,2,2,00:01:23,100.00%,50.00%
Jul-18,/dataset/section-251-outturn-statements,2,2,00:00:00,0.00%,100.00%
Jul-18,/dataset/small-business-rate-relief,2,2,00:01:07,50.00%,50.00%
Jul-18,/dataset/staff-headcount---posts,2,2,00:01:39,0.00%,0.00%
Jul-18,/dataset/tennis-courts/resource/255e71d8-4b4c-4cb6-b711-1b3068a1373a,2,2,00:00:25,50.00%,50.00%
Jul-18,/dataset/todmorden-ward/resource/fdd8389c-b5f6-4d3f-bc19-085132adfd39,2,2,00:00:00,100.00%,100.00%
Jul-18,/dataset/trade-unions?resource=4a789e2b-a2f2-47d0-80b2-520368f5b285,2,1,00:00:50,0.00%,50.00%
Jul-18,/search?q=cache:vwnIuKB6Or8J:https://dataworks.calderdale.gov.uk/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9+&cd=3&hl=en&ct=clnk&gl=uk,2,2,00:00:00,100.00%,100.00%
Jul-18,/dataset/?tag=active&tag=skate&tag=bmx&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/?tag=companies house&format=csv,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/affordable-housing?resource=9a1f8129-30da-4df7-8de4-f3550b4c565f,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/affordable-housing/resource/9a1f8129-30da-4df7-8de4-f3550b4c565f,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,1,1,00:09:11,0.00%,0.00%
Jul-18,/dataset/allotments,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/allotments-calderdale,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:17,0.00%,0.00%
Jul-18,/dataset/bowling-greens,1,1,00:02:30,0.00%,0.00%
Jul-18,/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:01:18,0.00%,0.00%
Jul-18,/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=512182ef-a059-4032-a804-dc908674ed0e,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/businesses-with-a-rateable-value-of-less-than-12000/resource/512182ef-a059-4032-a804-dc908674ed0e,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward/resource/f9171049-9814-46c7-b13d-b67fd466d400,1,1,00:06:38,0.00%,0.00%
Jul-18,/dataset/cemeteries?resource=9bdecde5-3d92-4e41-a09a-a838d09fe7e3,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/cemeteries/resource/9bdecde5-3d92-4e41-a09a-a838d09fe7e3,1,1,00:00:06,0.00%,0.00%
Jul-18,/dataset/chemists-and-pharmacies,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/council-budget-calderdale/resource/6722bca3-48bc-4386-8d69-cab026c38f69,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/council-performance?q=council performan,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/council-performance?q=council performance,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/council-performance?resource=93e34eee-0cde-44e8-b8ec-376c62131a25,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/council-performance?resource=bc2f77c6-ecc4-4326-a4f8-9e314ea8ce27,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/council-venues?resource=1ed0a3f2-7eb2-4ab2-9dd1-735dee6f27c2,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/customer-transactions,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/cycle-storage?resource=2f7cbabc-2efa-4e18-9e1b-57f969ade093,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/dementia-friendly-cafe-s/resource/a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/dentists,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/diffusion-tube-data,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/empty-properties?resource=3edeb585-26ec-4ca3-86dc-3e597dea7807,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/empty-properties?resource=4d048ed8-132e-4486-84f4-761cf6b23ebd,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/energy-performance-of-buildings,1,1,00:00:36,0.00%,0.00%
Jul-18,/dataset/exclusions?q=exclusions,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/flood-data/resource/8eed8505-1d02-4a3f-82bf-a565fb4c27a8,1,1,00:00:11,0.00%,0.00%
Jul-18,/dataset/food-hygiene-ratings-for-calderdale?resource=4cf94063-1101-4ba1-99d7-4afd71540cd9,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/grants,1,1,00:00:11,0.00%,0.00%
Jul-18,/dataset/grit-bins?resource=cde48854-77a6-4b0c-bb23-510d8d7b216c,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/gritting-routes/resource/c9a144d5-c5f8-41d5-908a-59079663441e,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/inclusive-growth/resource/bba5be36-6f38-44a2-980d-5afd2f549d2b,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/libraries,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/libraries-review-data,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/listed-buildings?resource=a10faee2-9b6e-4f57-bdc0-c48ef63a5499,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/neighbourhood-ward-profile?resource=ee03b543-dbf9-44a4-a232-992a22e7db85,1,1,00:01:08,0.00%,0.00%
Jul-18,/dataset/new,1,1,00:13:27,0.00%,0.00%
Jul-18,/dataset/new-business-rates-accounts-created/resource/7c551a98-7c64-4892-b33e-036194b345e1,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/new-business-rates-accounts-created/resource/86ea57f3-9f3f-4536-9c70-2140ca7dad51,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/northern-powergrid---substation-demand-data-for-calderdale,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=793c4c38-1d51-408d-8d2f-9adcfbfcb505,1,1,00:00:00,0.00%,100.00%
Jul-18,/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:01:09,0.00%,0.00%
Jul-18,/dataset/park-ward/resource/196ee9af-43e0-439d-9ac9-c6cbe60d878e,1,1,00:00:01,0.00%,0.00%
Jul-18,/dataset/park-ward/resource/83b78185-266a-4482-85de-cbfab37ec3f7,1,1,00:00:00,100.00%,100.00%
Jul-18,/dataset/piece-hall,1,1,00:01:10,0.00%,0.00%
Jul-18,/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,1,1,00:00:26,0.00%,0.00%
Jul-18,/dataset/places-of-worship-in-calderdale?resource=ed736441-3f38-4379-9c5f-c955550c8716,1,1,00:01:26,0.00%,0.00%
