SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Halifax Pool,Aquafit 8.00-8.45pm,06-Dec-16,25,9
Halifax Pool,Aquafit 12.15-1.15pm,06-Oct-16,25,18
Halifax Pool,Aquafit 12.15-1.15pm,07-Oct-16,25,12
Halifax Pool,Aquafit 12.15-1.15pm,13-Oct-16,25,20
Halifax Pool,Aquafit 12.15-1.15pm,14-Oct-16,25,14
Halifax Pool,Aquafit 12.15-1.15pm,20-Oct-16,25,20
Halifax Pool,Aquafit 12.15-1.15pm,21-Oct-16,25,12
Halifax Pool,Aquafit 12.15-1.15pm,27-Oct-16,25,10
Halifax Pool,Aquafit 12.15-1.15pm,28-Oct-16,25,13
Halifax Pool,Aquafit 12.15-1.15pm,03-Nov-16,25,24
Halifax Pool,Aquafit 12.15-1.15pm,04-Nov-16,25,8
Halifax Pool,Aquafit 12.15-1.15pm,10-Nov-16,25,14
Halifax Pool,Aquafit 12.15-1.15pm,11-Nov-16,25,12
Halifax Pool,Aquafit 12.15-1.15pm,17-Nov-16,25,18
Halifax Pool,Aquafit 12.15-1.15pm,18-Nov-16,25,14
Halifax Pool,Aquafit 12.15-1.15pm,24-Nov-16,25,21
Halifax Pool,Aquafit 12.15-1.15pm,25-Nov-16,25,10
Halifax Pool,Aquafit 12.15-1.15pm,01-Dec-16,25,21
Halifax Pool,Aquafit 12.15-1.15pm,02-Dec-16,25,11
Halifax Pool,Aquafit 12.15-1.15pm,08-Dec-16,25,17
Halifax Pool,Aquafit 12.15-1.15pm,09-Dec-16,25,10
Halifax Pool,Aquafit 12.15-1.15pm,15-Dec-16,25,16
Halifax Pool,Aquafit 12.15-1.15pm,16-Dec-16,25,12
Halifax Pool,Aquafit 12.15-1.15pm,22-Dec-16,25,2
Halifax Pool,Aquafit 12.15-1.15pm,23-Dec-16,25,3
Halifax Pool,Aquafit 12.15-1.15pm,29-Dec-16,25,9
Halifax Pool,Aquafit 12.15-1.15pm,30-Dec-16,25,5
Halifax Pool,Aquafit Ladiesonly 5pm,02-Oct-16,25,17
Halifax Pool,Aquafit Ladiesonly 5pm,09-Oct-16,25,17
Halifax Pool,Aquafit Ladiesonly 5pm,16-Oct-16,25,13
Halifax Pool,Aquafit Ladiesonly 5pm,23-Oct-16,25,11
Halifax Pool,Aquafit Ladiesonly 5pm,20-Nov-16,25,11
Halifax Pool,Aquafit Ladiesonly 5pm,27-Nov-16,25,8
Halifax Pool,Aquafit Ladiesonly 5pm,04-Dec-16,25,4
Halifax Pool,Aquafit Ladiesonly 5pm,11-Dec-16,25,11
Halifax Pool,Aquafit Ladiesonly 5pm,18-Dec-16,25,7
Halifax Pool,Ballroom Dancing 3 - 4pm,05-Oct-16,24,3
Halifax Pool,Ballroom Dancing 3 - 4pm,12-Oct-16,24,3
Halifax Pool,Ballroom Dancing 3 - 4pm,19-Oct-16,24,4
Halifax Pool,Ballroom Dancing 3 - 4pm,02-Nov-16,24,7
Halifax Pool,Ballroom Dancing 3 - 4pm,09-Nov-16,24,2
Halifax Pool,Ballroom Dancing 3 - 4pm,16-Nov-16,24,5
Halifax Pool,Ballroom Dancing 3 - 4pm,23-Nov-16,24,7
Halifax Pool,Ballroom Dancing 3 - 4pm,30-Nov-16,24,2
Halifax Pool,Ballroom Dancing 3 - 4pm,07-Dec-16,24,2
Halifax Pool,Ballroom Dancing 3 - 4pm,14-Dec-16,24,4
Halifax Pool,Ballroom Dancing 3 - 4pm,21-Dec-16,24,4
Halifax Pool,Body Cond 3.50pm - 4.50pm,02-Oct-16,25,8
Halifax Pool,Body Cond 3.50pm - 4.50pm,09-Oct-16,25,11
Halifax Pool,Body Cond 3.50pm - 4.50pm,16-Oct-16,25,15
Halifax Pool,Body Cond 3.50pm - 4.50pm,23-Oct-16,25,10
Halifax Pool,Body Cond 3.50pm - 4.50pm,30-Oct-16,25,13
Halifax Pool,Body Cond 3.50pm - 4.50pm,06-Nov-16,25,12
Halifax Pool,Body Cond 3.50pm - 4.50pm,13-Nov-16,25,12
Halifax Pool,Body Cond 3.50pm - 4.50pm,20-Nov-16,25,7
Halifax Pool,Body Cond 3.50pm - 4.50pm,27-Nov-16,25,9
Halifax Pool,Body Cond 3.50pm - 4.50pm,04-Dec-16,25,7
Halifax Pool,Body Cond 3.50pm - 4.50pm,11-Dec-16,25,8
Halifax Pool,Body Cond 3.50pm - 4.50pm,18-Dec-16,25,7
Halifax Pool,Body Cond 7.30-8.30pm,03-Oct-16,25,16
Halifax Pool,Body Cond 7.30-8.30pm,05-Oct-16,25,11
Halifax Pool,Body Cond 7.30-8.30pm,10-Oct-16,25,19
Halifax Pool,Body Cond 7.30-8.30pm,12-Oct-16,25,16
Halifax Pool,Body Cond 7.30-8.30pm,17-Oct-16,25,18
Halifax Pool,Body Cond 7.30-8.30pm,19-Oct-16,25,17
Halifax Pool,Body Cond 7.30-8.30pm,24-Oct-16,25,15
Halifax Pool,Body Cond 7.30-8.30pm,26-Oct-16,25,12
Halifax Pool,Body Cond 7.30-8.30pm,31-Oct-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,02-Nov-16,25,19
Halifax Pool,Body Cond 7.30-8.30pm,07-Nov-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,14-Nov-16,25,17
Halifax Pool,Body Cond 7.30-8.30pm,16-Nov-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,21-Nov-16,25,12
Halifax Pool,Body Cond 7.30-8.30pm,23-Nov-16,25,14
Halifax Pool,Body Cond 7.30-8.30pm,28-Nov-16,25,12
Halifax Pool,Body Cond 7.30-8.30pm,30-Nov-16,25,9
Halifax Pool,Body Cond 7.30-8.30pm,05-Dec-16,25,8
Halifax Pool,Body Cond 7.30-8.30pm,07-Dec-16,25,12
Halifax Pool,Body Cond 7.30-8.30pm,12-Dec-16,25,9
Halifax Pool,Body Cond 7.30-8.30pm,14-Dec-16,25,13
Halifax Pool,Body Cond 7.30-8.30pm,19-Dec-16,25,8
Halifax Pool,Body Cond 7.30-8.30pm,21-Dec-16,25,8
Halifax Pool,Body Cond 10.00-11.00am,04-Oct-16,25,13
Halifax Pool,Body Cond 10.00-11.00am,11-Oct-16,25,12
Halifax Pool,Body Cond 10.00-11.00am,18-Oct-16,25,15
Halifax Pool,Body Cond 10.00-11.00am,25-Oct-16,25,10
Halifax Pool,Body Cond 10.00-11.00am,01-Nov-16,25,8
Halifax Pool,Body Cond 10.00-11.00am,08-Nov-16,25,14
Halifax Pool,Body Cond 10.00-11.00am,15-Nov-16,25,15
Halifax Pool,Body Cond 10.00-11.00am,22-Nov-16,25,11
Halifax Pool,Body Cond 10.00-11.00am,29-Nov-16,25,14
Halifax Pool,Body Cond 10.00-11.00am,06-Dec-16,25,15
Halifax Pool,Body Cond 10.00-11.00am,13-Dec-16,25,15
Halifax Pool,Body Cond 10.00-11.00am,20-Dec-16,25,10
Halifax Pool,Body Cond 10.00-11.00am,27-Dec-16,25,10
Halifax Pool,Body Cond 12.00-1.00pm,07-Oct-16,25,14
Halifax Pool,Body Cond 12.00-1.00pm,14-Oct-16,25,17
Halifax Pool,Body Cond 12.00-1.00pm,21-Oct-16,25,11
Halifax Pool,Body Cond 12.00-1.00pm,28-Oct-16,25,12
Halifax Pool,Body Cond 12.00-1.00pm,04-Nov-16,25,13
Halifax Pool,Body Cond 12.00-1.00pm,11-Nov-16,25,13
Halifax Pool,Body Cond 12.00-1.00pm,18-Nov-16,25,11
Halifax Pool,Body Cond 12.00-1.00pm,25-Nov-16,25,9
Halifax Pool,Body Cond 12.00-1.00pm,02-Dec-16,25,12
Halifax Pool,Body Cond 12.00-1.00pm,09-Dec-16,25,14
Halifax Pool,Body Cond 12.00-1.00pm,16-Dec-16,25,9
Halifax Pool,Body Cond 12.00-1.00pm,23-Dec-16,25,12
Halifax Pool,Body Cond 12.00-1.00pm,30-Dec-16,25,11
Halifax Pool,Exercise Weight Man Blt,19-Oct-16,25,1
Halifax Pool,Gentle Keep Fit 10-11.00,03-Oct-16,27,9
Halifax Pool,Gentle Keep Fit 10-11.00,10-Oct-16,27,6
Halifax Pool,Gentle Keep Fit 10-11.00,17-Oct-16,27,8
Halifax Pool,Gentle Keep Fit 10-11.00,24-Oct-16,27,9
Halifax Pool,Gentle Keep Fit 10-11.00,31-Oct-16,27,3
Halifax Pool,Gentle Keep Fit 10-11.00,07-Nov-16,27,9
Halifax Pool,Gentle Keep Fit 10-11.00,14-Nov-16,27,8
Halifax Pool,Gentle Keep Fit 10-11.00,21-Nov-16,27,7
Halifax Pool,Gentle Keep Fit 10-11.00,28-Nov-16,27,6
Halifax Pool,Gentle Keep Fit 10-11.00,05-Dec-16,27,8
Halifax Pool,Gentle Keep Fit 10-11.00,12-Dec-16,27,4
Halifax Pool,Gentle Keep Fit 10-11.00,19-Dec-16,27,4
Halifax Pool,Gentle Keep Fit 11.10-12,06-Oct-16,27,8
Halifax Pool,Gentle Keep Fit 11.10-12,13-Oct-16,27,13
Halifax Pool,Gentle Keep Fit 11.10-12,20-Oct-16,27,9
Halifax Pool,Gentle Keep Fit 11.10-12,27-Oct-16,27,10
Halifax Pool,Gentle Keep Fit 11.10-12,03-Nov-16,27,10
Halifax Pool,Gentle Keep Fit 11.10-12,10-Nov-16,27,8
Halifax Pool,Gentle Keep Fit 11.10-12,17-Nov-16,27,7
Halifax Pool,Gentle Keep Fit 11.10-12,24-Nov-16,27,10
Halifax Pool,Gentle Keep Fit 11.10-12,01-Dec-16,27,8
Halifax Pool,Gentle Keep Fit 11.10-12,08-Dec-16,27,10
Halifax Pool,Gentle Keep Fit 11.10-12,15-Dec-16,27,7
Halifax Pool,Gentle Keep Fit 11.10-12,22-Dec-16,27,2
Halifax Pool,Gentle Keep Fit 11.10-12,29-Dec-16,27,6
Halifax Pool,H.I.I.T. 6.25-7.25pm,05-Oct-16,25,10
Halifax Pool,H.I.I.T. 6.25-7.25pm,12-Oct-16,25,12
Halifax Pool,H.I.I.T. 6.25-7.25pm,19-Oct-16,25,8
Halifax Pool,H.I.I.T. 6.25-7.25pm,26-Oct-16,25,4
Halifax Pool,H.I.I.T. 6.25-7.25pm,02-Nov-16,25,12
Halifax Pool,H.I.I.T. 6.25-7.25pm,16-Nov-16,25,11
Halifax Pool,H.I.I.T. 6.25-7.25pm,23-Nov-16,25,10
Halifax Pool,H.I.I.T. 6.25-7.25pm,30-Nov-16,25,16
Halifax Pool,H.I.I.T. 6.25-7.25pm,07-Dec-16,25,6
Halifax Pool,H.I.I.T. 6.25-7.25pm,14-Dec-16,25,5
Halifax Pool,H.I.I.T. 6.25-7.25pm,21-Dec-16,25,6
Halifax Pool,Junior Swimfit 7pm-8pm,07-Oct-16,4,2
Halifax Pool,Junior Swimfit 7pm-8pm,16-Dec-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,23-Dec-16,4,1
Halifax Pool,Junior Swimfit 7pm-8pm,30-Dec-16,4,1
Halifax Pool,Line Dancing 1.15-2.00pm,05-Oct-16,21,8
Halifax Pool,Line Dancing 1.15-2.00pm,12-Oct-16,21,9
Halifax Pool,Line Dancing 1.15-2.00pm,19-Oct-16,21,7
Halifax Pool,Line Dancing 1.15-2.00pm,26-Oct-16,21,4
Halifax Pool,Line Dancing 1.15-2.00pm,02-Nov-16,21,3
Halifax Pool,Line Dancing 1.15-2.00pm,16-Nov-16,21,7
Halifax Pool,Line Dancing 1.15-2.00pm,23-Nov-16,21,6
Halifax Pool,Line Dancing 1.15-2.00pm,30-Nov-16,21,6
Halifax Pool,Line Dancing 1.15-2.00pm,07-Dec-16,21,5
Halifax Pool,Line Dancing 1.15-2.00pm,14-Dec-16,21,9
Halifax Pool,Line Dancing 1.15-2.00pm,21-Dec-16,21,10
Halifax Pool,Line Dancing 2pm -3pm,05-Oct-16,21,9
Halifax Pool,Line Dancing 2pm -3pm,12-Oct-16,21,14
Halifax Pool,Line Dancing 2pm -3pm,19-Oct-16,21,10
Halifax Pool,Line Dancing 2pm -3pm,26-Oct-16,21,4
Halifax Pool,Line Dancing 2pm -3pm,02-Nov-16,21,6
Halifax Pool,Line Dancing 2pm -3pm,16-Nov-16,21,13
Halifax Pool,Line Dancing 2pm -3pm,23-Nov-16,21,11
Halifax Pool,Line Dancing 2pm -3pm,30-Nov-16,21,6
Halifax Pool,Line Dancing 2pm -3pm,07-Dec-16,21,5
Halifax Pool,Line Dancing 2pm -3pm,14-Dec-16,21,9
Halifax Pool,Line Dancing 2pm -3pm,21-Dec-16,21,12
Halifax Pool,Pilates 9.00-9.50am,06-Oct-16,25,25
Halifax Pool,Pilates 9.00-9.50am,13-Oct-16,25,25
Halifax Pool,Pilates 9.00-9.50am,20-Oct-16,25,22
Halifax Pool,Pilates 9.00-9.50am,27-Oct-16,25,15
Halifax Pool,Pilates 9.00-9.50am,03-Nov-16,25,23
Halifax Pool,Pilates 9.00-9.50am,10-Nov-16,25,21
Halifax Pool,Pilates 9.00-9.50am,17-Nov-16,25,19
Halifax Pool,Pilates 9.00-9.50am,24-Nov-16,25,19
Halifax Pool,Pilates 9.00-9.50am,01-Dec-16,25,23
Halifax Pool,Pilates 9.00-9.50am,08-Dec-16,25,17
Halifax Pool,Pilates 9.00-9.50am,15-Dec-16,25,25
Halifax Pool,Pilates 9.00-9.50am,22-Dec-16,25,18
Halifax Pool,Pilates 9.00-9.50am,29-Dec-16,25,18
Halifax Pool,Pilates 9.00-10.00am,04-Oct-16,25,23
Halifax Pool,Pilates 9.00-10.00am,11-Oct-16,25,21
Halifax Pool,Pilates 9.00-10.00am,18-Oct-16,25,16
Halifax Pool,Pilates 9.00-10.00am,25-Oct-16,25,18
Halifax Pool,Pilates 9.00-10.00am,01-Nov-16,25,20
Halifax Pool,Pilates 9.00-10.00am,08-Nov-16,25,23
Halifax Pool,Pilates 9.00-10.00am,15-Nov-16,25,19
Halifax Pool,Pilates 9.00-10.00am,22-Nov-16,25,22
Halifax Pool,Pilates 9.00-10.00am,29-Nov-16,25,20
Halifax Pool,Pilates 9.00-10.00am,06-Dec-16,25,14
Halifax Pool,Pilates 9.00-10.00am,13-Dec-16,25,20
Halifax Pool,Pilates 9.00-10.00am,20-Dec-16,25,20
Halifax Pool,Pilates 9.00-10.00am,27-Dec-16,25,14
Halifax Pool,Strokeskills 6pm - 7pm,07-Oct-16,10,3
Halifax Pool,Strokeskills 6pm - 7pm,14-Oct-16,10,2
Halifax Pool,Strokeskills 6pm - 7pm,21-Oct-16,10,3
Halifax Pool,Strokeskills 6pm - 7pm,28-Oct-16,10,6
Halifax Pool,Strokeskills 6pm - 7pm,04-Nov-16,10,6
Halifax Pool,Strokeskills 6pm - 7pm,11-Nov-16,10,7
Halifax Pool,Strokeskills 6pm - 7pm,18-Nov-16,10,5
Halifax Pool,Strokeskills 6pm - 7pm,25-Nov-16,10,5
Halifax Pool,Strokeskills 6pm - 7pm,02-Dec-16,10,2
Halifax Pool,Strokeskills 6pm - 7pm,16-Dec-16,10,4
Halifax Pool,Strokeskills 6pm - 7pm,23-Dec-16,10,2
Halifax Pool,Strokeskills 6pm - 7pm,30-Dec-16,10,2
Halifax Pool,Studio Cyc 4.20-5.10pm,05-Oct-16,27,19
Halifax Pool,Studio Cyc 4.20-5.10pm,12-Oct-16,27,9
Halifax Pool,Studio Cyc 4.20-5.10pm,19-Oct-16,27,18
Halifax Pool,Studio Cyc 4.20-5.10pm,26-Oct-16,27,10
Halifax Pool,Studio Cyc 4.20-5.10pm,02-Nov-16,27,13
Halifax Pool,Studio Cyc 4.20-5.10pm,09-Nov-16,27,11
Halifax Pool,Studio Cyc 4.20-5.10pm,16-Nov-16,27,14
Halifax Pool,Studio Cyc 4.20-5.10pm,23-Nov-16,27,13
Halifax Pool,Studio Cyc 4.20-5.10pm,30-Nov-16,27,15
Halifax Pool,Studio Cyc 4.20-5.10pm,07-Dec-16,27,10
Halifax Pool,Studio Cyc 4.20-5.10pm,14-Dec-16,27,14
Halifax Pool,Studio Cyc 4.20-5.10pm,21-Dec-16,27,8
Halifax Pool,Studio Cyc 4.20-5.10pm,28-Dec-16,27,11
Halifax Pool,Studio Cyc 5.00-5.50pm,04-Oct-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,06-Oct-16,27,23
Halifax Pool,Studio Cyc 5.00-5.50pm,11-Oct-16,27,24
Halifax Pool,Studio Cyc 5.00-5.50pm,13-Oct-16,27,15
Halifax Pool,Studio Cyc 5.00-5.50pm,18-Oct-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,20-Oct-16,27,19
Halifax Pool,Studio Cyc 5.00-5.50pm,25-Oct-16,27,25
Halifax Pool,Studio Cyc 5.00-5.50pm,27-Oct-16,27,16
Halifax Pool,Studio Cyc 5.00-5.50pm,01-Nov-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,03-Nov-16,27,14
Halifax Pool,Studio Cyc 5.00-5.50pm,08-Nov-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,10-Nov-16,27,14
Halifax Pool,Studio Cyc 5.00-5.50pm,15-Nov-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,17-Nov-16,27,8
Halifax Pool,Studio Cyc 5.00-5.50pm,22-Nov-16,27,21
Halifax Pool,Studio Cyc 5.00-5.50pm,24-Nov-16,27,16
Halifax Pool,Studio Cyc 5.00-5.50pm,29-Nov-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,01-Dec-16,27,12
Halifax Pool,Studio Cyc 5.00-5.50pm,06-Dec-16,27,25
Halifax Pool,Studio Cyc 5.00-5.50pm,08-Dec-16,27,12
Halifax Pool,Studio Cyc 5.00-5.50pm,13-Dec-16,27,27
Halifax Pool,Studio Cyc 5.00-5.50pm,15-Dec-16,27,10
Halifax Pool,Studio Cyc 5.00-5.50pm,20-Dec-16,27,25
Halifax Pool,Studio Cyc 5.00-5.50pm,22-Dec-16,27,6
Halifax Pool,Studio Cyc 5.00-5.50pm,29-Dec-16,27,11
Halifax Pool,Studio Cyc 5.10-6.00pm,07-Oct-16,27,14
Halifax Pool,Studio Cyc 5.10-6.00pm,14-Oct-16,27,23
Halifax Pool,Studio Cyc 5.10-6.00pm,21-Oct-16,27,22
Halifax Pool,Studio Cyc 5.10-6.00pm,28-Oct-16,27,26
Halifax Pool,Studio Cyc 5.10-6.00pm,04-Nov-16,27,18
Halifax Pool,Studio Cyc 5.10-6.00pm,11-Nov-16,27,10
Halifax Pool,Studio Cyc 5.10-6.00pm,18-Nov-16,27,27
Halifax Pool,Studio Cyc 5.10-6.00pm,25-Nov-16,27,16
Halifax Pool,Studio Cyc 5.10-6.00pm,02-Dec-16,27,19
Halifax Pool,Studio Cyc 5.10-6.00pm,09-Dec-16,27,12
Halifax Pool,Studio Cyc 5.10-6.00pm,16-Dec-16,27,14
Halifax Pool,Studio Cyc 5.10-6.00pm,23-Dec-16,27,6
Halifax Pool,Studio Cyc 5.10-6.00pm,30-Dec-16,27,18
Halifax Pool,Studio Cyc 5.20-6.10pm,03-Oct-16,27,25
Halifax Pool,Studio Cyc 5.20-6.10pm,05-Oct-16,27,18
Halifax Pool,Studio Cyc 5.20-6.10pm,10-Oct-16,27,25
Halifax Pool,Studio Cyc 5.20-6.10pm,12-Oct-16,27,23
Halifax Pool,Studio Cyc 5.20-6.10pm,17-Oct-16,27,26
Halifax Pool,Studio Cyc 5.20-6.10pm,19-Oct-16,27,18
Halifax Pool,Studio Cyc 5.20-6.10pm,24-Oct-16,27,19
Halifax Pool,Studio Cyc 5.20-6.10pm,26-Oct-16,27,19
Halifax Pool,Studio Cyc 5.20-6.10pm,31-Oct-16,27,24
Halifax Pool,Studio Cyc 5.20-6.10pm,02-Nov-16,27,13
Halifax Pool,Studio Cyc 5.20-6.10pm,07-Nov-16,27,25
Halifax Pool,Studio Cyc 5.20-6.10pm,09-Nov-16,27,22
Halifax Pool,Studio Cyc 5.20-6.10pm,14-Nov-16,27,26
Halifax Pool,Studio Cyc 5.20-6.10pm,16-Nov-16,27,15
Halifax Pool,Studio Cyc 5.20-6.10pm,21-Nov-16,27,26
Halifax Pool,Studio Cyc 5.20-6.10pm,23-Nov-16,27,13
Halifax Pool,Studio Cyc 5.20-6.10pm,28-Nov-16,27,24
Halifax Pool,Studio Cyc 5.20-6.10pm,30-Nov-16,27,7
Halifax Pool,Studio Cyc 5.20-6.10pm,05-Dec-16,27,24
Halifax Pool,Studio Cyc 5.20-6.10pm,07-Dec-16,27,9
Halifax Pool,Studio Cyc 5.20-6.10pm,12-Dec-16,27,25
Halifax Pool,Studio Cyc 5.20-6.10pm,14-Dec-16,27,12
Halifax Pool,Studio Cyc 5.20-6.10pm,19-Dec-16,27,19
Halifax Pool,Studio Cyc 5.20-6.10pm,21-Dec-16,27,11
Halifax Pool,Studio Cyc 5.20-6.10pm,28-Dec-16,27,15
Halifax Pool,Studio Cyc 5.55-6.45pm,06-Oct-16,27,21
Halifax Pool,Studio Cyc 5.55-6.45pm,13-Oct-16,27,23
Halifax Pool,Studio Cyc 5.55-6.45pm,20-Oct-16,27,27
Halifax Pool,Studio Cyc 5.55-6.45pm,27-Oct-16,27,15
Halifax Pool,Studio Cyc 5.55-6.45pm,03-Nov-16,27,17
Halifax Pool,Studio Cyc 5.55-6.45pm,10-Nov-16,27,19
Halifax Pool,Studio Cyc 5.55-6.45pm,17-Nov-16,27,19
Halifax Pool,Studio Cyc 5.55-6.45pm,24-Nov-16,27,17
Halifax Pool,Studio Cyc 5.55-6.45pm,01-Dec-16,27,17
Halifax Pool,Studio Cyc 5.55-6.45pm,08-Dec-16,27,18
Halifax Pool,Studio Cyc 5.55-6.45pm,15-Dec-16,27,17
Halifax Pool,Studio Cyc 5.55-6.45pm,22-Dec-16,27,14
Halifax Pool,Studio Cyc 5.55-6.45pm,29-Dec-16,27,6
Halifax Pool,Studio Cyc 6.10-7.00pm,07-Oct-16,27,12
Halifax Pool,Studio Cyc 6.10-7.00pm,14-Oct-16,27,17
Halifax Pool,Studio Cyc 6.10-7.00pm,21-Oct-16,27,17
Halifax Pool,Studio Cyc 6.10-7.00pm,28-Oct-16,27,19
Halifax Pool,Studio Cyc 6.10-7.00pm,04-Nov-16,27,11
Halifax Pool,Studio Cyc 6.10-7.00pm,11-Nov-16,27,8
Halifax Pool,Studio Cyc 6.10-7.00pm,18-Nov-16,27,17
Halifax Pool,Studio Cyc 6.10-7.00pm,25-Nov-16,27,12
Halifax Pool,Studio Cyc 6.10-7.00pm,02-Dec-16,27,15
Halifax Pool,Studio Cyc 6.10-7.00pm,09-Dec-16,27,13
Halifax Pool,Studio Cyc 6.10-7.00pm,16-Dec-16,27,12
Halifax Pool,Studio Cyc 6.10-7.00pm,23-Dec-16,27,4
Halifax Pool,Studio Cyc 6.10-7.00pm,30-Dec-16,27,9
Halifax Pool,Studio Cyc 6.15-7.05pm,03-Oct-16,27,23
Halifax Pool,Studio Cyc 6.15-7.05pm,10-Oct-16,27,24
Halifax Pool,Studio Cyc 6.15-7.05pm,17-Oct-16,27,25
Halifax Pool,Studio Cyc 6.15-7.05pm,24-Oct-16,27,25
Halifax Pool,Studio Cyc 6.15-7.05pm,31-Oct-16,27,22
Halifax Pool,Studio Cyc 6.15-7.05pm,07-Nov-16,27,24
Halifax Pool,Studio Cyc 6.15-7.05pm,14-Nov-16,27,26
Halifax Pool,Studio Cyc 6.15-7.05pm,21-Nov-16,27,19
Halifax Pool,Studio Cyc 6.15-7.05pm,28-Nov-16,27,22
Halifax Pool,Studio Cyc 6.15-7.05pm,05-Dec-16,27,19
Halifax Pool,Studio Cyc 6.15-7.05pm,12-Dec-16,27,26
Halifax Pool,Studio Cyc 6.15-7.05pm,19-Dec-16,27,23
Halifax Pool,Studio Cyc 7.00-7.50pm,06-Oct-16,27,21
Halifax Pool,Studio Cyc 7.00-7.50pm,13-Oct-16,27,25
Halifax Pool,Studio Cyc 7.00-7.50pm,20-Oct-16,27,26
Halifax Pool,Studio Cyc 7.00-7.50pm,27-Oct-16,27,19
Halifax Pool,Studio Cyc 7.00-7.50pm,03-Nov-16,27,27
Halifax Pool,Studio Cyc 7.00-7.50pm,10-Nov-16,27,27
Halifax Pool,Studio Cyc 7.00-7.50pm,17-Nov-16,27,21
Halifax Pool,Studio Cyc 7.00-7.50pm,24-Nov-16,27,27
Halifax Pool,Studio Cyc 7.00-7.50pm,01-Dec-16,27,27
Halifax Pool,Studio Cyc 7.00-7.50pm,08-Dec-16,27,23
Halifax Pool,Studio Cyc 7.00-7.50pm,15-Dec-16,27,20
Halifax Pool,Studio Cyc 7.00-7.50pm,22-Dec-16,27,19
Halifax Pool,Studio Cyc 7.00-7.50pm,29-Dec-16,27,20
Halifax Pool,Studio Cyc 7.05-7.55am,03-Oct-16,27,9
Halifax Pool,Studio Cyc 7.05-7.55am,10-Oct-16,27,11
Halifax Pool,Studio Cyc 7.05-7.55am,17-Oct-16,27,16
Halifax Pool,Studio Cyc 7.05-7.55am,24-Oct-16,27,10
Halifax Pool,Studio Cyc 7.05-7.55am,31-Oct-16,27,13
Halifax Pool,Studio Cyc 7.05-7.55am,07-Nov-16,27,11
Halifax Pool,Studio Cyc 7.05-7.55am,14-Nov-16,27,7
Halifax Pool,Studio Cyc 7.05-7.55am,21-Nov-16,27,8
Halifax Pool,Studio Cyc 7.05-7.55am,28-Nov-16,27,12
Halifax Pool,Studio Cyc 7.05-7.55am,05-Dec-16,27,9
Halifax Pool,Studio Cyc 7.05-7.55am,12-Dec-16,27,16
Halifax Pool,Studio Cyc 7.05-7.55am,19-Dec-16,27,15
Halifax Pool,Studio Cyc 7.30-8.20pm,04-Oct-16,27,6
Halifax Pool,Studio Cyc 7.30-8.20pm,11-Oct-16,27,13
Halifax Pool,Studio Cyc 7.30-8.20pm,18-Oct-16,27,17
Halifax Pool,Studio Cyc 7.30-8.20pm,25-Oct-16,27,9
Halifax Pool,Studio Cyc 7.30-8.20pm,01-Nov-16,27,7
Halifax Pool,Studio Cyc 7.30-8.20pm,08-Nov-16,27,10
Halifax Pool,Studio Cyc 7.30-8.20pm,15-Nov-16,27,14
Halifax Pool,Studio Cyc 7.30-8.20pm,22-Nov-16,27,13
Halifax Pool,Studio Cyc 7.30-8.20pm,29-Nov-16,27,13
Halifax Pool,Studio Cyc 7.30-8.20pm,06-Dec-16,27,21
Halifax Pool,Studio Cyc 7.30-8.20pm,13-Dec-16,27,14
Halifax Pool,Studio Cyc 7.30-8.20pm,20-Dec-16,27,9
Halifax Pool,Studio Cyc 8.00-8.50am,01-Oct-16,27,23
Halifax Pool,Studio Cyc 8.00-8.50am,08-Oct-16,27,22
Halifax Pool,Studio Cyc 8.00-8.50am,15-Oct-16,27,24
Halifax Pool,Studio Cyc 8.00-8.50am,22-Oct-16,27,25
Halifax Pool,Studio Cyc 8.00-8.50am,29-Oct-16,27,22
Halifax Pool,Studio Cyc 8.00-8.50am,05-Nov-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,12-Nov-16,27,25
Halifax Pool,Studio Cyc 8.00-8.50am,19-Nov-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50am,26-Nov-16,27,26
Halifax Pool,Studio Cyc 8.00-8.50am,03-Dec-16,27,21
Halifax Pool,Studio Cyc 8.00-8.50am,10-Dec-16,27,20
Halifax Pool,Studio Cyc 8.00-8.50am,17-Dec-16,27,18
Halifax Pool,Studio Cyc 8.00-8.50am,24-Dec-16,27,26
Halifax Pool,Studio Cyc 8.00-8.50am,31-Dec-16,27,27
Halifax Pool,Studio Cyc 8.00-8.50pm,06-Oct-16,27,24
Halifax Pool,Studio Cyc 8.00-8.50pm,13-Oct-16,27,22
Halifax Pool,Studio Cyc 8.00-8.50pm,20-Oct-16,27,20
