ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Body Balanc 11.30-12.30pm,24-Nov-19,11:30:00,35,14
SBP,Body Balance 5.00-6.00pm,01-Nov-19,17:00:00,30,11
SBP,Body Balance 5.00-6.00pm,08-Nov-19,17:00:00,30,15
SBP,Body Balance 5.00-6.00pm,15-Nov-19,17:00:00,30,9
SBP,Body Balance 5.00-6.00pm,22-Nov-19,17:00:00,30,11
SBP,Body Balance 5.00-6.00pm,29-Nov-19,17:00:00,30,10
SBP,Body Balance 7pm-8pm,06-Nov-19,19:00:00,35,26
SBP,Body Balance 7pm-8pm,13-Nov-19,19:00:00,35,25
SBP,Body Balance 7pm-8pm,20-Nov-19,19:00:00,35,20
SBP,Body Balance 7pm-8pm,27-Nov-19,19:00:00,35,15
SBP,Body Balance 11-12noon,01-Nov-19,11:00:00,35,9
SBP,Body Balance 11-12noon,07-Nov-19,11:00:00,35,10
SBP,Body Balance 11-12noon,08-Nov-19,11:00:00,35,9
SBP,Body Balance 11-12noon,14-Nov-19,11:00:00,35,12
SBP,Body Balance 11-12noon,15-Nov-19,11:00:00,35,7
SBP,Body Balance 11-12noon,21-Nov-19,11:00:00,35,14
SBP,Body Balance 11-12noon,22-Nov-19,11:00:00,35,6
SBP,Body Balance 11-12noon,28-Nov-19,11:00:00,35,10
SBP,Body Balance 11-12noon,29-Nov-19,11:00:00,35,6
SBP,Body Balance 11.00-12noon,05-Nov-19,11:00:00,35,4
SBP,Body Balance 11.00-12noon,12-Nov-19,11:00:00,35,14
SBP,Body Balance 11.00-12noon,19-Nov-19,11:00:00,35,6
SBP,Body Balance 11.00-12noon,26-Nov-19,11:00:00,35,8
SBP,Body Balance 11.30-12.30,02-Nov-19,11:30:00,30,11
SBP,Body Balance 11.30-12.30,09-Nov-19,11:30:00,30,8
SBP,Body Balance 11.30-12.30,16-Nov-19,11:30:00,30,10
SBP,Body Balance 11.30-12.30,23-Nov-19,11:30:00,30,11
SBP,Body Balance 12.30-1.30pm,04-Nov-19,12:30:00,35,13
SBP,Body Balance 12.30-1.30pm,11-Nov-19,12:30:00,35,13
SBP,Body Balance 12.30-1.30pm,18-Nov-19,12:30:00,35,8
SBP,Body Balance 12.30-1.30pm,25-Nov-19,12:30:00,35,13
SBP,Body Combat 5 -6pm,11-Nov-19,17:00:00,37,16
SBP,Body Combat 5 -6pm,18-Nov-19,17:00:00,37,11
SBP,Body Combat 5 -6pm,25-Nov-19,17:00:00,37,17
SBP,Body Combat 5.00-6.00pm,04-Nov-19,17:00:00,35,14
SBP,Body Combat 5.00-6.00pm,06-Nov-19,17:00:00,35,15
SBP,Body Combat 5.00-6.00pm,13-Nov-19,17:00:00,35,18
SBP,Body Combat 5.00-6.00pm,20-Nov-19,17:00:00,35,16
SBP,Body Combat 5.00-6.00pm,27-Nov-19,17:00:00,35,16
SBP,Body Combat  6.00-7.00pm,01-Nov-19,18:00:00,35,19
SBP,Body Combat  6.00-7.00pm,08-Nov-19,18:00:00,35,14
SBP,Body Combat  6.00-7.00pm,15-Nov-19,18:00:00,35,11
SBP,Body Combat  6.00-7.00pm,22-Nov-19,18:00:00,35,11
SBP,Body Combat  6.00-7.00pm,29-Nov-19,18:00:00,35,10
SBP,Body Combat 7-8pm,12-Nov-19,19:00:00,35,22
SBP,Body Combat 7-8pm,19-Nov-19,19:00:00,35,14
SBP,Body Combat 7-8pm,26-Nov-19,19:00:00,35,18
SBP,Body Combat 7.00-8.00pm,04-Nov-19,19:00:00,40,28
SBP,Body Combat 7.00-8.00pm,05-Nov-19,19:00:00,35,25
SBP,Body Combat 7.00-8.00pm,11-Nov-19,19:00:00,40,25
SBP,Body Combat 7.00-8.00pm,18-Nov-19,19:00:00,40,28
SBP,Body Combat 7.00-8.00pm,25-Nov-19,19:00:00,40,22
SBP,Body Combat 9.15-10.15am,03-Nov-19,09:15:00,35,27
SBP,Body Combat 9.15-10.15am,10-Nov-19,09:15:00,35,30
SBP,Body Combat 9.15-10.15am,17-Nov-19,09:15:00,35,29
SBP,Body Combat 9.15-10.15am,24-Nov-19,09:15:00,35,30
SBP,Body Combat 10.00-11.00am,07-Nov-19,10:00:00,40,25
SBP,Body Combat 10.00-11.00am,14-Nov-19,10:00:00,40,22
SBP,Body Combat 10.00-11.00am,21-Nov-19,10:00:00,40,24
SBP,Body Combat 10.00-11.00am,28-Nov-19,10:00:00,40,28
SBP,Body Combat 10.30-11.30,02-Nov-19,10:30:00,35,22
SBP,Body Combat 10.30-11.30,09-Nov-19,10:30:00,35,28
SBP,Body Combat 10.30-11.30,16-Nov-19,10:30:00,35,24
SBP,Body Combat 10.30-11.30,23-Nov-19,10:30:00,35,26
SBP,Body Con 10.30-11.30am,04-Nov-19,10:30:00,35,15
SBP,Body Con 10.30-11.30am,11-Nov-19,10:30:00,35,18
SBP,Body Con 10.30-11.30am,18-Nov-19,10:30:00,35,12
SBP,Body Con 10.30-11.30am,25-Nov-19,10:30:00,35,16
SBP,Body Cond 5.00-6.00pm,05-Nov-19,17:00:00,35,20
SBP,Body Cond 5.00-6.00pm,12-Nov-19,17:00:00,35,16
SBP,Body Cond 5.00-6.00pm,19-Nov-19,17:00:00,35,14
SBP,Body Cond 5.00-6.00pm,26-Nov-19,17:00:00,35,13
SBP,Body Cond 10.00-11.00am,01-Nov-19,10:00:00,35,19
SBP,Body Cond 10.00-11.00am,08-Nov-19,10:00:00,35,28
SBP,Body Cond 10.00-11.00am,15-Nov-19,10:00:00,35,25
SBP,Body Cond 10.00-11.00am,22-Nov-19,10:00:00,35,28
SBP,Body Cond 10.00-11.00am,29-Nov-19,10:00:00,35,22
SBP,Body Cond 10.30-11.30am,03-Nov-19,10:30:00,35,23
SBP,Body Cond 10.30-11.30am,06-Nov-19,10:30:00,35,22
SBP,Body Cond 10.30-11.30am,10-Nov-19,10:30:00,35,30
SBP,Body Cond 10.30-11.30am,13-Nov-19,10:30:00,35,22
SBP,Body Cond 10.30-11.30am,17-Nov-19,10:30:00,35,27
SBP,Body Cond 10.30-11.30am,20-Nov-19,10:30:00,35,21
SBP,Body Cond 10.30-11.30am,24-Nov-19,10:30:00,35,25
SBP,Body Cond 10.30-11.30am,27-Nov-19,10:30:00,35,17
SBP,Body Conditioning 8-9pm,04-Nov-19,20:00:00,35,18
SBP,Body Conditioning 8-9pm,11-Nov-19,20:00:00,35,12
SBP,Body Conditioning 8-9pm,18-Nov-19,20:00:00,35,13
SBP,Body Conditioning 8-9pm,25-Nov-19,20:00:00,35,10
SBP,Circuits 7.00-7.45am,19-Nov-19,07:00:00,20,14
SBP,Circuits 7.00-7.45am,26-Nov-19,07:00:00,20,15
SBP,Circuits 7.00am - 7.45am,05-Nov-19,07:00:00,20,13
SBP,Circuits 7.00am - 7.45am,12-Nov-19,07:00:00,20,9
SBP,Fusion   6.00-7.00pm,06-Nov-19,18:00:00,40,14
SBP,Fusion   6.00-7.00pm,13-Nov-19,18:00:00,40,7
SBP,Fusion   6.00-7.00pm,20-Nov-19,18:00:00,40,20
SBP,Fusion   6.00-7.00pm,27-Nov-19,18:00:00,40,8
SBP,Gentle Keep Fit 2.00-3.00,04-Nov-19,13:45:00,30,8
SBP,Gentle Keep Fit 2.00-3.00,11-Nov-19,13:45:00,30,4
SBP,Gentle Keep Fit 2.00-3.00,25-Nov-19,13:45:00,30,5
SBP,H.I.I.T 9.30-10.30am,04-Nov-19,09:30:00,35,10
SBP,H.I.I.T 9.30-10.30am,11-Nov-19,09:30:00,35,19
SBP,H.I.I.T 9.30-10.30am,18-Nov-19,09:30:00,35,16
SBP,H.I.I.T 9.30-10.30am,25-Nov-19,09:30:00,35,11
SBP,H.I.I.T Circ 9.30-10.30,02-Nov-19,09:30:00,30,17
SBP,H.I.I.T Circ 9.30-10.30,09-Nov-19,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,16-Nov-19,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,23-Nov-19,09:30:00,30,24
SBP,Hatton A B C 6-7.00pm,05-Nov-19,18:00:00,30,22
SBP,Hatton A B C 6-7.00pm,12-Nov-19,18:00:00,30,19
SBP,Hatton A B C 6-7.00pm,19-Nov-19,18:00:00,30,17
SBP,Hatton A B C 6-7.00pm,26-Nov-19,18:00:00,30,21
SBP,Hatton A B C  7-8am,07-Nov-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,14-Nov-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,21-Nov-19,07:00:00,20,7
SBP,Hatton A B C  7-8am,28-Nov-19,07:00:00,20,12
SBP,Legs Bums Tums 10-11am,05-Nov-19,10:00:00,35,24
SBP,Legs Bums Tums 10-11am,12-Nov-19,10:00:00,35,23
SBP,Legs Bums Tums 10-11am,19-Nov-19,10:00:00,35,19
SBP,Legs Bums Tums 10-11am,26-Nov-19,10:00:00,35,25
SBP,Line Dancing 1.30-2.30pm,01-Nov-19,13:30:00,35,8
SBP,Line Dancing 1.30-2.30pm,08-Nov-19,13:30:00,35,10
SBP,Line Dancing 1.30-2.30pm,15-Nov-19,13:30:00,35,7
SBP,Line Dancing 1.30-2.30pm,22-Nov-19,13:30:00,35,6
SBP,Line Dancing 1.30-2.30pm,29-Nov-19,13:30:00,35,6
SBP,M M A Cond 8.30-9.30am,02-Nov-19,08:30:00,20,7
SBP,M M A Cond 8.30-9.30am,09-Nov-19,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,16-Nov-19,08:30:00,20,8
SBP,M M A Cond 8.30-9.30am,23-Nov-19,08:30:00,20,6
SBP,Metafit 4.30-5.00pm,07-Nov-19,16:30:00,35,8
SBP,Metafit 4.30-5.00pm,14-Nov-19,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,21-Nov-19,16:30:00,35,2
SBP,Metafit 4.30-5.00pm,28-Nov-19,16:30:00,35,4
SBP,Mumbaby Aquafit 3-3.30pm,06-Nov-19,15:00:00,12,2
SBP,Mumbaby Aquafit 3-3.30pm,13-Nov-19,15:00:00,12,1
SBP,Mumbaby Aquafit 3-3.30pm,20-Nov-19,15:00:00,12,1
SBP,Mumbaby Aquafit 3-3.30pm,27-Nov-19,15:00:00,12,3
SBP,Pure Stretch 8.00-9.00pm,06-Nov-19,20:00:00,35,16
SBP,Pure Stretch 8.00-9.00pm,13-Nov-19,20:00:00,35,21
SBP,Pure Stretch 8.00-9.00pm,20-Nov-19,20:00:00,35,21
SBP,Pure Stretch 8.00-9.00pm,27-Nov-19,20:00:00,35,18
SBP,Pure Stretch 12.00-1.00pm,07-Nov-19,12:00:00,35,21
SBP,Pure Stretch 12.00-1.00pm,14-Nov-19,12:00:00,35,16
SBP,Pure Stretch 12.00-1.00pm,21-Nov-19,12:00:00,35,18
SBP,Pure Stretch 12.00-1.00pm,28-Nov-19,12:00:00,35,16
SBP,Purestretch 11.30-12.30pm,04-Nov-19,11:30:00,35,17
SBP,Purestretch 11.30-12.30pm,11-Nov-19,11:30:00,35,16
SBP,Purestretch 11.30-12.30pm,18-Nov-19,11:30:00,35,6
SBP,Purestretch 11.30-12.30pm,25-Nov-19,11:30:00,35,10
SBP,Sh1ft 5:00-6:00pm,07-Nov-19,17:00:00,35,4
SBP,Sh1ft 5:00-6:00pm,14-Nov-19,17:00:00,35,5
SBP,Sh1ft 5:00-6:00pm,21-Nov-19,17:00:00,35,6
SBP,Sh1ft 5:00-6:00pm,28-Nov-19,17:00:00,35,6
SBP,Step Zumba 6.00-7.00pm,07-Nov-19,18:00:00,30,8
SBP,Step Zumba 6.00-7.00pm,14-Nov-19,18:00:00,30,11
SBP,Step Zumba 6.00-7.00pm,21-Nov-19,18:00:00,30,9
SBP,Step Zumba 6.00-7.00pm,28-Nov-19,18:00:00,30,7
SBP,Stretch 6pm -7pm,04-Nov-19,18:00:00,35,20
SBP,Stretch 6pm -7pm,11-Nov-19,18:00:00,35,12
SBP,Stretch 6pm -7pm,18-Nov-19,18:00:00,35,15
SBP,Stretch 6pm -7pm,25-Nov-19,18:00:00,35,21
SBP,Stretch 8.00pm-9.00pm,05-Nov-19,20:00:00,35,27
SBP,Stretch 8.00pm-9.00pm,12-Nov-19,20:00:00,35,14
SBP,Stretch 8.00pm-9.00pm,19-Nov-19,20:00:00,35,17
SBP,Stretch 8.00pm-9.00pm,26-Nov-19,20:00:00,35,16
SBP,Stretch   11.30-12.30pm,06-Nov-19,11:30:00,35,16
SBP,Stretch   11.30-12.30pm,13-Nov-19,11:30:00,35,17
SBP,Stretch   11.30-12.30pm,20-Nov-19,11:30:00,35,17
SBP,Stretch   11.30-12.30pm,27-Nov-19,11:30:00,35,12
SBP,Swimfit 7-8am,02-Nov-19,07:00:00,25,17
SBP,Swimfit 7-8am,09-Nov-19,07:00:00,25,18
SBP,Swimfit 7-8am,16-Nov-19,07:00:00,25,17
SBP,Swimfit 7.00-8.00am,23-Nov-19,07:00:00,25,24
SBP,Very Easy Circuits 12-1pm,05-Nov-19,12:00:00,30,8
SBP,Very Easy Circuits 12-1pm,12-Nov-19,12:00:00,30,6
SBP,Very Easy Circuits 12-1pm,19-Nov-19,12:00:00,30,7
SBP,Very Easy Circuits 12-1pm,26-Nov-19,12:00:00,30,8
TSC,20-20-20 7.00-8.00pm,06-Nov-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,13-Nov-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,20-Nov-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,27-Nov-19,19:00:00,24,4
TSC,Aqua Zumba - 11.00-12.00,01-Nov-19,11:00:00,25,15
TSC,Aqua Zumba - 11.00-12.00,08-Nov-19,11:00:00,25,18
TSC,Aqua Zumba - 11.00-12.00,15-Nov-19,11:00:00,25,12
TSC,Aqua Zumba - 11.00-12.00,22-Nov-19,11:00:00,25,10
TSC,Aqua Zumba - 11.00-12.00,29-Nov-19,11:00:00,25,10
TSC,Aquafit 3.00-3.45pm,05-Nov-19,15:00:00,25,16
TSC,Aquafit 3.00-3.45pm,12-Nov-19,15:00:00,25,19
TSC,Aquafit 3.00-3.45pm,19-Nov-19,15:00:00,25,14
TSC,Aquafit 3.00-3.45pm,26-Nov-19,15:00:00,25,8
TSC,Aquafit 7.15-8.15pm,05-Nov-19,19:15:00,25,11
TSC,Aquafit 7.15-8.15pm,07-Nov-19,19:15:00,25,11
TSC,Aquafit 7.15-8.15pm,12-Nov-19,19:15:00,25,15
TSC,Aquafit 7.15-8.15pm,14-Nov-19,19:15:00,25,8
TSC,Aquafit 7.15-8.15pm,19-Nov-19,19:15:00,25,15
TSC,Aquafit 7.15-8.15pm,21-Nov-19,19:15:00,25,2
TSC,Aquafit 7.15-8.15pm,26-Nov-19,19:15:00,25,10
TSC,Aquafit 7.15-8.15pm,28-Nov-19,19:15:00,25,3
TSC,Aquafit Beginners 10-11am,07-Nov-19,10:00:00,25,16
TSC,Aquafit Beginners 10-11am,14-Nov-19,10:00:00,25,20
TSC,Aquafit Beginners 10-11am,21-Nov-19,10:00:00,25,13
TSC,Aquafit Beginners 10-11am,28-Nov-19,10:00:00,25,15
TSC,Aquatots - 10.00-10.45,01-Nov-19,10:00:00,15,3
TSC,Aquatots - 10.00-10.45,08-Nov-19,10:00:00,15,6
TSC,Aquatots - 10.00-10.45,15-Nov-19,10:00:00,15,7
TSC,Aquatots - 10.00-10.45,22-Nov-19,10:00:00,15,3
TSC,Aquatots - 10.00-10.45,29-Nov-19,10:00:00,15,2
TSC,Barr Pilate 11.30-12.30pm,01-Nov-19,11:30:00,24,11
TSC,Barr Pilate 11.30-12.30pm,08-Nov-19,11:30:00,24,5
TSC,Barr Pilate 11.30-12.30pm,15-Nov-19,11:30:00,24,12
TSC,Barr Pilate 11.30-12.30pm,22-Nov-19,11:30:00,24,9
TSC,Barr Pilate 11.30-12.30pm,29-Nov-19,11:30:00,24,11
TSC,Barre Pilates 8.00-8.45am,02-Nov-19,08:00:00,24,5
TSC,Barre Pilates 8.00-8.45am,09-Nov-19,08:00:00,24,10
TSC,Barre Pilates 8.00-8.45am,16-Nov-19,08:00:00,24,7
TSC,Barre Pilates 8.00-8.45am,23-Nov-19,08:00:00,24,7
TSC,Body Cond 5.30-6.30pm,05-Nov-19,17:30:00,24,10
TSC,Body Cond 5.30-6.30pm,12-Nov-19,17:30:00,24,9
TSC,Body Cond 5.30-6.30pm,19-Nov-19,17:30:00,24,7
TSC,Body Cond 5.30-6.30pm,26-Nov-19,17:30:00,24,6
TSC,Body Cond 9.30-10.30am,04-Nov-19,09:30:00,24,11
TSC,Body Cond 9.30-10.30am,11-Nov-19,09:30:00,24,12
TSC,Body Cond 9.30-10.30am,18-Nov-19,09:30:00,24,10
TSC,Body Cond 9.30-10.30am,25-Nov-19,09:30:00,24,15
TSC,Body Cond 11.30am-12.30pm,06-Nov-19,11:30:00,24,9
TSC,Body Cond 11.30am-12.30pm,13-Nov-19,11:30:00,24,9
TSC,Body Cond 11.30am-12.30pm,20-Nov-19,11:30:00,24,10
TSC,Body Cond 11.30am-12.30pm,27-Nov-19,11:30:00,24,5
TSC,Body Conditioning 10-11am,01-Nov-19,10:00:00,30,10
TSC,Body Conditioning 10-11am,03-Nov-19,10:00:00,30,17
TSC,Body Conditioning 10-11am,08-Nov-19,10:00:00,30,9
TSC,Body Conditioning 10-11am,10-Nov-19,10:00:00,30,18
TSC,Body Conditioning 10-11am,15-Nov-19,10:00:00,30,19
TSC,Body Conditioning 10-11am,17-Nov-19,10:00:00,30,16
TSC,Body Conditioning 10-11am,22-Nov-19,10:00:00,30,16
TSC,Body Conditioning 10-11am,24-Nov-19,10:00:00,30,12
TSC,Body Conditioning 10-11am,29-Nov-19,10:00:00,30,16
TSC,Circuits 5.30-6.30pm,04-Nov-19,17:30:00,50,12
TSC,Circuits 5.30-6.30pm,11-Nov-19,17:30:00,50,13
TSC,Circuits 5.30-6.30pm,18-Nov-19,17:30:00,50,8
TSC,Circuits 5.30-6.30pm,25-Nov-19,17:30:00,50,8
TSC,Circuits 7.15-8.15pm,07-Nov-19,19:15:00,50,22
TSC,Circuits 7.15-8.15pm,14-Nov-19,19:15:00,50,22
TSC,Circuits 7.15-8.15pm,21-Nov-19,19:15:00,50,20
TSC,Circuits 7.15-8.15pm,28-Nov-19,19:15:00,50,14
TSC,Combat Aero 6.30-7.30pm,05-Nov-19,18:30:00,24,5
TSC,Combat Aero 6.30-7.30pm,12-Nov-19,18:30:00,24,3
TSC,Combat Aero 6.30-7.30pm,19-Nov-19,18:30:00,24,6
TSC,Fit Dance 8.45-9.30am,02-Nov-19,08:45:00,24,17
TSC,Fit Dance 8.45-9.30am,09-Nov-19,08:45:00,24,17
TSC,Fit Dance 8.45-9.30am,16-Nov-19,08:45:00,24,21
TSC,Fit Dance 8.45-9.30am,23-Nov-19,08:45:00,24,16
TSC,Fitnes Pilates 11-12noon,05-Nov-19,11:00:00,24,23
TSC,Fitnes Pilates 11-12noon,12-Nov-19,11:00:00,24,23
TSC,Fitnes Pilates 11-12noon,19-Nov-19,11:00:00,24,19
TSC,Fitnes Pilates 11-12noon,26-Nov-19,11:00:00,24,24
TSC,Fusion 6.30-7.30pm,26-Nov-19,18:30:00,24,4
TSC,Gentle Keep Fit 2-3.00pm,05-Nov-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,06-Nov-19,14:00:00,30,6
TSC,Gentle Keep Fit 2-3.00pm,12-Nov-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,13-Nov-19,14:00:00,30,20
TSC,Gentle Keep Fit 2-3.00pm,19-Nov-19,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,20-Nov-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,26-Nov-19,14:00:00,30,7
TSC,Gentle Keep Fit 2-3.00pm,27-Nov-19,14:00:00,30,10
TSC,H I I T 5.30-6.15pm,01-Nov-19,17:30:00,24,4
TSC,H I I T 5.30-6.15pm,08-Nov-19,17:30:00,24,7
TSC,H I I T 5.30-6.15pm,15-Nov-19,17:30:00,24,4
TSC,H I I T 5.30-6.15pm,22-Nov-19,17:30:00,24,3
TSC,H I I T 5.30-6.15pm,29-Nov-19,17:30:00,24,5
TSC,H.I.I.T  6.30pm-7.15pm,04-Nov-19,18:30:00,24,3
TSC,H.I.I.T  6.30pm-7.15pm,11-Nov-19,18:30:00,24,10
TSC,H.I.I.T  6.30pm-7.15pm,18-Nov-19,18:30:00,24,5
TSC,H.I.I.T  6.30pm-7.15pm,25-Nov-19,18:30:00,24,8
TSC,H.I.I.T 9.30am-10.15am,02-Nov-19,09:30:00,24,6
TSC,H.I.I.T 9.30am-10.15am,09-Nov-19,09:30:00,24,9
TSC,H.I.I.T 9.30am-10.15am,16-Nov-19,09:30:00,24,13
TSC,H.I.I.T 9.30am-10.15am,23-Nov-19,09:30:00,24,8
TSC,Leg Bum Tum 5.30-6.30pm,04-Nov-19,17:30:00,24,13
TSC,Leg Bum Tum 5.30-6.30pm,11-Nov-19,17:30:00,24,6
TSC,Leg Bum Tum 5.30-6.30pm,18-Nov-19,17:30:00,24,6
TSC,Leg Bum Tum 5.30-6.30pm,25-Nov-19,17:30:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,06-Nov-19,18:00:00,24,5
TSC,Legs Bums Tum 6.00-7.00pm,13-Nov-19,18:00:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,20-Nov-19,18:00:00,24,8
TSC,Legs Bums Tum 6.00-7.00pm,27-Nov-19,18:00:00,24,5
TSC,Metafit 5.30-6.00pm,06-Nov-19,17:30:00,24,5
TSC,Metafit 5.30-6.00pm,13-Nov-19,17:30:00,24,6
TSC,Metafit 5.30-6.00pm,20-Nov-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,27-Nov-19,17:30:00,24,1
TSC,Pilates 9.30-10.30am,01-Nov-19,09:30:00,24,20
TSC,Pilates 9.30-10.30am,06-Nov-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,08-Nov-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,13-Nov-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,15-Nov-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,20-Nov-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,22-Nov-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,27-Nov-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,29-Nov-19,09:30:00,24,18
TSC,Step 6.00pm-7.00pm,07-Nov-19,18:00:00,15,6
TSC,Step 6.00pm-7.00pm,14-Nov-19,18:00:00,15,9
TSC,Step 6.00pm-7.00pm,21-Nov-19,18:00:00,15,10
TSC,Step 6.00pm-7.00pm,28-Nov-19,18:00:00,15,10
TSC,Step 10.00 - 11.00am,05-Nov-19,10:00:00,20,6
TSC,Step 10.00 - 11.00am,12-Nov-19,10:00:00,20,12
TSC,Step 10.00 - 11.00am,19-Nov-19,10:00:00,20,13
TSC,Step 10.00 - 11.00am,26-Nov-19,10:00:00,20,11
TSC,Stretch Ntone12.30-1.30pm,06-Nov-19,12:30:00,24,9
TSC,Stretch Ntone12.30-1.30pm,13-Nov-19,12:30:00,24,9
TSC,Stretch Ntone12.30-1.30pm,20-Nov-19,12:30:00,24,8
TSC,Stretch Ntone12.30-1.30pm,27-Nov-19,12:30:00,24,8
TSC,Yoga 1.45-2.45pm,04-Nov-19,13:45:00,24,7
TSC,Yoga 1.45-2.45pm,11-Nov-19,13:45:00,24,5
TSC,Yoga 10.30-11.30am,01-Nov-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,06-Nov-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,08-Nov-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,13-Nov-19,10:30:00,24,19
TSC,Yoga 10.30-11.30am,15-Nov-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,20-Nov-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,22-Nov-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,27-Nov-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,29-Nov-19,10:30:00,24,17
TSC,Yoga 12.45-1.45pm,04-Nov-19,12:45:00,24,7
TSC,Yoga 12.45-1.45pm,11-Nov-19,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,25-Nov-19,12:45:00,24,8
TSC,Yogalates 7.30-8.30pm,05-Nov-19,19:30:00,20,12
TSC,Yogalates 7.30-8.30pm,12-Nov-19,19:30:00,20,10
TSC,Yogalates 7.30-8.30pm,19-Nov-19,19:30:00,20,10
TSC,Yogalates 7.30-8.30pm,26-Nov-19,19:30:00,20,9
TSC,Yogalates 10.00-11.00am,07-Nov-19,10:00:00,24,11
TSC,Yogalates 10.00-11.00am,14-Nov-19,10:00:00,24,13
TSC,Yogalates 10.00-11.00am,21-Nov-19,10:00:00,24,11
TSC,Yogalates 10.00-11.00am,28-Nov-19,10:00:00,24,12
TSC,Yogalates 10.30-11.30am,04-Nov-19,10:30:00,24,13
TSC,Yogalates 10.30-11.30am,11-Nov-19,10:30:00,24,10
TSC,Yogalates 10.30-11.30am,18-Nov-19,10:30:00,24,7
TSC,Yogalates 10.30-11.30am,25-Nov-19,10:30:00,24,8
TSC,Zumba - 6.00pm-7.00pm,07-Nov-19,18:00:00,50,8
TSC,Zumba - 6.00pm-7.00pm,14-Nov-19,18:00:00,50,7
TSC,Zumba - 6.00pm-7.00pm,21-Nov-19,18:00:00,50,8
TSC,Zumba - 6.00pm-7.00pm,28-Nov-19,18:00:00,50,7
