ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Body Combat 10.30-11.30,16-Feb-19,10:30:00,35,32
SBP,Body Combat 10.30-11.30,23-Feb-19,10:30:00,35,35
SBP,Body Con 10.30-11.30am,04-Feb-19,10:30:00,35,28
SBP,Body Con 10.30-11.30am,11-Feb-19,10:30:00,35,13
SBP,Body Con 10.30-11.30am,18-Feb-19,10:30:00,35,13
SBP,Body Con 10.30-11.30am,25-Feb-19,10:30:00,35,18
SBP,Body Cond 5.00-6.00pm,05-Feb-19,17:00:00,35,17
SBP,Body Cond 5.00-6.00pm,12-Feb-19,17:00:00,35,22
SBP,Body Cond 5.00-6.00pm,19-Feb-19,17:00:00,35,16
SBP,Body Cond 5.00-6.00pm,26-Feb-19,17:00:00,35,20
SBP,Body Cond 10.00-11.00am,01-Feb-19,10:00:00,35,27
SBP,Body Cond 10.00-11.00am,08-Feb-19,10:00:00,35,30
SBP,Body Cond 10.00-11.00am,15-Feb-19,10:00:00,35,20
SBP,Body Cond 10.00-11.00am,22-Feb-19,10:00:00,35,17
SBP,Body Cond 10.30-11.30am,03-Feb-19,10:30:00,35,25
SBP,Body Cond 10.30-11.30am,06-Feb-19,10:30:00,35,31
SBP,Body Cond 10.30-11.30am,10-Feb-19,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,13-Feb-19,10:30:00,35,25
SBP,Body Cond 10.30-11.30am,17-Feb-19,10:30:00,35,26
SBP,Body Cond 10.30-11.30am,20-Feb-19,10:30:00,35,32
SBP,Body Cond 10.30-11.30am,24-Feb-19,10:30:00,35,20
SBP,Body Cond 10.30-11.30am,27-Feb-19,10:30:00,35,33
SBP,Body Conditioning 8-9pm,04-Feb-19,20:00:00,35,16
SBP,Body Conditioning 8-9pm,11-Feb-19,20:00:00,35,12
SBP,Body Conditioning 8-9pm,18-Feb-19,20:00:00,35,17
SBP,Body Conditioning 8-9pm,25-Feb-19,20:00:00,35,15
SBP,Circuits 7 -7.45 Am,05-Feb-19,07:00:00,20,14
SBP,Circuits 7 -7.45 Am,19-Feb-19,07:00:00,20,20
SBP,Circuits 7 -7.45 Am,26-Feb-19,07:00:00,20,16
SBP,Fusion   6.00-7.00pm,06-Feb-19,18:00:00,40,19
SBP,Fusion   6.00-7.00pm,13-Feb-19,18:00:00,40,19
SBP,Fusion   6.00-7.00pm,20-Feb-19,18:00:00,40,14
SBP,Fusion   6.00-7.00pm,27-Feb-19,18:00:00,40,20
SBP,Gentle Exerc 1.45-2.45pm,04-Feb-19,14:00:00,25,14
SBP,Gentle Exerc 1.45-2.45pm,11-Feb-19,14:00:00,25,15
SBP,Gentle Exerc 1.45-2.45pm,18-Feb-19,14:00:00,25,6
SBP,Gentle Exerc 1.45-2.45pm,25-Feb-19,14:00:00,25,11
SBP,H.I.I.T 9.30-10.30am,04-Feb-19,09:30:00,35,15
SBP,H.I.I.T 9.30-10.30am,11-Feb-19,09:30:00,35,7
SBP,H.I.I.T 9.30-10.30am,18-Feb-19,09:30:00,35,3
SBP,H.I.I.T 9.30-10.30am,25-Feb-19,09:30:00,35,15
SBP,H.I.I.T Circ 9.30-10.30,02-Feb-19,09:30:00,30,25
SBP,H.I.I.T Circ 9.30-10.30,16-Feb-19,09:30:00,30,19
SBP,H.I.I.T Circ 9.30-10.30,23-Feb-19,09:30:00,30,17
SBP,Hatton A B C 6-7.00pm,05-Feb-19,18:00:00,30,15
SBP,Hatton A B C 6-7.00pm,12-Feb-19,18:00:00,30,20
SBP,Hatton A B C 6-7.00pm,19-Feb-19,18:00:00,30,14
SBP,Hatton A B C 6-7.00pm,26-Feb-19,18:00:00,30,20
SBP,Hatton A B C  7-8am,07-Feb-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,14-Feb-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,21-Feb-19,07:00:00,20,8
SBP,Junior Gym 3.30-5.00pm,01-Feb-19,15:30:00,10,6
SBP,Junior Gym 3.30-5.00pm,07-Feb-19,15:30:00,10,5
SBP,Junior Gym 3.30-5.00pm,14-Feb-19,15:30:00,10,7
SBP,Junior Gym 3.30-5.00pm,21-Feb-19,15:30:00,10,3
SBP,Junior Gym 3.30-5.00pm,22-Feb-19,15:30:00,10,1
SBP,Legs Bums Tums 10-11am,05-Feb-19,10:00:00,35,26
SBP,Legs Bums Tums 10-11am,12-Feb-19,10:00:00,35,25
SBP,Legs Bums Tums 10-11am,19-Feb-19,10:00:00,35,26
SBP,Legs Bums Tums 10-11am,26-Feb-19,10:00:00,35,18
SBP,Line Dancing 1.30-2.30pm,01-Feb-19,13:30:00,35,11
SBP,Line Dancing 1.30-2.30pm,08-Feb-19,13:30:00,35,11
SBP,Line Dancing 1.30-2.30pm,15-Feb-19,13:30:00,35,12
SBP,Line Dancing 1.30-2.30pm,22-Feb-19,13:30:00,35,1
SBP,M M A Cond 8.30-9.30am,02-Feb-19,08:30:00,20,12
SBP,M M A Cond 8.30-9.30am,16-Feb-19,08:30:00,20,12
SBP,M M A Cond 8.30-9.30am,23-Feb-19,08:30:00,20,10
SBP,Metafit 4.30-5.00pm,07-Feb-19,16:30:00,35,8
SBP,Metafit 4.30-5.00pm,14-Feb-19,16:30:00,35,5
SBP,Metafit 4.30-5.00pm,21-Feb-19,16:30:00,35,3
SBP,Pure Stretch 8.00-9.00pm,06-Feb-19,20:00:00,35,18
SBP,Pure Stretch 8.00-9.00pm,13-Feb-19,20:00:00,35,18
SBP,Pure Stretch 8.00-9.00pm,20-Feb-19,20:00:00,35,11
SBP,Pure Stretch 8.00-9.00pm,27-Feb-19,20:00:00,35,17
SBP,Pure Stretch 12.00-1.00pm,14-Feb-19,12:00:00,35,15
SBP,Pure Stretch 12.00-1.00pm,21-Feb-19,12:00:00,35,14
SBP,Purestretch 11.30-12.30pm,04-Feb-19,11:30:00,35,10
SBP,Purestretch 11.30-12.30pm,11-Feb-19,11:30:00,35,7
SBP,Purestretch 11.30-12.30pm,18-Feb-19,11:30:00,35,9
SBP,Purestretch 11.30-12.30pm,25-Feb-19,11:30:00,35,10
SBP,Sh1ft 5:00-6:00pm,07-Feb-19,17:00:00,35,10
SBP,Sh1ft 5:00-6:00pm,14-Feb-19,17:00:00,35,14
SBP,Sh1ft 5:00-6:00pm,21-Feb-19,17:00:00,35,6
SBP,Step Zumba 6.00-7.00pm,07-Feb-19,18:00:00,30,27
SBP,Step Zumba 6.00-7.00pm,14-Feb-19,18:00:00,30,12
SBP,Step Zumba 6.00-7.00pm,21-Feb-19,18:00:00,30,22
SBP,Stretch 6pm -7pm,04-Feb-19,18:00:00,35,25
SBP,Stretch 6pm -7pm,11-Feb-19,18:00:00,35,25
SBP,Stretch 6pm -7pm,18-Feb-19,18:00:00,35,24
SBP,Stretch 6pm -7pm,25-Feb-19,18:00:00,35,31
SBP,Stretch 8.00pm-9.00pm,05-Feb-19,20:00:00,35,28
SBP,Stretch 8.00pm-9.00pm,12-Feb-19,20:00:00,35,31
SBP,Stretch 8.00pm-9.00pm,19-Feb-19,20:00:00,35,30
SBP,Stretch 8.00pm-9.00pm,26-Feb-19,20:00:00,35,32
SBP,Stretch   11.30-12.30pm,06-Feb-19,11:30:00,35,17
SBP,Stretch   11.30-12.30pm,13-Feb-19,11:30:00,35,15
SBP,Stretch   11.30-12.30pm,20-Feb-19,11:30:00,35,14
SBP,Stretch   11.30-12.30pm,27-Feb-19,11:30:00,35,23
SBP,Swimfit 7am-8am,02-Feb-19,07:30:00,29,20
SBP,Swimfit 7am-8am,09-Feb-19,07:30:00,29,28
SBP,Swimfit 7am-8am,16-Feb-19,07:30:00,29,26
SBP,Swimfit 7am-8am,23-Feb-19,07:30:00,29,23
SBP,Very Easy Circuit,06-Feb-19,14:15:00,30,10
SBP,Very Easy Circuit,13-Feb-19,14:15:00,30,11
SBP,Very Easy Circuit,20-Feb-19,14:15:00,30,6
SBP,Very Easy Circuit,27-Feb-19,14:15:00,30,13
TSC,20-20-20 7.00-8.00pm,06-Feb-19,19:00:00,24,10
TSC,20-20-20 7.00-8.00pm,13-Feb-19,19:00:00,24,9
TSC,20-20-20 7.00-8.00pm,20-Feb-19,19:00:00,24,7
TSC,20-20-20 7.00-8.00pm,27-Feb-19,19:00:00,24,4
TSC,Aqua Zumba  12.00-1.00pm,01-Feb-19,12:00:00,25,18
TSC,Aqua Zumba  12.00-1.00pm,08-Feb-19,12:00:00,25,15
TSC,Aqua Zumba  12.00-1.00pm,15-Feb-19,12:00:00,25,20
TSC,Aquafit 3.00-3.45pm,05-Feb-19,15:00:00,25,18
TSC,Aquafit 3.00-3.45pm,12-Feb-19,15:00:00,25,11
TSC,Aquafit 3.00-3.45pm,19-Feb-19,15:00:00,25,16
TSC,Aquafit 3.00-3.45pm,26-Feb-19,15:00:00,25,17
TSC,Aquafit 7.15-8.15pm,05-Feb-19,19:15:00,25,18
TSC,Aquafit 7.15-8.15pm,07-Feb-19,19:15:00,25,9
TSC,Aquafit 7.15-8.15pm,12-Feb-19,19:15:00,25,12
TSC,Aquafit 7.15-8.15pm,14-Feb-19,19:15:00,25,1
TSC,Aquafit 7.15-8.15pm,19-Feb-19,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,21-Feb-19,19:15:00,25,4
TSC,Aquafit 7.15-8.15pm,26-Feb-19,19:15:00,25,17
TSC,Aquafit Beginners 10-11am,07-Feb-19,10:00:00,25,14
TSC,Aquafit Beginners 10-11am,14-Feb-19,10:00:00,25,24
TSC,Aquafit Beginners 10-11am,21-Feb-19,10:00:00,25,18
TSC,Aquatots-11.00-11.45am,01-Feb-19,11:00:00,15,2
TSC,Aquatots-11.00-11.45am,08-Feb-19,11:00:00,15,2
TSC,Aquatots-11.00-11.45am,15-Feb-19,11:00:00,15,6
TSC,B L T Mum& Baby Aquafit,04-Feb-19,14:45:00,12,7
TSC,B L T Mum& Baby Aquafit,11-Feb-19,14:45:00,12,4
TSC,B L T Mum& Baby Aquafit,25-Feb-19,14:45:00,12,3
TSC,Barr Pilate 11.30-12.30pm,01-Feb-19,11:30:00,24,13
TSC,Barr Pilate 11.30-12.30pm,08-Feb-19,11:30:00,24,16
TSC,Barr Pilate 11.30-12.30pm,15-Feb-19,11:30:00,24,10
TSC,Barr Pilate 11.30-12.30pm,22-Feb-19,11:30:00,24,12
TSC,Barre Pilates 8.30-9.30am,02-Feb-19,08:30:00,24,18
TSC,Barre Pilates 8.30-9.30am,09-Feb-19,08:30:00,24,19
TSC,Barre Pilates 8.30-9.30am,16-Feb-19,08:30:00,24,13
TSC,Barre Pilates 8.30-9.30am,23-Feb-19,08:30:00,24,16
TSC,Body Cond 5.30-6.30pm,05-Feb-19,17:30:00,24,13
TSC,Body Cond 5.30-6.30pm,12-Feb-19,17:30:00,24,18
TSC,Body Cond 5.30-6.30pm,19-Feb-19,17:30:00,24,14
TSC,Body Cond 5.30-6.30pm,26-Feb-19,17:30:00,24,13
TSC,Body Cond 9.30-10.15am,02-Feb-19,09:30:00,24,15
TSC,Body Cond 9.30-10.15am,09-Feb-19,09:30:00,24,16
TSC,Body Cond 9.30-10.15am,16-Feb-19,09:30:00,24,10
TSC,Body Cond 9.30-10.15am,23-Feb-19,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,04-Feb-19,09:30:00,24,21
TSC,Body Cond 9.30-10.30am,11-Feb-19,09:30:00,24,17
TSC,Body Cond 9.30-10.30am,18-Feb-19,09:30:00,24,15
TSC,Body Cond 9.30-10.30am,25-Feb-19,09:30:00,24,13
TSC,Body Cond 11.30am-12.30pm,06-Feb-19,11:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,13-Feb-19,11:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,20-Feb-19,11:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,27-Feb-19,11:30:00,24,4
TSC,Body Conditioning 10-11am,01-Feb-19,10:00:00,30,19
TSC,Body Conditioning 10-11am,03-Feb-19,10:00:00,30,18
TSC,Body Conditioning 10-11am,08-Feb-19,10:00:00,30,22
TSC,Body Conditioning 10-11am,10-Feb-19,10:00:00,30,19
TSC,Body Conditioning 10-11am,15-Feb-19,10:00:00,30,18
TSC,Body Conditioning 10-11am,17-Feb-19,10:00:00,30,19
TSC,Body Conditioning 10-11am,22-Feb-19,10:00:00,30,17
TSC,Body Conditioning 10-11am,24-Feb-19,10:00:00,30,21
TSC,Circuits 5.30-6.30pm,04-Feb-19,17:30:00,50,13
TSC,Circuits 5.30-6.30pm,11-Feb-19,17:30:00,50,13
TSC,Circuits 5.30-6.30pm,18-Feb-19,17:30:00,50,10
TSC,Circuits 5.30-6.30pm,25-Feb-19,17:30:00,50,19
TSC,Circuits 7.15-8.15pm,07-Feb-19,19:15:00,50,23
TSC,Circuits 7.15-8.15pm,14-Feb-19,19:15:00,50,20
TSC,Circuits 7.15-8.15pm,21-Feb-19,19:15:00,50,18
TSC,Combat Aero 6.30-7.30pm,05-Feb-19,18:30:00,24,12
TSC,Combat Aero 6.30-7.30pm,12-Feb-19,18:30:00,24,17
TSC,Combat Aero 6.30-7.30pm,19-Feb-19,18:30:00,24,14
TSC,Combat Aero 6.30-7.30pm,26-Feb-19,18:30:00,24,14
TSC,Fitnes Pilates 11-12noon,05-Feb-19,11:00:00,24,21
TSC,Fitnes Pilates 11-12noon,12-Feb-19,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,19-Feb-19,11:00:00,24,20
TSC,Fitnes Pilates 11-12noon,26-Feb-19,11:00:00,24,17
TSC,Gentle Keep Fit 2-3.00pm,05-Feb-19,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,06-Feb-19,14:00:00,30,17
TSC,Gentle Keep Fit 2-3.00pm,12-Feb-19,14:00:00,30,14
TSC,Gentle Keep Fit 2-3.00pm,13-Feb-19,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,19-Feb-19,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,20-Feb-19,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,26-Feb-19,14:00:00,30,17
TSC,Gentle Keep Fit 2-3.00pm,27-Feb-19,14:00:00,30,16
TSC,H I I T 5.30-6.15pm,01-Feb-19,17:30:00,24,13
TSC,H I I T 5.30-6.15pm,08-Feb-19,17:30:00,24,14
TSC,H I I T 5.30-6.15pm,15-Feb-19,17:30:00,24,10
TSC,H I I T 5.30-6.15pm,22-Feb-19,17:30:00,24,14
TSC,Junior Gym 4-5pm 8-13yrs,01-Feb-19,16:00:00,10,2
TSC,Junior Gym10-11am 8-13yrs,16-Feb-19,10:00:00,10,1
TSC,Junior Gym12-1.30pm8-13yr,09-Feb-19,12:00:00,10,1
TSC,Leg Bum Tum 5.30-6.30pm,04-Feb-19,17:30:00,24,20
TSC,Leg Bum Tum 5.30-6.30pm,11-Feb-19,17:30:00,24,13
TSC,Leg Bum Tum 5.30-6.30pm,18-Feb-19,17:30:00,24,16
TSC,Leg Bum Tum 5.30-6.30pm,25-Feb-19,17:30:00,24,14
TSC,Legs Bums Tum 6.00-7.00pm,06-Feb-19,18:00:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,13-Feb-19,18:00:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,20-Feb-19,18:00:00,24,8
TSC,Legs Bums Tum 6.00-7.00pm,27-Feb-19,18:00:00,24,6
TSC,Metafit 5.30-6.00pm,06-Feb-19,17:30:00,24,8
TSC,Metafit 5.30-6.00pm,13-Feb-19,17:30:00,24,3
TSC,Metafit 5.30-6.00pm,20-Feb-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,27-Feb-19,17:30:00,24,4
TSC,Pilates 9.30-10.30am,01-Feb-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,06-Feb-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,08-Feb-19,09:30:00,24,20
TSC,Pilates 9.30-10.30am,13-Feb-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,15-Feb-19,09:30:00,24,18
TSC,Pilates 9.30-10.30am,20-Feb-19,09:30:00,24,20
TSC,Pilates 9.30-10.30am,22-Feb-19,09:30:00,24,22
TSC,Pilates 9.30-10.30am,27-Feb-19,09:30:00,24,24
TSC,Step 6.00pm-7.00pm,07-Feb-19,18:00:00,15,10
TSC,Step 6.00pm-7.00pm,14-Feb-19,18:00:00,15,13
TSC,Step 6.00pm-7.00pm,21-Feb-19,18:00:00,15,14
TSC,Step 10.00 - 11.00am,05-Feb-19,10:00:00,20,17
TSC,Step 10.00 - 11.00am,12-Feb-19,10:00:00,20,16
TSC,Step 10.00 - 11.00am,19-Feb-19,10:00:00,20,10
TSC,Step 10.00 - 11.00am,26-Feb-19,10:00:00,20,11
TSC,Stretch Ntone12.30-1.30pm,06-Feb-19,12:30:00,24,13
TSC,Stretch Ntone12.30-1.30pm,13-Feb-19,12:30:00,24,14
TSC,Stretch Ntone12.30-1.30pm,20-Feb-19,12:30:00,24,13
TSC,Stretch Ntone12.30-1.30pm,27-Feb-19,12:30:00,24,9
TSC,Yoga 1.45-2.45pm,04-Feb-19,13:45:00,24,6
TSC,Yoga 1.45-2.45pm,11-Feb-19,13:45:00,24,12
TSC,Yoga 1.45-2.45pm,18-Feb-19,13:45:00,24,7
TSC,Yoga 1.45-2.45pm,25-Feb-19,13:45:00,24,5
TSC,Yoga 10.30-11.30am,01-Feb-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,06-Feb-19,10:30:00,24,21
TSC,Yoga 10.30-11.30am,08-Feb-19,10:30:00,24,18
TSC,Yoga 10.30-11.30am,13-Feb-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,15-Feb-19,10:30:00,24,13
TSC,Yoga 10.30-11.30am,20-Feb-19,10:30:00,24,21
TSC,Yoga 10.30-11.30am,22-Feb-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,27-Feb-19,10:30:00,24,22
TSC,Yoga 12.45-1.45pm,04-Feb-19,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,11-Feb-19,12:45:00,24,13
TSC,Yoga 12.45-1.45pm,18-Feb-19,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,25-Feb-19,12:45:00,24,10
TSC,Yogalates 7.30-8.30pm,05-Feb-19,19:30:00,20,20
TSC,Yogalates 7.30-8.30pm,12-Feb-19,19:30:00,20,20
TSC,Yogalates 7.30-8.30pm,19-Feb-19,19:30:00,20,18
TSC,Yogalates 7.30-8.30pm,26-Feb-19,19:30:00,20,19
TSC,Yogalates 10.00-11.00am,07-Feb-19,10:00:00,24,14
TSC,Yogalates 10.00-11.00am,14-Feb-19,10:00:00,24,13
TSC,Yogalates 10.00-11.00am,21-Feb-19,10:00:00,24,17
TSC,Yogalates 10.30-11.30am,04-Feb-19,10:30:00,24,17
TSC,Yogalates 10.30-11.30am,11-Feb-19,10:30:00,24,13
TSC,Yogalates 10.30-11.30am,18-Feb-19,10:30:00,24,12
TSC,Yogalates 10.30-11.30am,25-Feb-19,10:30:00,24,16
TSC,Zumba  6.30-7.15pm,04-Feb-19,18:30:00,18,18
TSC,Zumba  6.30-7.15pm,11-Feb-19,18:30:00,18,16
TSC,Zumba  6.30-7.15pm,18-Feb-19,18:30:00,18,11
TSC,Zumba  6.30-7.15pm,25-Feb-19,18:30:00,18,11
TSC,Zumba - 6.00pm-7.00pm,07-Feb-19,18:00:00,50,13
TSC,Zumba - 6.00pm-7.00pm,14-Feb-19,18:00:00,50,1
TSC,Zumba - 6.00pm-7.00pm,21-Feb-19,18:00:00,50,3
