Ratepayer Name,Property reference,Rateable Value,Property Address,Postcode,SBR%
,77648010,3300,"10 West Street, Sowerby Bridge, HX6 3AN",HX6 3AN,100
Popkidz Hx Ltd,68308812,1875,"First Floor Warehouse B, 43-51 Queens Road, Halifax, HX1 3NS",HX1 3NS,100
,68308112,5600,"112 Queens Road, Halifax, HX1 3XY",HX1 3XY,100
,68308141,465,"Gable, 141 Queens Road, Halifax, HX1 3XY",HX1 3XY,100
,68308142,4450,"142 Queens Road, Halifax, HX1 3XY",HX1 3XY,100
,68308230,2600,"220 Queens Road, Halifax, HX1 4NE",HX1 4NE,100
,68308238,10750,"238 Queens Road, Halifax, HX1 4NE",HX1 4NE,100
,68308239,6200,"239 Queens Road, Halifax, HX1 4NJ",HX1 4NJ,100
,69144019,7700,"19 Union Street, Halifax, HX1 1PR",HX1 1PR,100
Tus School Wear Ltd,69144702,9700,"25a Union Street, Halifax, HX1 1PR",HX1 1PR,100
Tus Quality Clothing Ltd,69144711,7500,"Part First Floor, 25B Union Street, Halifax, HX1 1PR",HX1 1PR,100
,69170701,2225,"Adj 79 Upper Lane, Northowram, Halifax, HX3 7EE",HX3 7EE,100
1Vigor Ltd,69204705,4550,"5 Victoria Street, West Vale, Halifax, HX4 8DF",HX4 8DF,100
S G S Technologies Ltd,76088027,1150,"27 Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5PD",HX7 5PD,100
T D Jagger Ltd,76088865,9000,"Richmond House D3, Caldene Business Park, Burnley Road, Mytholmroyd          HX7 5QJ",HX7 5QJ,100
,76256708,1050,"Unit 4 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HG",HX7 6HG,100
,76256706,445,"Unit 2a Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,100
,68160230,3350,"230 Ovenden Way, Ovenden, Halifax, HX3 5NU",HX3 5NU,100
Firth Joinery Services Ltd,68164706,3900,"Unit 5 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,100
,68164714,3000,"Unit 2 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,100
,77648721,1750,"Office No 1, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
Hornsey Enterprises Ltd,76648752,8200,"Unit 2, S D H Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,100
The Travelling Pig Handmade Sausage Company Ltd,78408702,3400,"Unit 1, Salford Industrial Estate, Salford, Todmorden           OL14 7LF",OL14 7LF,100
,78408707,3400,"Unit 6, Salford Industrial Estate, Salford, Todmorden           OL14 7LF",OL14 7LF,100
,78192742,1375,"Unit 5, Nanholme Workshops, Halifax Road, Todmorden           OL14 6DA",OL14 6DA,100
,78416708,3350,"Unit 12 Nanholme Mill, Shaw Wood Road, Todmorden, OL14 6DR",OL14 6DR,100
,78424702,3800,"Clough Foot Manse, Sourhall Road, Todmorden, OL14 7HX",OL14 7HX,100
Wharf Garage (S B) Ltd,77404704,5500,"Old Cawsey, Sowerby Bridge, HX6 2AJ",HX6 2AJ,100
,77652003,2600,"3 Wharf Street, Sowerby Bridge, HX6 2EG",HX6 2EG,100
,77652746,4550,"12 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
,77352713,2450,"Unit 21, Mill House Works, Mill House Lane, Triangle            HX6 3LN",HX6 3LN,100
,77352701,2750,"Unit 10, Mill House Works, Mill House Lane, Triangle            HX6 3LN",HX6 3LN,100
,77352733,1575,"Unit 34 Mill House Works, Mill House Lane, Triangle, HX6 3LN",HX6 3LN,100
,68308272,5400,"272 Queens Road, Halifax, HX1 4NJ",HX1 4NJ,100
,68308742,3200,"Rear 296 Queens Road, Halifax, HX1 4NS",HX1 4NS,100
,68308298,4400,"298 Queens Road, Halifax, HX1 4PJ",HX1 4PJ,100
,68168054,1950,"54 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,100
Chicken Grill House Ltd,68656700,9200,"3a Southgate House, Southgate, Halifax, HX1 1DE",HX1 1DE,100
Regimental Museum Trust Of Duke Of Wellington Regiment Wr,68680714,9200,"Duke Wellingtons Regiment Hq, Wellesley Park, Gibbet Street, Halifax             HX2 0BA",HX2 0BA,100
,76236701,1925,"Grange Yard, Mytholmroyd, Hebden Bridge, HX7 5LL",HX7 5LL,100
Bar B Q 2 Night Ltd,77652023,7500,"23 Wharf Street, Sowerby Bridge, HX6 2LA",HX6 2LA,100
,77652733,3450,"40 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
,77652045,3550,"45 Wharf Street, Sowerby Bridge, HX6 2LB",HX6 2LB,100
,77652047,2550,"47 Wharf Street, Sowerby Bridge, HX6 2LB",HX6 2LB,100
,78496700,1200,"Unity Street, Walsden, Todmorden, OL14 7SR",OL14 7SR,100
,77444703,10250,"3/4 Regent Parade, Wharf Street, Sowerby Bridge, HX6 2EH",HX6 2EH,100
,78027727,8800,"South Grain Farm, Bacup Road, Todmorden, OL14 7HT",OL14 7HT,100
Viney Becks (Shelf) Ltd,69216016,5100,"16 Wade House Road, Shelf, Halifax, HX3 7PB",HX3 7PB,100
Bright Spark Holdings Ltd,69240701,14500,"Wakefield Road, Copley, Halifax, HX3 0TP",HX3 0TP,16.667
,76284730,6500,"Holme End, Hebden Bridge, HX7 8NX",HX7 8NX,100
,76284725,7100,"Calder Brooke Garage, Holme End, Hebden Bridge, HX7 8NX",HX7 8NX,100
Weir Scaffolding Ltd,76284728,3400,"Unit 12A & 12C, Holme End Works, Holme End, Hebden Bridge        HX7 8NX",HX7 8NX,100
,77352727,1375,"Unit 34a, Mill House Works, Triangle, Sowerby Bridge      HX6 3LN",HX6 3LN,100
Myford Tools,76088745,12000,"Unit 6 White Lee, Burnley Road, Mytholmroyd, Hebden Bridge       HX7 5LN",HX7 5LN,100
,77024777,4900,"Unit 13C Asquith Yard, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,100
,77052701,9900,"Beech Royd, Beech Road, Sowerby Bridge, HX6 2LE",HX6 2LE,100
,77068701,4200,"S.B.I.C. Cricket Club, Blackwall Lane, Sowerby Bridge, HX6 2UB",HX6 2UB,100
A & S Dhillon Ltd,77076137,6300,"137 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,100
,78040712,5400,"Blind Lane, Todmorden, OL14 5HZ",OL14 5HZ,100
,78066703,2275,"Priestwell School House, Broadstone Street, Todmorden, OL14 8AL",OL14 8AL,100
,78068714,1700,"Stall 23 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,100
,78068742,151,"Storeroom 12 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,100
The Crumbly Cheese Ltd,78068729,2200,"Stalls 43/44 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,100
,78068727,2150,"Stalls 39/40 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,100
,78068736,113,"Storeroom 6 Market Hall, Brook Street, Todmorden, OL14 5AJ",OL14 5AJ,100
,78076026,3450,"26 Burnley Road, Todmorden, OL14 5EZ",OL14 5EZ,100
,77352702,1575,"Unit 16a, Mill House Works, Mill House Lane, Triangle            HX6 3LN",HX6 3LN,100
,77408713,9400,"Oldham Road, Ripponden, Sowerby Bridge, HX6 4EB",HX6 4EB,100
Heaton Export & Marketing Ltd,77408771,2800,"Heaton Export & Marketing, Central Hall, Oldham Road, Ripponden            HX6 4DN",HX6 4DN,100
,77408768,1000,"Landlords Office 1ST Floor, Central Hall, Oldham Road, Ripponden            HX6 4DN",HX6 4DN,100
,68340706,4050,"3 Raven Street, Halifax, HX1 4NB",HX1 4NB,100
,68376701,3250,"Martins Mill Yard, Richmond Road, Halifax, HX1 5SZ",HX1 5SZ,100
,68376703,4900,"Nomis Works, Richmond Road, Halifax, HX1 5SZ",HX1 5SZ,100
,68392058,2400,"58 Rochdale Road, Greetland, Halifax, HX4 8AX",HX4 8AX,100
,68392735,6750,"Rose & Crown Hotel, 96/98 Rochdale Road, Greetland, Halifax             HX4 8HR",HX4 8HR,100
The Educational Guidance Service Ltd,68392727,14000,"208 Rochdale Road, Greetland, Halifax, HX4 8JE",HX4 8JE,33.333
,68392213,4350,"213 Rochdale Road, Greetland, Halifax, HX4 8JE",HX4 8JE,100
,68756700,3900,"Stafford Bowling Club, Stafford Avenue, Halifax, HX3 0BH",HX3 0BH,100
Duckworth Hospitality Limited,68768704,10250,"Griffin Inn, 57 Stainland Road, Barkisland, Halifax             HX4 0AQ",HX4 0AQ,100
Betts Interior Design Ltd,29084859,690,"Part 2ND Floor Store, Northvale Mills, Bradford Road, Brighouse            HD6 4DJ",HD6 4DJ,100
,78076036,1200,"36 Burnley Road, Todmorden, OL14 5EZ",OL14 5EZ,100
,78076077,3300,"77 Burnley Road, Todmorden, OL14 7BS",OL14 7BS,100
,78076761,2600,"716 Burnley Road, Todmorden, OL14 8LF",OL14 8LF,100
,78076831,1525,"757 Burnley Road, Todmorden, OL14 8LF",OL14 8LF,100
,78076772,2325,"801 Burnley Road, Todmorden, OL14 7EF",OL14 7EF,100
,78076776,2050,"872 Burnley Road, Todmorden, OL14 8PJ",OL14 8PJ,100
S & S Site Services Ltd,78076741,3450,"Unit 1D, Canteen Mill Ind. Units, Burnley Road, Todmorden           OL14 7DR",OL14 7DR,100
,78076849,2000,"Unit 7B Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",OL14 8JA,100
J R Hall Ltd,78124700,14000,"Dean Royd Works, Deanroyd Road, Todmorden, OL14 6TT",OL14 6TT,33.333
,69264719,5600,"Ground Floor, 3a Wards End, Halifax, HX1 1DD",HX1 1DD,100
,76360028,5300,"28 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,100
,76360056,4050,"56 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,100
,76360058,3700,"58 Market Street, Hebden Bridge, HX7 6AA",HX7 6AA,100
,77412700,4750,"Boothwood Boarding Kennels, Oldham Road, Rishworth, HX6 4RH",HX6 4RH,100
,77408170,3000,"170 Oldham Road, Ripponden, Sowerby Bridge, HX6 4EB",HX6 4EB,100
,29576714,790,"Ground Floor Room 2, Old Town Hall, Thornton Square, Brighouse            HD6 1ED",HD6 1ED,100
,29092010,4150,"10 Bridge End, Brighouse, HD6 3DH",HD6 3DH,100
M Drummond Construction Limited,29096707,4750,"Unit 3 Bridge Road Works, Bridge Road, Brighouse, HD6 1EP",HD6 1EP,100
,29100711,10000,"Grd Flr,Wellington House, Briggate, Brighouse, HD6 1DN",HD6 1DN,100
Mill Cottage Montessori School Ltd,29608751,14500,"Mill Cottage, Montessori School, Wakefield Road, Brighouse            HD6 4HA",HD6 4HA,16.667
,78192765,3400,"61a/63 Halifax Road, Todmorden, OL14 5BB",OL14 5BB,100
,78192087,2225,"87 Halifax Road, Todmorden, OL14 5BB",OL14 5BB,100
John Greenwood Properties Ltd,78192810,1750,"269 Halifax Road, Todmorden, OL14 5SQ",OL14 5SQ,100
,78208702,8400,"Harley Mill, Harley Street, Todmorden, OL14 5JE",OL14 5JE,100
,65264710,1475,"Ryburn Mills, Ryburn Terrace, Hanson Lane, Halifax             HX1 4SD",HX1 4SD,100
,68444070,4850,"70 Saddleworth Road, Greetland, Halifax, HX4 8AG",HX4 8AG,100
,69264737,2700,"Part First Floor, 14 Wards End, Halifax, HX1 1BX",HX1 1BX,100
Horsfields Of Halifax Ltd,64452703,5700,"Warley Springs Garage, Burnley Road, Halifax, HX2 7NB",HX2 7NB,100
Autobody Refinishing Ltd,68296742,1525,"Unit 2 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",HX2 7DX,100
,68296750,2175,"Unit 1 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",HX2 7DX,100
,68296737,1800,"Part Unit 24, Washer Lane Works, Washer Lane, Halifax              HX2 7DX",HX2 7DX,100
,76444701,4050,"Unit 2 Ground Floor, Mount Pleasant Mill, Mytholmroyd, Hebden Bridge        HX7 5LR",HX7 5LR,100
,29136701,5600,"5 Carr Street, Brighouse, HD6 4AZ",HD6 4AZ,100
,29140003,2550,"Castle Avenue Fisheries, Castle Avenue, Brighouse, HD6 3HT",HD6 3HT,100
,29160004,6000,"4 Church Street, Brighouse, HD6 3NF",HD6 3NF,100
,29160008,2550,"8 Church Street, Brighouse, HD6 3NF",HD6 3NF,100
Trailblazer Social Care Ltd,29608763,9000,"First Floor, 3 Stotts Island, Wakefield Road, Brighouse            HD6 1PE",HD6 1PE,100
Grit Pictures Ltd,29636717,3850,"Unit 4 Victoria Works, The Boathouse, Wharf Street, Brighouse            HD6 1PP",HD6 1PP,100
Padma Yoga Ltd,78348704,2500,"New Oddfellows Hall, Oxford Street, Todmorden, OL14 5PU",OL14 5PU,100
,78368710,5600,"Part Springwood Mill, Pudsey Road, Todmorden, OL14 8NJ",OL14 8NJ,100
,78376701,1100,"Garage 2, Raglan Street, Todmorden, OL14 5HF",OL14 5HF,100
Moderna M.O.Ts Ltd,76088767,10500,"Unit 19, Moderna Business Park, Mytholmroyd, Hebden Bridge       HX7 5QQ",HX7 5QQ,100
,76384702,910,"Practice Room Ground Floor, The Vicarage, Mytholm, Hebden Bridge        HX7 6DL",HX7 6DL,100
,77124704,2375,"Unit 11, No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,100
Clear My Credit Ltd,77128727,11500,"Unit 6, No 2 Warehouse, The Wharf, Sowerby Bridge, HX6 2AG",HX6 2AG,100
Tower Hill Practice Ltd,77596002,4850,"2 Tower Hill, Sowerby Bridge, HX6 2EQ",HX6 2EQ,100
Holmbridge Engineering Co Ltd,68444704,8300,"Brian Royd Mills, Saddleworth Road, Greetland, Halifax              HX4 8NF",HX4 8NF,100
Passion For Support Ltd,68444737,7500,"Brian Royd Mills, Saddleworth Road, Greetland, Halifax              HX4 8NF",HX4 8NF,100
Entech Services (Uk) Ltd,68444760,4550,"Unit 1 Brook Mills, Saddleworth Road, Greetland, Halifax              HX4 8LZ",HX4 8LZ,100
,68452349,4900,"349 Salterhebble Hill, Halifax, HX3 0QA",HX3 0QA,100
,68456705,7700,"Unit 1 Clifby Works, Sandbeds Road, Pellon, Halifax              HX2 0QQ",HX2 0QQ,100
,69304008,6000,"8 Waterhouse Street, Halifax, HX1 1UQ",HX1 1UQ,100
,69304024,4900,"24 Waterhouse Street, Halifax, HX1 1UQ",HX1 1UQ,100
,69336001,4850,"1 West Avenue, Lightcliffe, Halifax, HX3 8TJ",HX3 8TJ,100
Ensee Limited,69360701,11250,"West Parade, Halifax, HX1 2TA",HX1 2TA,100
Graham Mellor Limited,76400739,5000,"Unit 5C Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
L S Audio Tech Ltd,76400718,2400,"Suite 10 Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
Kk Takeaway Hebden Bridge Ltd,76396718,5200,"18 New Road, Hebden Bridge, HX7 8AD",HX7 8AD,100
River Powder Coatings Ltd,29232702,7000,"Units E & F, Royd Mills Business Park, Dyehouse Lane, Brighouse           HD6 1LL",HD6 1LL,100
,29232724,8300,"Unit G, Royd Mills Business Park, Dyehouse Lane, Brighouse            HD6 1LL",HD6 1LL,100
,56020721,880,"Suite 6, The Wellbeing Centre, 2 Briggate, Elland               HX5 9DP",HX5 9DP,100
Oriental Direct Ltd,29236764,9300,"Unit 5, Brookfoot Business Park, Elland Road, Brighouse            HD6 2SD",HD6 2SD,100
Oilswell Ltd,29236826,5900,"Part Basement, Cromwell House, Elland Road, Brighouse            HD6 2RG",HD6 2RG,100
,64432708,4000,"Adj 23B Bull Close Lane, Halifax, HX1 2EF",HX1 2EF,100
,64432039,7900,"39 Bull Close Lane, Halifax, HX1 2EF",HX1 2EF,100
,64436716,8300,"13/15 Bull Green, Halifax, HX1 2EB",HX1 2EB,100
,64436025,12500,"25 Bull Green, Halifax, HX1 2RZ",HX1 2RZ,83.333
,64436030,8600,"30 Bull Green, Halifax, HX1 5AB",HX1 5AB,100
,64436038,11000,"38 Bull Green, Halifax, HX1 5AB",HX1 5AB,100
BITSNBOBSUK Limited,65040023,4250,"Ground Floor, 23 Emscote Street South, Halifax, HX1 3AN",HX1 3AN,100
K.P.C Book Protection Ltd,65072702,13250,"Thornton Terrace, Off Wainhouse Road, Halifax, HX1 3SG",HX1 3SG,58.333
,77028701,6300,"St Peters Cricket Club, Back Lane, Sowerby, Sowerby Bridge      HX6 1DF",HX6 1DF,100
Shavira Food & Wine Ltd,68472732,5900,"194 Savile Park Road, Halifax, HX1 2XP",HX1 2XP,100
The British Geek Limited,69360732,1600,"Office B17 First Floor, Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
A B S Uk Ltd,56028714,10500,"Burley Street Works, Burley Street, Elland, HX5 0AQ",HX5 0AQ,100
J C Health & Fitness Ltd,56028722,14500,"Fitness Fast, Burley Street Works, Burley Street, Elland               HX5 0AQ",HX5 0AQ,16.667
Rex Cinema (Elland) Ltd,56052702,7500,"Coronation Street, Elland, HX5 0DF",HX5 0DF,100
,29272710,2500,"36 Gooder Lane, Brighouse, HD6 1HT",HD6 1HT,100
,29667701,1450,"Treetops, Grange Lane, Clifton, Brighouse            HD6 4HL",HD6 4HL,100
,29284720,1700,"Blue Portacabin, Grove Street, Brighouse, HD6 1PL",HD6 1PL,100
Biosonics Ltd,65372707,4800,"Horley Green House, Horley Green Road, Halifax, HX3 6AS",HX3 6AS,100
,56212713,10750,"Mill House, 3 Saddleworth Road, Elland, HX5 0RY",HX5 0RY,100
,56212708,1525,"Garage & Premises, Exchange Mills, Saddleworth Road, Elland              HX5 0RY",HX5 0RY,100
Mag Fabrications Ltd,56212750,3150,"Unit 1 Grd Floor North Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
,56212760,1775,"Unit 5 Grd Floor North Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
,64448769,1725,"Unit B3, Tenterfields Business Park, Burnley Road, Luddendenfoot       HX2 6EQ",HX2 6EQ,100
,64444701,7200,"King Cross Garage, Burnley Road, Halifax, HX2 7JG",HX2 7JG,100
,76396026,10250,"26 New Road, Hebden Bridge, HX7 8AD",HX7 8AD,100
Blow Hebden Bridge Ltd,76396733,2900,"Unit 2 Butlers Wharf, New Road, Hebden Bridge, HX7 8AF",HX7 8AF,100
,76424703,3200,"Beech House Self Catering, Palace House Road, Hebden Bridge, HX7 6HW",HX7 6HW,100
,76460701,2050,"Savile Bowling Club, Savile Road, Hebden Bridge, HX7 6ND",HX7 6ND,100
R G S Precision Engineering Ltd,76468721,7900,"4A Orchard Business Park, Scout Road, Mytholmroyd, Hebden Bridge        HX7 5HZ",HX7 5HZ,100
,65788711,13000,"Unit 6, Miall Street Mills, Miall Street, Halifax             HX1 4AE",HX1 4AE,66.667
Coton & Ellis Autos Ltd,65788713,6700,"Miall Street Mills, Miall Street, Halifax, HX1 4AE",HX1 4AE,100
,65788721,6900,"Monsall Mill Gf, Miall Street, Halifax, HX1 4AE",HX1 4AE,100
,65808700,7100,"Mill Lane, Boothtown, Halifax, HX3 6TN",HX3 6TN,100
Alpine Roofing & Maintenance Ltd,65808777,5900,"Unit 20, Mill Lane, Boothtown, Halifax              HX3 6TR",HX3 6TR,100
Metallum Projects Ltd,65808745,8300,"Unit 3A, Ladyship Business Park, Mill Lane, Halifax              HX3 6TA",HX3 6TA,100
H B K Ltd,65808741,8300,"Unit 3C, Ladyship Business Park, Mill Lane, Halifax              HX3 6TA",HX3 6TA,100
Cool-Lec Ltd,65808742,5700,"Unit 1E, Ladyship Business Park, Mill Lane, Halifax              HX3 6TA",HX3 6TA,100
,68526754,2150,"Office G4 Shaw Lodge Hse, Shaw Lodge Mills, Shaw Lane, Halifax              HX3 9ET",HX3 9ET,100
Cogent Staffing Ltd,68526750,5900,"G5/G6 Shaw Lodge House, Shaw Lodge Mills, Halifax, HX3 9ET",HX3 9ET,100
Creative International Adventures Uk Ltd,68526711,9000,"The Boiler House, Shaw Lodge Mills, Shaw Lane, Halifax              HX3 9ET",HX3 9ET,100
,29032712,4150,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
,29296739,4000,"Unit 8 The Nurseries, Halifax Road, Brighouse, HD6 2QD",HD6 2QD,100
,29296736,2850,"Unit 3 The Nurseries, Halifax Road, Brighouse, HD6 2QD",HD6 2QD,100
Kp Smiles Limited,29324002,7000,"2 High Street, Brighouse, HD6 1DE",HD6 1DE,100
Hothouse Beauty Ltd,29032705,11750,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
Want Gifts Ltd,29032002,3350,"2 Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
A1 Brighouse Cars Ltd,29048737,2400,"Rooms 3 & 4, 37 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,100
,64692705,2700,"46 Cote Hill, Burnley Road, Halifax, HX2 7LZ",HX2 7LZ,100
,68772763,4350,"1ST & 2ND Floors, 5 Stainland Road, Greetland, Halifax              HX4 8AD",HX4 8AD,100
,68772019,2600,"19 Stainland Road, Greetland, Halifax, HX4 8AD",HX4 8AD,100
,68772029,3400,"29 Stainland Road, Greetland, Halifax, HX4 8AD",HX4 8AD,100
,76690701,2000,"Piglet's House, Carrs Farm, Wadsworth, Hebden Bridge        HX7 8TN",HX7 8TN,100
,76356707,3200,"The Stamp Office, Commercial Street, Hebden Bridge, HX7 8AU",HX7 8AU,100
,76160705,2900,"Cragg Holme Mill, Off Cragg Road, Mytholmroyd, Hebden Bridge        HX7 5SQ",HX7 5SQ,100
,76160064,730,"64 Cragg Road, Mytholmroyd, Hebden Bridge, HX7 5EZ",HX7 5EZ,100
,77108714,2125,"Unit 5 R/O Hill Crest Garage, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,100
,69420004,3800,"4 Wheatley Lane, Lee Mount, Halifax, HX3 5EU",HX3 5EU,100
,69428700,10000,"Cross Keys Inn, Whitegate, Siddal, Halifax             HX3 9AE",HX3 9AE,100
,76468704,3000,"Unit 7, Orchard Business Park, Scout Road, Mytholmroyd          HX7 5HZ",HX7 5HZ,100
,76508707,860,"Unit 3, Bridge Mill, St Georges Square, Hebden Bridge       HX7 8ET",HX7 8ET,100
Calder Valley Community Land Trust,76500749,2650,"Unit 25 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
,29048704,6600,"31 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,100
,29048043,9400,"43 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,100
,29328097,3100,"97 Highfield Road, Rastrick, Brighouse, HD6 3JA",HD6 3JA,100
,29372001,7000,"1 King Street, Brighouse, HD6 1NX",HD6 1NX,100
Piranha Personnel Ltd,29048711,2950,"Rooms 6 & 6A, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,100
,29048053,9300,"53 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,100
Trafficlear Ltd,29052744,8700,"3B Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,100
Mud - Uk Ltd,76400749,11750,"Unit 4B Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
Seymour Engineering Ltd,68248709,8700,"Siddal Hall Works, Phoebe Lane, Halifax, HX3 9AS",HX3 9AS,100
,68248702,2650,"Unit 29, Phoebe Lane Industrial Est., Halifax, HX3 9EX",HX3 9EX,100
,68248715,1075,"Unit 26, Phoebe Lane Industrial Est., Halifax, HX3 9EX",HX3 9EX,100
,68248723,300,"Unit 8, Phoebe Lane Industrial Est., Halifax, HX3 9EX",HX3 9EX,100
,68248752,590,"Second Floor Unit 5C, Phoebe Lane Industrial Est., Phoebe Lane, Halifax              HX3 9EX",HX3 9EX,100
,68248754,2100,"Ground Floor Unit 21, Phoebe Lane Industrial Est, Phoebe Lane, Halifax              HX3 9EX",HX3 9EX,100
,76500708,2425,"Unit 4 Ground Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
,65816004,11500,"4 Milner Street, Halifax, HX1 5NU",HX1 5NU,100
,65824700,4700,"19 Mixenden Road, Mixenden, Halifax, HX2 8PE",HX2 8PE,100
R.Yung Ltd,65828701,7600,"Mixenden Pharmacy, Mixenden Stones, Mixenden, Halifax              HX2 8RQ",HX2 8RQ,100
,65208700,1125,"Greenroyd, Mount Tabor, Halifax, HX2 0UE",HX2 0UE,100
,68536724,8800,"149 Shay Lane, Halifax, HX3 6RR",HX3 6RR,100
,68536723,5000,"Unit 20, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,100
N D A Electrical Ltd,68536834,1975,"Unit 3, Drakes Industrial Estate, Shay Lane, Halifax              HX3 6RL",HX3 6RL,100
,29384019,4750,"19 Lightcliffe Road, Brighouse, HD6 2DR",HD6 2DR,100
,29404011,3850,"11 Market Street, Brighouse, HD6 1AP",HD6 1AP,100
,29683701,8600,"The Top Yard, Birkhouse Lane, Bailiff Bridge, Brighouse            HD6 4JL",HD6 4JL,100
,29084794,6000,"Unit 3 Clifton Mills, Bradford Road, Bailiff Bridge, Brighouse            HD6 4JJ",HD6 4JJ,100
Barland Shopfitting Uk Ltd,29420746,3050,"Unit 3C Wilkin Royd Mills, Mill Lane, Brighouse, HD6 1PN",HD6 1PN,100
,29420750,2700,"Unit 102, Wilkin Royd Mills, Mill Lane, Brighouse            HD6 1PN",HD6 1PN,100
,29420732,1225,"Unit 105, Wilkin Royd Mills, Mill Lane, Brighouse            HD6 1PN",HD6 1PN,100
,76160797,3150,"Unit 4F, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,76160758,4850,"Unit 5, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,77196727,1950,"Office 3, Church View Office Centre, Elland Road, Ripponden            HX6 4DB",HX6 4DB,100
Calderdale Bird Conservation Group,77685701,150,"Land To North Of, Ringstone Edge Reservoir, Green Lane, Rishworth            HX6 4RA",HX6 4RA,100
,77240704,5500,"Crown Buildings, Halifax Road, Ripponden, Sowerby Bridge      HX6 4DA",HX6 4DA,100
,77240097,2125,"Crown Buildings, 97 Halifax Road, Ripponden, HX6 4DA",HX6 4DA,100
,77240125,3150,"125 Halifax Road, Ripponden, Sowerby Bridge, HX6 4DA",HX6 4DA,100
Ripponden Conservative Club,77240212,8000,"212 Halifax Road, Ripponden, HX6 4BG",HX6 4BG,100
,77240224,2350,"224 Halifax Road, Ripponden, Sowerby Bridge, HX6 4BG",HX6 4BG,100
,69485700,3450,"Gate Stoops Farm, Winterburn Road, Luddendenfoot, Halifax             HX2 6DA",HX2 6DA,100
,69524013,1825,"13 Woodside Place, Halifax, HX3 6EQ",HX3 6EQ,100
Ayup Digital Ltd,76500709,1650,"Unit 5 1ST Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
,76500755,1775,"Unit 11 First Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
,76512706,4750,"The Coffee Station, Hebden Bridge Station, Station Road, Hebden Bridge       HX7 6JE",HX7 6JE,100
Matthew Sheard And Sons Ltd,76512704,4550,"Station Yard, Hebden Bridge, HX7 6JE",HX7 6JE,100
,65961006,1800,"6 Thorn View, New Road, Luddenden, Halifax              HX2 6QX",HX2 6QX,100
Gingerbread House Ltd,68044700,6900,"100 New Street, Southowram, Halifax, HX3 9SN",HX3 9SN,100
