ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Body Balance 7pm-8pm,12-Jun-19,19:00:00,35,22
SBP,Body Balance 7pm-8pm,19-Jun-19,19:00:00,35,26
SBP,Body Balance 7pm-8pm,26-Jun-19,19:00:00,35,24
SBP,Body Balance 11-12noon,06-Jun-19,11:00:00,35,15
SBP,Body Balance 11-12noon,07-Jun-19,11:00:00,35,10
SBP,Body Balance 11-12noon,13-Jun-19,11:00:00,35,14
SBP,Body Balance 11-12noon,14-Jun-19,11:00:00,35,9
SBP,Body Balance 11-12noon,20-Jun-19,11:00:00,35,12
SBP,Body Balance 11-12noon,21-Jun-19,11:00:00,35,5
SBP,Body Balance 11-12noon,27-Jun-19,11:00:00,35,11
SBP,Body Balance 11-12noon,28-Jun-19,11:00:00,35,5
SBP,Body Balance 11.00-12noon,04-Jun-19,11:00:00,35,5
SBP,Body Balance 11.00-12noon,11-Jun-19,11:00:00,35,6
SBP,Body Balance 11.00-12noon,18-Jun-19,11:00:00,35,6
SBP,Body Balance 11.00-12noon,25-Jun-19,11:00:00,35,6
SBP,Body Balance 11.30-12.30,01-Jun-19,11:30:00,30,14
SBP,Body Balance 11.30-12.30,08-Jun-19,11:30:00,30,15
SBP,Body Balance 11.30-12.30,15-Jun-19,11:30:00,30,19
SBP,Body Balance 11.30-12.30,22-Jun-19,11:30:00,30,17
SBP,Body Balance 11.30-12.30,29-Jun-19,11:30:00,30,7
SBP,Body Balance 12.30-1.30pm,03-Jun-19,12:30:00,35,10
SBP,Body Balance 12.30-1.30pm,10-Jun-19,12:30:00,35,11
SBP,Body Balance 12.30-1.30pm,17-Jun-19,12:30:00,35,12
SBP,Body Balance 12.30-1.30pm,24-Jun-19,12:30:00,35,11
SBP,Body Combat 5.00-6.00pm,03-Jun-19,17:00:00,35,14
SBP,Body Combat 5.00-6.00pm,05-Jun-19,17:00:00,35,24
SBP,Body Combat 5.00-6.00pm,10-Jun-19,17:00:00,35,16
SBP,Body Combat 5.00-6.00pm,12-Jun-19,17:00:00,35,22
SBP,Body Combat 5.00-6.00pm,17-Jun-19,17:00:00,35,19
SBP,Body Combat 5.00-6.00pm,19-Jun-19,17:00:00,35,22
SBP,Body Combat 5.00-6.00pm,24-Jun-19,17:00:00,35,15
SBP,Body Combat 5.00-6.00pm,26-Jun-19,17:00:00,35,20
SBP,Body Combat  6.00-7.00pm,07-Jun-19,18:00:00,35,33
SBP,Body Combat  6.00-7.00pm,14-Jun-19,18:00:00,35,22
SBP,Body Combat  6.00-7.00pm,21-Jun-19,18:00:00,35,17
SBP,Body Combat  6.00-7.00pm,28-Jun-19,18:00:00,35,15
SBP,Body Combat 7.00-8.00pm,03-Jun-19,19:00:00,40,19
SBP,Body Combat 7.00-8.00pm,04-Jun-19,19:00:00,35,26
SBP,Body Combat 7.00-8.00pm,10-Jun-19,19:00:00,40,38
SBP,Body Combat 7.00-8.00pm,11-Jun-19,19:00:00,35,26
SBP,Body Combat 7.00-8.00pm,17-Jun-19,19:00:00,40,34
SBP,Body Combat 7.00-8.00pm,18-Jun-19,19:00:00,35,32
SBP,Body Combat 7.00-8.00pm,24-Jun-19,19:00:00,40,27
SBP,Body Combat 7.00-8.00pm,25-Jun-19,19:00:00,35,25
SBP,Body Combat 9.15-10.15am,02-Jun-19,09:15:00,35,35
SBP,Body Combat 9.15-10.15am,09-Jun-19,09:15:00,35,26
SBP,Body Combat 9.15-10.15am,16-Jun-19,09:15:00,35,28
SBP,Body Combat 9.15-10.15am,23-Jun-19,09:15:00,35,30
SBP,Body Combat 10.00-11.00am,06-Jun-19,10:00:00,40,28
SBP,Body Combat 10.00-11.00am,13-Jun-19,10:00:00,40,24
SBP,Body Combat 10.00-11.00am,20-Jun-19,10:00:00,40,18
SBP,Body Combat 10.00-11.00am,27-Jun-19,10:00:00,40,17
SBP,Body Combat 10.30-11.30,01-Jun-19,10:30:00,35,26
SBP,Body Combat 10.30-11.30,08-Jun-19,10:30:00,35,34
SBP,Body Combat 10.30-11.30,15-Jun-19,10:30:00,35,24
SBP,Body Combat 10.30-11.30,22-Jun-19,10:30:00,35,25
SBP,Body Combat 10.30-11.30,29-Jun-19,10:30:00,35,14
SBP,Body Con 10.30-11.30am,03-Jun-19,10:30:00,35,15
SBP,Body Con 10.30-11.30am,10-Jun-19,10:30:00,35,13
SBP,Body Con 10.30-11.30am,17-Jun-19,10:30:00,35,17
SBP,Body Con 10.30-11.30am,24-Jun-19,10:30:00,35,21
SBP,Body Cond 5.00-6.00pm,04-Jun-19,17:00:00,35,14
SBP,Body Cond 5.00-6.00pm,11-Jun-19,17:00:00,35,17
SBP,Body Cond 5.00-6.00pm,18-Jun-19,17:00:00,35,10
SBP,Body Cond 5.00-6.00pm,25-Jun-19,17:00:00,35,13
SBP,Body Cond 10.00-11.00am,07-Jun-19,10:00:00,35,24
SBP,Body Cond 10.00-11.00am,14-Jun-19,10:00:00,35,33
SBP,Body Cond 10.00-11.00am,21-Jun-19,10:00:00,35,17
SBP,Body Cond 10.00-11.00am,28-Jun-19,10:00:00,35,17
SBP,Body Cond 10.30-11.30am,02-Jun-19,10:30:00,35,26
SBP,Body Cond 10.30-11.30am,05-Jun-19,10:30:00,35,21
SBP,Body Cond 10.30-11.30am,09-Jun-19,10:30:00,35,31
SBP,Body Cond 10.30-11.30am,12-Jun-19,10:30:00,35,31
SBP,Body Cond 10.30-11.30am,16-Jun-19,10:30:00,35,13
SBP,Body Cond 10.30-11.30am,19-Jun-19,10:30:00,35,19
SBP,Body Cond 10.30-11.30am,23-Jun-19,10:30:00,35,19
SBP,Body Cond 10.30-11.30am,26-Jun-19,10:30:00,35,24
SBP,Body Conditioning 8-9pm,03-Jun-19,20:00:00,35,16
SBP,Body Conditioning 8-9pm,10-Jun-19,20:00:00,35,17
SBP,Body Conditioning 8-9pm,17-Jun-19,20:00:00,35,20
SBP,Body Conditioning 8-9pm,24-Jun-19,20:00:00,35,15
SBP,Circuits 7 -7.45 Am,04-Jun-19,07:00:00,20,12
SBP,Circuits 7 -7.45 Am,11-Jun-19,07:00:00,20,9
SBP,Circuits 7 -7.45 Am,18-Jun-19,07:00:00,20,9
SBP,Circuits 7 -7.45 Am,25-Jun-19,07:00:00,20,12
SBP,Fusion   6.00-7.00pm,05-Jun-19,18:00:00,40,18
SBP,Fusion   6.00-7.00pm,12-Jun-19,18:00:00,40,14
SBP,Fusion   6.00-7.00pm,19-Jun-19,18:00:00,40,17
SBP,Fusion   6.00-7.00pm,26-Jun-19,18:00:00,40,10
SBP,Gentle Exerc 1.45-2.45pm,10-Jun-19,14:00:00,25,11
SBP,Gentle Exerc 1.45-2.45pm,17-Jun-19,14:00:00,25,11
SBP,Gentle Exerc 1.45-2.45pm,24-Jun-19,14:00:00,25,9
SBP,H.I.I.T 9.30-10.30am,03-Jun-19,09:30:00,35,10
SBP,H.I.I.T 9.30-10.30am,10-Jun-19,09:30:00,35,18
SBP,H.I.I.T 9.30-10.30am,17-Jun-19,09:30:00,35,19
SBP,H.I.I.T 9.30-10.30am,24-Jun-19,09:30:00,35,13
SBP,H.I.I.T Circ 9.30-10.30,01-Jun-19,09:30:00,30,18
SBP,H.I.I.T Circ 9.30-10.30,08-Jun-19,09:30:00,30,24
SBP,H.I.I.T Circ 9.30-10.30,15-Jun-19,09:30:00,30,22
SBP,H.I.I.T Circ 9.30-10.30,22-Jun-19,09:30:00,30,18
SBP,H.I.I.T Circ 9.30-10.30,29-Jun-19,09:30:00,30,10
SBP,Hatton A B C 6-7.00pm,04-Jun-19,18:00:00,30,15
SBP,Hatton A B C 6-7.00pm,11-Jun-19,18:00:00,30,13
SBP,Hatton A B C 6-7.00pm,18-Jun-19,18:00:00,30,18
SBP,Hatton A B C 6-7.00pm,25-Jun-19,18:00:00,30,16
SBP,Hatton A B C  7-8am,06-Jun-19,07:00:00,20,13
SBP,Hatton A B C  7-8am,13-Jun-19,07:00:00,20,12
SBP,Hatton A B C  7-8am,20-Jun-19,07:00:00,20,8
SBP,Hatton A B C  7-8am,27-Jun-19,07:00:00,20,9
SBP,Junior Gym 3.30-5.00pm,07-Jun-19,15:30:00,10,1
SBP,Junior Gym 3.30-5.00pm,28-Jun-19,15:30:00,10,1
SBP,Legs Bums Tums 10-11am,04-Jun-19,10:00:00,35,24
SBP,Legs Bums Tums 10-11am,11-Jun-19,10:00:00,35,26
SBP,Legs Bums Tums 10-11am,18-Jun-19,10:00:00,35,23
SBP,Legs Bums Tums 10-11am,25-Jun-19,10:00:00,35,24
SBP,Line Dancing 1.30-2.30pm,07-Jun-19,13:30:00,35,10
SBP,Line Dancing 1.30-2.30pm,14-Jun-19,13:30:00,35,12
SBP,Line Dancing 1.30-2.30pm,21-Jun-19,13:30:00,35,9
SBP,Line Dancing 1.30-2.30pm,28-Jun-19,13:30:00,35,6
SBP,M M A Cond 8.30-9.30am,01-Jun-19,08:30:00,20,8
SBP,M M A Cond 8.30-9.30am,08-Jun-19,08:30:00,20,9
SBP,M M A Cond 8.30-9.30am,15-Jun-19,08:30:00,20,3
SBP,M M A Cond 8.30-9.30am,22-Jun-19,08:30:00,20,6
SBP,M M A Cond 8.30-9.30am,29-Jun-19,08:30:00,20,6
SBP,Metafit 4.30-5.00pm,06-Jun-19,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,13-Jun-19,16:30:00,35,8
SBP,Metafit 4.30-5.00pm,20-Jun-19,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,27-Jun-19,16:30:00,35,3
SBP,Mum + Baby Aquafit 3.00pm,05-Jun-19,15:00:00,12,6
SBP,Mum + Baby Aquafit 3.00pm,12-Jun-19,15:00:00,12,6
SBP,Mum + Baby Aquafit 3.00pm,19-Jun-19,15:00:00,12,8
SBP,Mum + Baby Aquafit 3.00pm,26-Jun-19,15:00:00,12,7
SBP,Pure Stretch 8.00-9.00pm,05-Jun-19,20:00:00,35,13
SBP,Pure Stretch 8.00-9.00pm,12-Jun-19,20:00:00,35,14
SBP,Pure Stretch 8.00-9.00pm,19-Jun-19,20:00:00,35,20
SBP,Pure Stretch 8.00-9.00pm,26-Jun-19,20:00:00,35,16
SBP,Pure Stretch 12.00-1.00pm,06-Jun-19,12:00:00,35,19
SBP,Pure Stretch 12.00-1.00pm,13-Jun-19,12:00:00,35,28
SBP,Pure Stretch 12.00-1.00pm,20-Jun-19,12:00:00,35,20
SBP,Pure Stretch 12.00-1.00pm,27-Jun-19,12:00:00,35,12
SBP,Purestretch 11.30-12.30pm,03-Jun-19,11:30:00,35,12
SBP,Purestretch 11.30-12.30pm,10-Jun-19,11:30:00,35,9
SBP,Purestretch 11.30-12.30pm,17-Jun-19,11:30:00,35,13
SBP,Purestretch 11.30-12.30pm,24-Jun-19,11:30:00,35,16
SBP,Sh1ft 5:00-6:00pm,06-Jun-19,17:00:00,35,2
SBP,Sh1ft 5:00-6:00pm,13-Jun-19,17:00:00,35,11
SBP,Sh1ft 5:00-6:00pm,20-Jun-19,17:00:00,35,3
SBP,Sh1ft 5:00-6:00pm,27-Jun-19,17:00:00,35,3
SBP,Step Zumba 6.00-7.00pm,06-Jun-19,18:00:00,30,19
SBP,Step Zumba 6.00-7.00pm,13-Jun-19,18:00:00,30,16
SBP,Step Zumba 6.00-7.00pm,20-Jun-19,18:00:00,30,15
SBP,Step Zumba 6.00-7.00pm,27-Jun-19,18:00:00,30,13
SBP,Stretch 6pm -7pm,03-Jun-19,18:00:00,35,24
SBP,Stretch 6pm -7pm,10-Jun-19,18:00:00,35,19
SBP,Stretch 6pm -7pm,17-Jun-19,18:00:00,35,21
SBP,Stretch 6pm -7pm,24-Jun-19,18:00:00,35,19
SBP,Stretch 8.00pm-9.00pm,04-Jun-19,20:00:00,35,26
SBP,Stretch 8.00pm-9.00pm,11-Jun-19,20:00:00,35,33
SBP,Stretch 8.00pm-9.00pm,18-Jun-19,20:00:00,35,33
SBP,Stretch 8.00pm-9.00pm,25-Jun-19,20:00:00,35,31
SBP,Stretch   11.30-12.30pm,05-Jun-19,11:30:00,35,15
SBP,Stretch   11.30-12.30pm,12-Jun-19,11:30:00,35,17
SBP,Stretch   11.30-12.30pm,19-Jun-19,11:30:00,35,14
SBP,Stretch   11.30-12.30pm,26-Jun-19,11:30:00,35,17
SBP,Swimfit 7am-8am,01-Jun-19,07:30:00,29,11
SBP,Swimfit 7am-8am,08-Jun-19,07:30:00,29,18
SBP,Swimfit 7am-8am,15-Jun-19,07:30:00,29,19
SBP,Swimfit 7am-8am,22-Jun-19,07:30:00,29,21
SBP,Swimfit 7am-8am,29-Jun-19,07:30:00,29,18
SBP,Very Easy Circuits 12-1pm,04-Jun-19,12:00:00,30,6
SBP,Very Easy Circuits 12-1pm,11-Jun-19,12:00:00,30,4
SBP,Very Easy Circuits 12-1pm,18-Jun-19,12:00:00,30,9
SBP,Very Easy Circuits 12-1pm,25-Jun-19,12:00:00,30,8
TSC,20-20-20 7.00-8.00pm,05-Jun-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,12-Jun-19,19:00:00,24,5
TSC,20-20-20 7.00-8.00pm,19-Jun-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,26-Jun-19,19:00:00,24,6
TSC,Aqua Zumba  12.00-1.00pm,07-Jun-19,12:00:00,25,19
TSC,Aqua Zumba  12.00-1.00pm,14-Jun-19,12:00:00,25,14
TSC,Aqua Zumba  12.00-1.00pm,21-Jun-19,12:00:00,25,19
TSC,Aqua Zumba  12.00-1.00pm,28-Jun-19,12:00:00,25,11
TSC,Aquafit 3.00-3.45pm,04-Jun-19,15:00:00,25,16
TSC,Aquafit 3.00-3.45pm,11-Jun-19,15:00:00,25,17
TSC,Aquafit 3.00-3.45pm,18-Jun-19,15:00:00,25,20
TSC,Aquafit 3.00-3.45pm,25-Jun-19,15:00:00,25,14
TSC,Aquafit 7.15-8.15pm,04-Jun-19,19:15:00,25,20
TSC,Aquafit 7.15-8.15pm,06-Jun-19,19:15:00,25,24
TSC,Aquafit 7.15-8.15pm,11-Jun-19,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,13-Jun-19,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,20-Jun-19,19:15:00,25,14
TSC,Aquafit Beginners 10-11am,06-Jun-19,10:00:00,25,13
TSC,Aquafit Beginners 10-11am,13-Jun-19,10:00:00,25,12
TSC,Aquafit Beginners 10-11am,20-Jun-19,10:00:00,25,16
TSC,Aquafit Beginners 10-11am,27-Jun-19,10:00:00,25,19
TSC,Aquatots-11.00-11.45am,07-Jun-19,11:00:00,15,5
TSC,Aquatots-11.00-11.45am,14-Jun-19,11:00:00,15,8
TSC,Aquatots-11.00-11.45am,21-Jun-19,11:00:00,15,6
TSC,Aquatots-11.00-11.45am,28-Jun-19,11:00:00,15,3
TSC,B L T Mum& Baby Aquafit,03-Jun-19,14:45:00,12,3
TSC,B L T Mum& Baby Aquafit,10-Jun-19,14:45:00,12,4
TSC,B L T Mum& Baby Aquafit,17-Jun-19,14:45:00,12,5
TSC,B L T Mum& Baby Aquafit,24-Jun-19,14:45:00,12,2
TSC,Barr Pilate 11.30-12.30pm,07-Jun-19,11:30:00,24,14
TSC,Barr Pilate 11.30-12.30pm,14-Jun-19,11:30:00,24,4
TSC,Barr Pilate 11.30-12.30pm,21-Jun-19,11:30:00,24,8
TSC,Barr Pilate 11.30-12.30pm,28-Jun-19,11:30:00,24,10
TSC,Barre Pilates 8.00-8.45am,15-Jun-19,08:00:00,24,16
TSC,Barre Pilates 8.00-8.45am,22-Jun-19,08:00:00,24,17
TSC,Barre Pilates 8.00-8.45am,29-Jun-19,08:00:00,24,14
TSC,Barre Pilates 8.30-9.30am,01-Jun-19,08:30:00,24,18
TSC,Barre Pilates 8.45-9.30am,08-Jun-19,08:30:00,24,15
TSC,Body Cond 5.30-6.30pm,04-Jun-19,17:30:00,24,10
TSC,Body Cond 5.30-6.30pm,11-Jun-19,17:30:00,24,12
TSC,Body Cond 5.30-6.30pm,18-Jun-19,17:30:00,24,9
TSC,Body Cond 5.30-6.30pm,25-Jun-19,17:30:00,24,9
TSC,Body Cond 9.30-10.15am,01-Jun-19,09:30:00,24,11
TSC,Body Cond 9.30-10.15am,08-Jun-19,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,03-Jun-19,09:30:00,24,13
TSC,Body Cond 9.30-10.30am,10-Jun-19,09:30:00,24,16
TSC,Body Cond 9.30-10.30am,17-Jun-19,09:30:00,24,13
TSC,Body Cond 9.30-10.30am,24-Jun-19,09:30:00,24,18
TSC,Body Cond 11.30am-12.30pm,05-Jun-19,11:30:00,24,9
TSC,Body Cond 11.30am-12.30pm,12-Jun-19,11:30:00,24,11
TSC,Body Cond 11.30am-12.30pm,19-Jun-19,11:30:00,24,7
TSC,Body Cond 11.30am-12.30pm,26-Jun-19,11:30:00,24,10
TSC,Body Conditioning 10-11am,02-Jun-19,10:00:00,30,16
TSC,Body Conditioning 10-11am,07-Jun-19,10:00:00,30,25
TSC,Body Conditioning 10-11am,09-Jun-19,10:00:00,30,22
TSC,Body Conditioning 10-11am,14-Jun-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,16-Jun-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,21-Jun-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,23-Jun-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,28-Jun-19,10:00:00,30,13
TSC,Circuits 5.30-6.30pm,03-Jun-19,17:30:00,50,12
TSC,Circuits 5.30-6.30pm,10-Jun-19,17:30:00,50,9
TSC,Circuits 5.30-6.30pm,17-Jun-19,17:30:00,50,10
TSC,Circuits 5.30-6.30pm,24-Jun-19,17:30:00,50,13
TSC,Circuits 7.15-8.15pm,06-Jun-19,19:15:00,50,19
TSC,Circuits 7.15-8.15pm,13-Jun-19,19:15:00,50,16
TSC,Circuits 7.15-8.15pm,20-Jun-19,19:15:00,50,13
TSC,Circuits 7.15-8.15pm,27-Jun-19,19:15:00,50,14
TSC,Combat Aero 6.30-7.30pm,04-Jun-19,18:30:00,24,6
TSC,Combat Aero 6.30-7.30pm,11-Jun-19,18:30:00,24,9
TSC,Combat Aero 6.30-7.30pm,18-Jun-19,18:30:00,24,8
TSC,Combat Aero 6.30-7.30pm,25-Jun-19,18:30:00,24,7
TSC,Fitnes Pilates 11-12noon,04-Jun-19,11:00:00,24,19
TSC,Fitnes Pilates 11-12noon,11-Jun-19,11:00:00,24,22
TSC,Fitnes Pilates 11-12noon,18-Jun-19,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,25-Jun-19,11:00:00,24,23
TSC,Fresh Dance 8:45-9:30,15-Jun-19,08:45:00,24,24
TSC,Fresh Dance 8:45-9:30,22-Jun-19,08:45:00,24,17
TSC,Fresh Dance 8:45-9:30,29-Jun-19,08:45:00,24,15
TSC,Gentle Keep Fit 2-3.00pm,04-Jun-19,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,05-Jun-19,14:00:00,30,18
TSC,Gentle Keep Fit 2-3.00pm,11-Jun-19,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,12-Jun-19,14:00:00,30,16
TSC,Gentle Keep Fit 2-3.00pm,18-Jun-19,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,19-Jun-19,14:00:00,30,18
TSC,Gentle Keep Fit 2-3.00pm,25-Jun-19,14:00:00,30,11
TSC,Gentle Keep Fit 2-3.00pm,26-Jun-19,14:00:00,30,13
TSC,H I I T 5.30-6.15pm,07-Jun-19,17:30:00,24,11
TSC,H I I T 5.30-6.15pm,14-Jun-19,17:30:00,24,10
TSC,H I I T 5.30-6.15pm,21-Jun-19,17:30:00,24,11
TSC,H I I T 5.30-6.15pm,28-Jun-19,17:30:00,24,11
TSC,H.I.I.T  6.30pm-7.15pm,03-Jun-19,18:30:00,24,11
TSC,H.I.I.T  6.30pm-7.15pm,10-Jun-19,18:30:00,24,5
TSC,H.I.I.T  6.30pm-7.15pm,17-Jun-19,18:30:00,24,7
TSC,H.I.I.T  6.30pm-7.15pm,24-Jun-19,18:30:00,24,5
TSC,H.I.I.T 9.30am-10.15am,15-Jun-19,09:30:00,24,16
TSC,H.I.I.T 9.30am-10.15am,22-Jun-19,09:30:00,24,9
TSC,H.I.I.T 9.30am-10.15am,29-Jun-19,09:30:00,24,9
TSC,Leg Bum Tum 5.30-6.30pm,03-Jun-19,17:30:00,24,12
TSC,Leg Bum Tum 5.30-6.30pm,10-Jun-19,17:30:00,24,15
TSC,Leg Bum Tum 5.30-6.30pm,17-Jun-19,17:30:00,24,9
TSC,Leg Bum Tum 5.30-6.30pm,24-Jun-19,17:30:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,05-Jun-19,18:00:00,24,7
TSC,Legs Bums Tum 6.00-7.00pm,12-Jun-19,18:00:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,19-Jun-19,18:00:00,24,5
TSC,Legs Bums Tum 6.00-7.00pm,26-Jun-19,18:00:00,24,8
TSC,Metafit 5.30-6.00pm,05-Jun-19,17:30:00,24,7
TSC,Metafit 5.30-6.00pm,12-Jun-19,17:30:00,24,6
TSC,Metafit 5.30-6.00pm,19-Jun-19,17:30:00,24,6
TSC,Metafit 5.30-6.00pm,26-Jun-19,17:30:00,24,7
TSC,Pilates 9.30-10.30am,05-Jun-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,07-Jun-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,12-Jun-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,14-Jun-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,19-Jun-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,21-Jun-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,26-Jun-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,28-Jun-19,09:30:00,24,23
TSC,Step 6.00pm-7.00pm,06-Jun-19,18:00:00,15,15
TSC,Step 6.00pm-7.00pm,13-Jun-19,18:00:00,15,15
TSC,Step 6.00pm-7.00pm,27-Jun-19,18:00:00,15,15
TSC,Step 10.00 - 11.00am,04-Jun-19,10:00:00,20,11
TSC,Step 10.00 - 11.00am,11-Jun-19,10:00:00,20,16
TSC,Step 10.00 - 11.00am,18-Jun-19,10:00:00,20,16
TSC,Step 10.00 - 11.00am,25-Jun-19,10:00:00,20,13
TSC,Stretch Ntone12.30-1.30pm,05-Jun-19,12:30:00,24,10
TSC,Stretch Ntone12.30-1.30pm,12-Jun-19,12:30:00,24,7
TSC,Stretch Ntone12.30-1.30pm,19-Jun-19,12:30:00,24,6
TSC,Stretch Ntone12.30-1.30pm,26-Jun-19,12:30:00,24,6
TSC,Yoga 1.45-2.45pm,10-Jun-19,13:45:00,24,6
TSC,Yoga 1.45-2.45pm,17-Jun-19,13:45:00,24,5
TSC,Yoga 1.45-2.45pm,24-Jun-19,13:45:00,24,3
TSC,Yoga 10.30-11.30am,05-Jun-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,07-Jun-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,12-Jun-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,14-Jun-19,10:30:00,24,22
TSC,Yoga 10.30-11.30am,19-Jun-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,21-Jun-19,10:30:00,24,21
TSC,Yoga 10.30-11.30am,26-Jun-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,28-Jun-19,10:30:00,24,19
TSC,Yoga 12.45-1.45pm,10-Jun-19,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,17-Jun-19,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,24-Jun-19,12:45:00,24,2
TSC,Yogalates 7.30-8.30pm,04-Jun-19,19:30:00,20,4
TSC,Yogalates 7.30-8.30pm,11-Jun-19,19:30:00,20,10
TSC,Yogalates 7.30-8.30pm,18-Jun-19,19:30:00,20,14
TSC,Yogalates 7.30-8.30pm,25-Jun-19,19:30:00,20,14
TSC,Yogalates 10.00-11.00am,06-Jun-19,10:00:00,24,14
TSC,Yogalates 10.00-11.00am,13-Jun-19,10:00:00,24,12
TSC,Yogalates 10.00-11.00am,20-Jun-19,10:00:00,24,14
TSC,Yogalates 10.00-11.00am,27-Jun-19,10:00:00,24,12
TSC,Yogalates 10.30-11.30am,03-Jun-19,10:30:00,24,10
TSC,Yogalates 10.30-11.30am,10-Jun-19,10:30:00,24,9
TSC,Yogalates 10.30-11.30am,17-Jun-19,10:30:00,24,14
TSC,Yogalates 10.30-11.30am,24-Jun-19,10:30:00,24,11
TSC,Zumba - 6.00pm-7.00pm,06-Jun-19,18:00:00,50,9
TSC,Zumba - 6.00pm-7.00pm,13-Jun-19,18:00:00,50,13
TSC,Zumba - 6.00pm-7.00pm,20-Jun-19,18:00:00,50,10
