Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins,,,,,,,,,,,,
22/09/2002 11:00,000000130403,1,60,2,South Bound,2,South,579,0,,1,0,,,,,,,,,,,,,
22/09/2002 12:00,000000130403,1,60,1,North Bound,1,North,613,0,,1,0,,,,,,,,,,,,,
22/09/2002 12:00,000000130403,1,60,2,South Bound,2,South,663,0,,1,0,,,,,,,,,,,,,
22/09/2002 13:00,000000130403,1,60,1,North Bound,1,North,561,0,,1,0,,,,,,,,,,,,,
22/09/2002 13:00,000000130403,1,60,2,South Bound,2,South,607,0,,1,0,,,,,,,,,,,,,
22/09/2002 14:00,000000130403,1,60,1,North Bound,1,North,566,0,,1,0,,,,,,,,,,,,,
22/09/2002 14:00,000000130403,1,60,2,South Bound,2,South,607,0,,1,0,,,,,,,,,,,,,
22/09/2002 15:00,000000130403,1,60,1,North Bound,1,North,525,0,,1,0,,,,,,,,,,,,,
22/09/2002 15:00,000000130403,1,60,2,South Bound,2,South,580,0,,1,0,,,,,,,,,,,,,
22/09/2002 16:00,000000130403,1,60,1,North Bound,1,North,458,0,,1,0,,,,,,,,,,,,,
22/09/2002 16:00,000000130403,1,60,2,South Bound,2,South,577,0,,1,0,,,,,,,,,,,,,
22/09/2002 17:00,000000130403,1,60,1,North Bound,1,North,519,0,,1,0,,,,,,,,,,,,,
22/09/2002 17:00,000000130403,1,60,2,South Bound,2,South,508,0,,1,0,,,,,,,,,,,,,
22/09/2002 18:00,000000130403,1,60,1,North Bound,1,North,484,0,,1,0,,,,,,,,,,,,,
22/09/2002 18:00,000000130403,1,60,2,South Bound,2,South,453,0,,1,0,,,,,,,,,,,,,
22/09/2002 19:00,000000130403,1,60,1,North Bound,1,North,414,0,,1,0,,,,,,,,,,,,,
22/09/2002 19:00,000000130403,1,60,2,South Bound,2,South,427,0,,1,0,,,,,,,,,,,,,
22/09/2002 20:00,000000130403,1,60,1,North Bound,1,North,314,0,,1,0,,,,,,,,,,,,,
22/09/2002 20:00,000000130403,1,60,2,South Bound,2,South,337,0,,1,0,,,,,,,,,,,,,
22/09/2002 21:00,000000130403,1,60,1,North Bound,1,North,241,0,,1,0,,,,,,,,,,,,,
22/09/2002 21:00,000000130403,1,60,2,South Bound,2,South,226,0,,1,0,,,,,,,,,,,,,
22/09/2002 22:00,000000130403,1,60,1,North Bound,1,North,172,0,,1,0,,,,,,,,,,,,,
22/09/2002 22:00,000000130403,1,60,2,South Bound,2,South,171,0,,1,0,,,,,,,,,,,,,
22/09/2002 23:00,000000130403,1,60,1,North Bound,1,North,125,0,,1,0,,,,,,,,,,,,,
22/09/2002 23:00,000000130403,1,60,2,South Bound,2,South,159,0,,1,0,,,,,,,,,,,,,
23/09/2002 00:00,000000130403,1,60,1,North Bound,1,North,88,0,,1,0,,,,,,,,,,,,,
23/09/2002 00:00,000000130403,1,60,2,South Bound,2,South,83,0,,1,0,,,,,,,,,,,,,
23/09/2002 01:00,000000130403,1,60,1,North Bound,1,North,56,0,,1,0,,,,,,,,,,,,,
23/09/2002 01:00,000000130403,1,60,2,South Bound,2,South,60,0,,1,0,,,,,,,,,,,,,
23/09/2002 02:00,000000130403,1,60,1,North Bound,1,North,28,0,,1,0,,,,,,,,,,,,,
23/09/2002 02:00,000000130403,1,60,2,South Bound,2,South,24,0,,1,0,,,,,,,,,,,,,
23/09/2002 03:00,000000130403,1,60,1,North Bound,1,North,21,0,,1,0,,,,,,,,,,,,,
23/09/2002 03:00,000000130403,1,60,2,South Bound,2,South,19,0,,1,0,,,,,,,,,,,,,
23/09/2002 04:00,000000130403,1,60,1,North Bound,1,North,30,0,,1,0,,,,,,,,,,,,,
23/09/2002 04:00,000000130403,1,60,2,South Bound,2,South,46,0,,1,0,,,,,,,,,,,,,
23/09/2002 05:00,000000130403,1,60,1,North Bound,1,North,100,0,,1,0,,,,,,,,,,,,,
23/09/2002 05:00,000000130403,1,60,2,South Bound,2,South,123,0,,1,0,,,,,,,,,,,,,
23/09/2002 06:00,000000130403,1,60,1,North Bound,1,North,239,0,,1,0,,,,,,,,,,,,,
23/09/2002 06:00,000000130403,1,60,2,South Bound,2,South,251,0,,1,0,,,,,,,,,,,,,
23/09/2002 07:00,000000130403,1,60,1,North Bound,1,North,771,0,,1,0,,,,,,,,,,,,,
23/09/2002 07:00,000000130403,1,60,2,South Bound,2,South,594,0,,1,0,,,,,,,,,,,,,
23/09/2002 08:00,000000130403,1,60,1,North Bound,1,North,1075,0,,1,0,,,,,,,,,,,,,
23/09/2002 08:00,000000130403,1,60,2,South Bound,2,South,740,32,Override,1,0,,,,,,,,,,,,,
23/09/2002 09:00,000000130403,1,60,1,North Bound,1,North,923,0,,1,0,,,,,,,,,,,,,
23/09/2002 09:00,000000130403,1,60,2,South Bound,2,South,635,32,Override,1,0,,,,,,,,,,,,,
23/09/2002 10:00,000000130403,1,60,1,North Bound,1,North,739,0,,1,0,,,,,,,,,,,,,
23/09/2002 10:00,000000130403,1,60,2,South Bound,2,South,570,32,Override,1,0,,,,,,,,,,,,,
23/09/2002 11:00,000000130403,1,60,1,North Bound,1,North,763,0,,1,0,,,,,,,,,,,,,
23/09/2002 11:00,000000130403,1,60,2,South Bound,2,South,730,0,,1,0,,,,,,,,,,,,,
23/09/2002 12:00,000000130403,1,60,1,North Bound,1,North,703,0,,1,0,,,,,,,,,,,,,
23/09/2002 12:00,000000130403,1,60,2,South Bound,2,South,678,0,,1,0,,,,,,,,,,,,,
23/09/2002 13:00,000000130403,1,60,1,North Bound,1,North,769,0,,1,0,,,,,,,,,,,,,
23/09/2002 13:00,000000130403,1,60,2,South Bound,2,South,715,0,,1,0,,,,,,,,,,,,,
23/09/2002 14:00,000000130403,1,60,1,North Bound,1,North,746,0,,1,0,,,,,,,,,,,,,
23/09/2002 14:00,000000130403,1,60,2,South Bound,2,South,738,0,,1,0,,,,,,,,,,,,,
23/09/2002 15:00,000000130403,1,60,1,North Bound,1,North,863,0,,1,0,,,,,,,,,,,,,
23/09/2002 15:00,000000130403,1,60,2,South Bound,2,South,799,0,,1,0,,,,,,,,,,,,,
23/09/2002 16:00,000000130403,1,60,1,North Bound,1,North,836,0,,1,0,,,,,,,,,,,,,
23/09/2002 16:00,000000130403,1,60,2,South Bound,2,South,969,0,,1,0,,,,,,,,,,,,,
23/09/2002 17:00,000000130403,1,60,1,North Bound,1,North,749,0,,1,0,,,,,,,,,,,,,
23/09/2002 17:00,000000130403,1,60,2,South Bound,2,South,916,0,,1,0,,,,,,,,,,,,,
23/09/2002 18:00,000000130403,1,60,1,North Bound,1,North,661,0,,1,0,,,,,,,,,,,,,
23/09/2002 18:00,000000130403,1,60,2,South Bound,2,South,685,0,,1,0,,,,,,,,,,,,,
23/09/2002 19:00,000000130403,1,60,1,North Bound,1,North,513,0,,1,0,,,,,,,,,,,,,
23/09/2002 19:00,000000130403,1,60,2,South Bound,2,South,451,0,,1,0,,,,,,,,,,,,,
23/09/2002 20:00,000000130403,1,60,1,North Bound,1,North,321,0,,1,0,,,,,,,,,,,,,
23/09/2002 20:00,000000130403,1,60,2,South Bound,2,South,345,0,,1,0,,,,,,,,,,,,,
23/09/2002 21:00,000000130403,1,60,1,North Bound,1,North,244,0,,1,0,,,,,,,,,,,,,
23/09/2002 21:00,000000130403,1,60,2,South Bound,2,South,317,0,,1,0,,,,,,,,,,,,,
23/09/2002 22:00,000000130403,1,60,1,North Bound,1,North,156,0,,1,0,,,,,,,,,,,,,
23/09/2002 22:00,000000130403,1,60,2,South Bound,2,South,153,0,,1,0,,,,,,,,,,,,,
23/09/2002 23:00,000000130403,1,60,1,North Bound,1,North,95,0,,1,0,,,,,,,,,,,,,
23/09/2002 23:00,000000130403,1,60,2,South Bound,2,South,115,0,,1,0,,,,,,,,,,,,,
24/09/2002 00:00,000000130403,1,60,1,North Bound,1,North,42,0,,1,0,,,,,,,,,,,,,
24/09/2002 00:00,000000130403,1,60,2,South Bound,2,South,47,0,,1,0,,,,,,,,,,,,,
24/09/2002 01:00,000000130403,1,60,1,North Bound,1,North,25,0,,1,0,,,,,,,,,,,,,
24/09/2002 01:00,000000130403,1,60,2,South Bound,2,South,14,0,,1,0,,,,,,,,,,,,,
24/09/2002 02:00,000000130403,1,60,1,North Bound,1,North,9,0,,1,0,,,,,,,,,,,,,
24/09/2002 02:00,000000130403,1,60,2,South Bound,2,South,17,0,,1,0,,,,,,,,,,,,,
24/09/2002 03:00,000000130403,1,60,1,North Bound,1,North,10,0,,1,0,,,,,,,,,,,,,
24/09/2002 03:00,000000130403,1,60,2,South Bound,2,South,16,0,,1,0,,,,,,,,,,,,,
24/09/2002 04:00,000000130403,1,60,1,North Bound,1,North,32,0,,1,0,,,,,,,,,,,,,
24/09/2002 04:00,000000130403,1,60,2,South Bound,2,South,39,0,,1,0,,,,,,,,,,,,,
24/09/2002 05:00,000000130403,1,60,1,North Bound,1,North,85,0,,1,0,,,,,,,,,,,,,
24/09/2002 05:00,000000130403,1,60,2,South Bound,2,South,122,0,,1,0,,,,,,,,,,,,,
24/09/2002 06:00,000000130403,1,60,1,North Bound,1,North,253,0,,1,0,,,,,,,,,,,,,
24/09/2002 06:00,000000130403,1,60,2,South Bound,2,South,237,0,,1,0,,,,,,,,,,,,,
24/09/2002 07:00,000000130403,1,60,1,North Bound,1,North,799,0,,1,0,,,,,,,,,,,,,
24/09/2002 07:00,000000130403,1,60,2,South Bound,2,South,596,0,,1,0,,,,,,,,,,,,,
24/09/2002 08:00,000000130403,1,60,1,North Bound,1,North,1075,0,,1,0,,,,,,,,,,,,,
24/09/2002 08:00,000000130403,1,60,2,South Bound,2,South,759,0,,1,0,,,,,,,,,,,,,
24/09/2002 09:00,000000130403,1,60,1,North Bound,1,North,924,0,,1,0,,,,,,,,,,,,,
24/09/2002 09:00,000000130403,1,60,2,South Bound,2,South,631,0,,1,0,,,,,,,,,,,,,
24/09/2002 10:00,000000130403,1,60,1,North Bound,1,North,761,0,,1,0,,,,,,,,,,,,,
24/09/2002 10:00,000000130403,1,60,2,South Bound,2,South,654,0,,1,0,,,,,,,,,,,,,
24/09/2002 11:00,000000130403,1,60,1,North Bound,1,North,765,0,,1,0,,,,,,,,,,,,,
24/09/2002 11:00,000000130403,1,60,2,South Bound,2,South,668,0,,1,0,,,,,,,,,,,,,
24/09/2002 12:00,000000130403,1,60,1,North Bound,1,North,720,0,,1,0,,,,,,,,,,,,,
24/09/2002 12:00,000000130403,1,60,2,South Bound,2,South,698,0,,1,0,,,,,,,,,,,,,
24/09/2002 13:00,000000130403,1,60,1,North Bound,1,North,747,0,,1,0,,,,,,,,,,,,,
24/09/2002 13:00,000000130403,1,60,2,South Bound,2,South,723,0,,1,0,,,,,,,,,,,,,
24/09/2002 14:00,000000130403,1,60,1,North Bound,1,North,777,0,,1,0,,,,,,,,,,,,,
24/09/2002 14:00,000000130403,1,60,2,South Bound,2,South,709,32,Override,1,0,,,,,,,,,,,,,
24/09/2002 15:00,000000130403,1,60,1,North Bound,1,North,820,0,,1,0,,,,,,,,,,,,,
24/09/2002 15:00,000000130403,1,60,2,South Bound,2,South,815,0,,1,0,,,,,,,,,,,,,
24/09/2002 16:00,000000130403,1,60,1,North Bound,1,North,838,0,,1,0,,,,,,,,,,,,,
24/09/2002 16:00,000000130403,1,60,2,South Bound,2,South,931,0,,1,0,,,,,,,,,,,,,
24/09/2002 17:00,000000130403,1,60,1,North Bound,1,North,768,0,,1,0,,,,,,,,,,,,,
24/09/2002 17:00,000000130403,1,60,2,South Bound,2,South,964,0,,1,0,,,,,,,,,,,,,
24/09/2002 18:00,000000130403,1,60,1,North Bound,1,North,633,0,,1,0,,,,,,,,,,,,,
24/09/2002 18:00,000000130403,1,60,2,South Bound,2,South,724,0,,1,0,,,,,,,,,,,,,
24/09/2002 19:00,000000130403,1,60,1,North Bound,1,North,525,32,Override,1,0,,,,,,,,,,,,,
24/09/2002 19:00,000000130403,1,60,2,South Bound,2,South,495,0,,1,0,,,,,,,,,,,,,
24/09/2002 20:00,000000130403,1,60,1,North Bound,1,North,348,0,,1,0,,,,,,,,,,,,,
24/09/2002 20:00,000000130403,1,60,2,South Bound,2,South,337,0,,1,0,,,,,,,,,,,,,
24/09/2002 21:00,000000130403,1,60,1,North Bound,1,North,240,0,,1,0,,,,,,,,,,,,,
24/09/2002 21:00,000000130403,1,60,2,South Bound,2,South,314,32,Override,1,0,,,,,,,,,,,,,
24/09/2002 22:00,000000130403,1,60,1,North Bound,1,North,170,0,,1,0,,,,,,,,,,,,,
24/09/2002 22:00,000000130403,1,60,2,South Bound,2,South,174,0,,1,0,,,,,,,,,,,,,
24/09/2002 23:00,000000130403,1,60,1,North Bound,1,North,97,0,,1,0,,,,,,,,,,,,,
24/09/2002 23:00,000000130403,1,60,2,South Bound,2,South,137,0,,1,0,,,,,,,,,,,,,
25/09/2002 00:00,000000130403,1,60,1,North Bound,1,North,54,0,,1,0,,,,,,,,,,,,,
25/09/2002 00:00,000000130403,1,60,2,South Bound,2,South,47,0,,1,0,,,,,,,,,,,,,
25/09/2002 01:00,000000130403,1,60,1,North Bound,1,North,24,0,,1,0,,,,,,,,,,,,,
25/09/2002 01:00,000000130403,1,60,2,South Bound,2,South,17,0,,1,0,,,,,,,,,,,,,
25/09/2002 02:00,000000130403,1,60,1,North Bound,1,North,14,0,,1,0,,,,,,,,,,,,,
25/09/2002 02:00,000000130403,1,60,2,South Bound,2,South,16,0,,1,0,,,,,,,,,,,,,
25/09/2002 03:00,000000130403,1,60,1,North Bound,1,North,16,0,,1,0,,,,,,,,,,,,,
25/09/2002 03:00,000000130403,1,60,2,South Bound,2,South,17,0,,1,0,,,,,,,,,,,,,
25/09/2002 04:00,000000130403,1,60,1,North Bound,1,North,25,0,,1,0,,,,,,,,,,,,,
25/09/2002 04:00,000000130403,1,60,2,South Bound,2,South,32,0,,1,0,,,,,,,,,,,,,
25/09/2002 05:00,000000130403,1,60,1,North Bound,1,North,96,0,,1,0,,,,,,,,,,,,,
25/09/2002 05:00,000000130403,1,60,2,South Bound,2,South,119,0,,1,0,,,,,,,,,,,,,
25/09/2002 06:00,000000130403,1,60,1,North Bound,1,North,251,0,,1,0,,,,,,,,,,,,,
25/09/2002 06:00,000000130403,1,60,2,South Bound,2,South,251,0,,1,0,,,,,,,,,,,,,
25/09/2002 07:00,000000130403,1,60,1,North Bound,1,North,733,0,,1,0,,,,,,,,,,,,,
25/09/2002 07:00,000000130403,1,60,2,South Bound,2,South,607,0,,1,0,,,,,,,,,,,,,
25/09/2002 08:00,000000130403,1,60,1,North Bound,1,North,1126,0,,1,0,,,,,,,,,,,,,
25/09/2002 08:00,000000130403,1,60,2,South Bound,2,South,783,0,,1,0,,,,,,,,,,,,,
25/09/2002 09:00,000000130403,1,60,1,North Bound,1,North,962,0,,1,0,,,,,,,,,,,,,
25/09/2002 09:00,000000130403,1,60,2,South Bound,2,South,580,32,Override,1,0,,,,,,,,,,,,,
25/09/2002 10:00,000000130403,1,60,1,North Bound,1,North,810,0,,1,0,,,,,,,,,,,,,
25/09/2002 10:00,000000130403,1,60,2,South Bound,2,South,661,0,,1,0,,,,,,,,,,,,,
25/09/2002 11:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 11:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 12:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 12:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 13:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 13:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 14:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 14:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 15:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 15:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 16:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 16:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 17:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 17:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 18:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 18:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 19:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 19:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 20:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 20:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 21:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 21:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 22:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 22:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 23:00,000000130403,1,60,1,North Bound,1,North,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 23:00,000000130403,1,60,2,South Bound,2,South,-1,0,,1,0,,,,,,,,,,,,,
25/09/2002 00:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 00:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 01:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 01:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 02:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 02:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 03:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 03:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 04:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 04:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 05:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 05:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 06:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 06:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 07:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 07:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 08:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 08:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 09:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 09:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 10:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 10:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 11:00,000000130403,1,60,1,East Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 11:00,000000130403,1,60,2,West Bound,2,South,-1,2048,Bad data,86,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/09/2002 12:00,000000130403,1,60,1,East Bound,2,South,696,0,,86,13,0,0,1,0,19,147,340,149,33,6,1,0,0
25/09/2002 12:00,000000130403,1,60,2,West Bound,2,South,701,0,,86,13,0,2,0,1,5,129,376,164,20,4,0,0,0
25/09/2002 13:00,000000130403,1,60,1,East Bound,2,South,710,0,,86,13,0,0,0,6,34,171,307,165,23,4,0,0,0
25/09/2002 13:00,000000130403,1,60,2,West Bound,2,South,754,0,,86,13,0,3,1,1,15,141,400,164,22,0,1,0,6
25/09/2002 14:00,000000130403,1,60,1,East Bound,2,South,755,0,,86,13,0,0,2,5,65,230,288,142,18,4,1,0,0
25/09/2002 14:00,000000130403,1,60,2,West Bound,2,South,753,0,,86,13,0,2,0,0,9,150,409,163,15,2,0,0,3
25/09/2002 15:00,000000130403,1,60,1,East Bound,2,South,779,0,,86,13,0,0,1,1,36,184,385,142,25,5,0,0,0
25/09/2002 15:00,000000130403,1,60,2,West Bound,2,South,790,0,,86,13,1,1,1,2,13,151,379,209,24,6,0,0,3
25/09/2002 16:00,000000130403,1,60,1,East Bound,2,South,792,0,,86,13,0,0,0,2,17,196,363,183,30,1,0,0,0
25/09/2002 16:00,000000130403,1,60,2,West Bound,2,South,904,0,,86,13,2,1,2,2,10,148,447,245,38,6,0,0,3
25/09/2002 17:00,000000130403,1,60,1,East Bound,2,South,765,0,,86,13,0,0,0,1,12,121,323,247,54,7,0,0,0
25/09/2002 17:00,000000130403,1,60,2,West Bound,2,South,873,0,,86,13,4,35,56,20,15,109,381,210,37,4,0,0,2
25/09/2002 18:00,000000130403,1,60,1,East Bound,2,South,669,0,,86,13,0,0,2,1,12,75,243,242,83,9,2,0,0
25/09/2002 18:00,000000130403,1,60,2,West Bound,2,South,642,0,,86,13,0,0,2,3,4,48,213,277,78,14,1,2,0
25/09/2002 19:00,000000130403,1,60,1,East Bound,2,South,543,0,,86,13,0,0,0,0,6,79,257,157,33,10,0,1,0
25/09/2002 19:00,000000130403,1,60,2,West Bound,2,South,524,0,,86,13,0,1,0,1,8,80,214,175,36,6,2,1,0
25/09/2002 20:00,000000130403,1,60,1,East Bound,2,South,363,0,,86,13,0,0,0,1,2,56,150,122,27,4,1,0,0
25/09/2002 20:00,000000130403,1,60,2,West Bound,2,South,373,0,,86,13,0,0,1,1,3,35,168,127,29,7,2,0,0
25/09/2002 21:00,000000130403,1,60,1,East Bound,2,South,244,0,,86,13,0,0,0,0,1,32,78,87,38,6,2,0,0
25/09/2002 21:00,000000130403,1,60,2,West Bound,2,South,282,0,,86,13,0,0,0,0,3,32,119,87,31,9,1,0,0
25/09/2002 22:00,000000130403,1,60,1,East Bound,2,South,187,0,,86,13,0,0,0,0,1,18,64,68,20,14,1,0,1
25/09/2002 22:00,000000130403,1,60,2,West Bound,2,South,200,0,,86,13,0,0,0,1,3,25,74,65,21,10,1,0,0
25/09/2002 23:00,000000130403,1,60,1,East Bound,2,South,144,0,,86,13,0,1,0,0,1,9,41,56,26,8,2,0,0
25/09/2002 23:00,000000130403,1,60,2,West Bound,2,South,177,0,,86,13,0,0,1,0,0,27,61,57,27,4,0,0,0
26/09/2002 00:00,000000130403,1,60,1,East Bound,2,South,67,0,,86,13,0,0,0,0,2,2,22,21,12,7,1,0,0
26/09/2002 00:00,000000130403,1,60,2,West Bound,2,South,57,0,,86,13,0,0,0,0,0,4,13,17,19,2,2,0,0
26/09/2002 01:00,000000130403,1,60,1,East Bound,2,South,33,0,,86,13,0,0,0,1,0,4,6,11,4,4,3,0,0
26/09/2002 01:00,000000130403,1,60,2,West Bound,2,South,31,0,,86,13,0,0,0,0,0,2,7,11,3,7,1,0,0
26/09/2002 02:00,000000130403,1,60,1,East Bound,2,South,18,0,,86,13,0,0,0,0,1,0,8,7,2,0,0,0,0
26/09/2002 02:00,000000130403,1,60,2,West Bound,2,South,23,0,,86,13,0,0,0,0,0,4,6,6,3,3,1,0,0
26/09/2002 03:00,000000130403,1,60,1,East Bound,2,South,17,0,,86,13,0,0,0,0,0,2,2,6,5,2,0,0,0
26/09/2002 03:00,000000130403,1,60,2,West Bound,2,South,22,0,,86,13,0,0,0,0,0,2,4,11,3,2,0,0,0
26/09/2002 04:00,000000130403,1,60,1,East Bound,2,South,30,0,,86,13,0,0,0,0,1,3,13,9,3,1,0,0,0
26/09/2002 04:00,000000130403,1,60,2,West Bound,2,South,24,0,,86,13,0,0,0,0,0,1,8,4,7,4,0,0,0
26/09/2002 05:00,000000130403,1,60,1,East Bound,2,South,90,0,,86,13,0,0,0,1,7,31,24,11,11,4,1,0,0
26/09/2002 05:00,000000130403,1,60,2,West Bound,2,South,125,0,,86,13,0,0,0,1,3,15,35,50,18,3,0,0,0
26/09/2002 06:00,000000130403,1,60,1,East Bound,2,South,238,0,,86,13,0,0,2,0,14,45,86,61,23,4,3,0,0
26/09/2002 06:00,000000130403,1,60,2,West Bound,2,South,203,0,,86,13,0,0,0,1,4,28,65,77,23,4,0,1,0
26/09/2002 07:00,000000130403,1,60,1,East Bound,2,South,681,0,,86,13,0,0,0,5,16,189,238,183,43,5,2,0,0
26/09/2002 07:00,000000130403,1,60,2,West Bound,2,South,561,0,,86,13,0,2,3,10,11,80,251,161,33,9,1,0,0
26/09/2002 08:00,000000130403,1,60,1,East Bound,2,South,1073,0,,86,13,0,0,2,1,49,320,520,161,17,3,0,0,0
26/09/2002 08:00,000000130403,1,60,2,West Bound,2,South,753,0,,86,13,0,0,1,6,15,136,364,197,30,3,1,0,0
26/09/2002 09:00,000000130403,1,60,1,East Bound,2,South,920,0,,86,13,1,2,5,23,60,290,380,148,10,0,1,0,0
