Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
68096087,"87 Northgate, Halifax, HX1 1XF",HX1 1XF,,4350,S167,Shop and Premises,2020-06-05,,,,,,,Y,,
68096089,"89 Northgate, Halifax, HX1 1XF",HX1 1XF,,2550,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
68096091,"91 Northgate, Halifax, HX1 1XF",HX1 1XF,Theos Catering Ltd,11250,R034,Restaurant and Premises,2020-01-01,,,,,,,Y,,
68096097,"97 Northgate, Halifax, HX1 1XF",HX1 1XF,Farrii. Bakez Ltd,6400,S167,Shop and Premises,2018-04-30,,,,,,,Y,,
68096099,"99 Northgate, Halifax, HX1 1XF",HX1 1XF,,4050,S167,Shop and Premises,2012-10-08,,,,,,,Y,,
68096101,"101 Northgate, Halifax, HX1 1XF",HX1 1XF,,4400,S167,Shop and Premises,2007-04-01,,,,,,,Y,,
68096103,"103 Northgate, Halifax, HX1 1XF",HX1 1XF,,3950,P086,Physiotherapy Unit and Premises,2019-02-25,,,,,,,Y,,
68096105,"105 Northgate, Halifax, HX1 1XF",HX1 1XF,Print Out Colour Printers Ltd,8400,S167,Shop and Premises,2016-07-19,,,,,,,Y,,
68096702,"North Bridge, Northgate, Halifax, HX1 1XJ",HX1 1XJ,,1750,G009,Garage And Premises,2017-12-01,,,,,,,Y,,
68096703,"North Bridge Street, Halifax, HX1 1XJ",HX1 1XJ,,8400,C105,Car Park and Premises,2017-02-07,,,,,,,Y,,
68096705,"Timeform House, Northgate, Halifax, HX1 1XE",HX1 1XE,Timeform Ltd,60000,O027,Offices and Premises,1990-04-01,,,,,,,,,
68096708,"93 Northgate, Halifax, HX1 1XF",HX1 1XF,,2850,S167,Shop and Premises,2016-08-09,,,,,Listed Building,2016-08-09,,,
68096710,"91/93 Northgate, Halifax, HX1 1XJ",HX1 1XJ,,1675,S129,Stores,2016-08-09,,,,,Empty Property - RV < 15000,2016-11-09,,,
68096712,"31 Northgate, Halifax, HX1 1UR",HX1 1UR,Midshires Care Ltd,13000,S167,Shop and Premises,2018-04-25,166,2021-07-01,,,,,,,Y
68096714,"Car Park At Dews Garages Ltd, Northgate, Halifax, HX1 1XJ",HX1 1XJ,Hallmark Developments (North West) Limited,33000,C105,Car Park and Premises,2017-03-01,,,,,,,,,
68096715,"95 Northgate, Halifax, HX1 1XF",HX1 1XF,,5900,S167,Shop and Premises,2019-12-05,,,,,,,Y,,
68096717,"3-5 Northgate, Halifax, HX1 1UR",HX1 1UR,Jamocha Coffee Lounge Ltd,15750,C003,Cafe And Premises,2020-07-10,166,2021-07-01,,,,,,,Y
68100009,"9 Northowram Green, Northowram, Halifax, HX3 7JE",HX3 7JE,,4850,S167,Shop and Premises,2016-07-25,,,,,,,Y,,
68100055,"55 Northowram Green, Northowram, Halifax, HX3 7JE",HX3 7JE,,17750,S167,Shop and Premises,2012-05-28,166,2021-07-01,,,,,,,Y
68100703,"Northowram Surgery, 53 Northowram Green, Northowram, Halifax              HX3 7JE",HX3 7JE,Dr D Chin & Partners,15500,S151,Surgery And Premises,2012-04-01,,,,,,,,,Y
68104001,"Nursery Lane Health Centre, Nursery Lane, Ovenden, Halifax              HX3 5SW",HX3 5SW,Dr Balagopal Krishna Kumar,7200,H033,Health Centre and Premises,2010-04-01,,,,,,,,,Y
68104056,"56 Nursery Lane, Ovenden, Halifax, HX3 5SW",HX3 5SW,,3450,S167,Shop and Premises,2009-05-30,,,,,,,Y,,
68104120,"Meadow Dale Group Practice, 120 Nursery Lane, Ovenden, Halifax              HX3 5SX",HX3 5SX,Nhs Property Services Ltd,19000,S151,Surgery And Premises,2020-04-04,,,,,,,,,
68104704,"Suite 4, Nursery Lane Health Centre, Nursery Lane, Halifax              HX3 5SW",HX3 5SW,Fxk Group Uk Ltd,920,O003,Office,2020-09-01,,,,,,,Y,,
68104706,"The Ridings Sports Centre, Nursery Lane, Ovenden, Halifax              HX3 5SX",HX3 5SX,Calderdale Mbc,78500,S098,Sports Centre And Premises,2020-03-03,,,,,,,,,
68104708,"Railway Hotel, 1 Nursery Lane, Ovenden, Halifax              HX3 5SJ",HX3 5SJ,,13250,P056,Public House and Premises,2011-04-01,166,2021-07-01,,,,,,Y,
68104711,"Suite 3, Nursery Lane Health Care, Nursery Lane, Halifax              HX3 5SW",HX3 5SW,Idris Group Uk Ltd,4500,O027,Offices and Premises,2020-09-01,,,,,,,Y,,
68104712,"Suite 1, Nursery Lane Health Centre, Nursery Lane, Halifax              HX3 5SW",HX3 5SW,Bespoke Clinical Services Limited,7500,O027,Offices and Premises,2020-02-01,,,,,,,Y,,
68104713,"Echo Tree Tech Block, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),850,S121,Store,2017-09-11,,,80,2017-09-11,,,,,
68104714,"Mothershare Office, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Mothershare,1400,O003,Office,2018-05-30,20,2020-04-01,80,2019-09-13,,,,,
68104715,"Securicare, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),360,O003,Office,2017-09-01,,,,,,,,,
68104716,"Trios Neighbourhood Cafe, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,The Hub Halifax Llp,5000,C003,Cafe And Premises,2020-04-27,,,,,,,Y,,
68104717,"Cloverleaf Advocacy Office, Threeways Centre, Nursery Lane, Ovenden",HX3 5SX,Cloverleaf Advocacy 2000 Ltd,2275,O016,Offices And Premises,2017-04-01,,,80,2017-04-01,,,,,
68104719,"Rhs Main Entrance Tech Block, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),920,S121,Store,2017-04-01,,,80,2017-04-01,,,,,
68104720,"Jumbles Clothing, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),1725,S121,Store,2017-04-01,,,80,2017-04-01,,,,,
68104721,"Mess Between C'Yard Tech Blk, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),1750,M059,Messroom,2017-04-01,166,2021-07-01,80,2017-04-01,,,,,
68104723,"Growbig Technical Block, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Growbig,2075,S123,Store And Premises,2017-04-01,,,80,2017-04-01,,,,,
68104724,"Cloverleaf Adv Office In Ent, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Cloverleaf Advocacy 2000 Ltd,450,O003,Office,2017-04-01,,,80,2017-04-01,,,,,
68104725,"F'Mer Music Class Tech Block, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),2550,S121,Store,2017-04-01,,,80,2017-04-01,,,,,
68104726,"Centre At Threeways, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),20500,O016,Offices And Premises,2017-04-01,,,80,2017-04-01,,,,,
68104727,"Princes Trust, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Calderdale College,3700,O016,Offices And Premises,2017-04-01,,,80,2017-04-01,,,,,
68104728,"Mothershare Store, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Mothershare,3900,S123,Store And Premises,2017-04-01,,,80,2019-09-13,,,,,Y
68104729,"Phoenix Shed Technical Block, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,The Phoenix Shed Halifax,4050,W027,Workshop And Premises,2017-04-01,,,,,,,Y,,
68104730,"F'R Class Lhs Main Ent T Blk, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),4000,S123,Store And Premises,2017-04-01,,,80,2017-04-01,,,,,
68104731,"Boardstiff, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,,4100,W024,Workroom And Premises,2017-04-01,,,,,,,Y,,
68104732,"Greenhome, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),8400,W004,Warehouse And Premises,2017-04-01,,,80,2017-04-01,,,,,
68104733,"Stockings M, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),620,S121,Store,2018-06-02,,,,,Rateable Value below threshold,2018-09-02,,,
68104734,"Acer Spares, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),1425,S121,Store,2018-02-01,,,80,2018-02-01,,,,,
68104735,"Calderdale Mbc, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Calderdale Mbc,29250,O016,Offices And Premises,2017-11-15,,,,,,,,,Y
68104736,"Fuse Kids, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,Centre At Threeways (In Liquidation 6.4.20),4300,O016,Offices And Premises,2017-12-01,,,80,2017-12-01,,,,,
68120701,"Whitehill J & I School, Occupation Lane, Illingworth, Halifax             HX2 9RL",HX2 9RL,I-Trust Education,94500,S164,School and Premises,2011-04-01,,,80,2011-04-01,,,,,
68120703,"Illingworth Community, Childrens Centre, Occupation Lane, Halifax              HX2 9AL",HX2 9AL,North Halifax Partnership Ltd,11250,C119,Childrens Centre And Premises,2014-07-01,166,2021-07-01,80,2016-10-18,,,,,
68132360,"360 Old Lane, Halifax, HX3 5QN",HX3 5QN,Calderbrook Estates Ltd,4150,V004,Vehicle Repair Workshop And Premises,2016-04-20,,,,,,,,,
68132701,"Unit B2, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,Halifax A.B.C Sport & Fitness Club,12000,B034,Boxing Club And Premises,2006-10-02,232,2021-07-01,80,2006-10-02,,,,,
68132704,"Atlas Garage, Old Lane, Halifax, HX3 6TF",HX3 6TF,,2425,G009,Garage And Premises,1990-04-01,,,,,,,Y,,
68132706,"Units 2 & 6, Emstead Works, Old Lane, Halifax             HX3 5QN",HX3 5QN,Master Matting Co Ltd,11500,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
68132708,"Unit A2, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,Ladyship Manufacturing Ltd,11500,W004,Warehouse And Premises,2017-04-01,,,,,,,Y,,
68132710,"Old Lane Dye Works, Old Lane, Halifax, HX3 6TQ",HX3 6TQ,Brittania Developments Ltd,67500,F024,Factory and Premises,2008-03-03,,,,,Listed Building,2008-04-01,,,
68132711,"Ovenden Station, Old Lane, Halifax, HX3 5QN",HX3 5QN,,16750,L037,Land Used For Storage and Premises,1990-04-01,,,,,,,,,Y
68132713,"Refuse Transfer Station, Old Lane, Halifax, HX3 6TF",HX3 6TF,Suez Recyclng And Recovery Uk Ltd,53000,W016,Waste Transfer Station And Premises,2008-08-01,,,,,,,,,
68132714,"Woodfield Works, Old Lane, Halifax, HX3 6TF",HX3 6TF,Testrite Ltd,5700,W004,Warehouse And Premises,1990-04-01,,,,,,,Y,,
68132721,"Old Lane Dyeworks, Old Lane, Halifax, HX3 6TQ",HX3 6TQ,Brittania Developments Ltd,9200,W004,Warehouse And Premises,2008-03-03,,,,,Listed Building,2008-04-01,,,
68132722,"Unit 1, Emstead Works, Old Lane, Halifax             HX3 5QN",HX3 5QN,Specialist Controls Installations Ltd,5900,W027,Workshop And Premises,2010-02-26,,,,,,,Y,,
68132723,"Unit 3, Emstead Works, Old Lane, Halifax             HX3 5QN",HX3 5QN,R.T.C Insulation Ltd,9300,W004,Warehouse And Premises,2018-09-14,,,,,,,Y,,
68132727,"Unit 4 Emstead Works, Old Lane, Halifax, HX3 5QN",HX3 5QN,Greenfield Controls Ltd,11750,W004,Warehouse And Premises,2013-12-03,,,,,,,Y,,
68132730,"Office No 1, Ladyship Industrial Estate, Old Lane, Halifax             HX3 5QN",HX3 5QN,Calderbrook Estates Ltd,1875,O027,Offices and Premises,2008-10-01,,,,,Rateable Value below threshold,2008-10-01,,,
68132733,"Unit 5 Emstead Works, Old Lane, Halifax, HX3 5QN",HX3 5QN,,6900,W004,Warehouse And Premises,2016-09-01,,,,,,,Y,,
68132738,"Unit 8 Emstead Works, Old Lane, Halifax, HX3 5QN",HX3 5QN,,1425,W026,Workshop,2006-02-03,,,,,,,Y,,
68132739,"Unit 7 Emstead Works, Old Lane, Halifax, HX3 5QN",HX3 5QN,Calderdale Sewer Services Ltd,9600,W004,Warehouse And Premises,2003-07-04,,,,,,,Y,,
68132743,"David Beck Stone Yard, Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,,1775,L044,Land Used For Vehicle Training,2009-11-01,,,,,Rateable Value below threshold,2010-04-01,,,
68132747,"Units A3 & A4, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,Display Logic Ltd,18500,W027,Workshop And Premises,2004-08-16,,,,,,,,,Y
68132749,"Unit 4C Ladyship Ind. Park, Mill Lane, Halifax, HX3 6TA",HX3 6TA,Darkland Brewery Ltd,6700,W027,Workshop And Premises,2018-06-01,,,,,,,Y,,
68132751,"Telecommunication Mast, Site Ref W Y K 0223, Old Lane, Halifax              HX3 6UB",HX3 6UB,Mobile Broadband Network Ltd,8500,C103,Communication Station and Premises,2016-03-26,,,,,,,,,Y
68132753,"Unit 5, Ladyship Industrial Estate, Old Lane, Halifax              HX3 5QN",HX3 5QN,,1725,S121,Store,2018-10-25,,,,,,,Y,,
68132755,"Unit 8, Ladyship Industrial Estate, Old Lane, Halifax              HX3 5QN",HX3 5QN,Calder Brook Estates Ltd,1775,S121,Store,2008-04-01,,,,,Rateable Value below threshold,2008-07-01,,,
68132756,"Unit G3, Ladyship Industrial Estate, Old Lane, Halifax              HX3 5QN",HX3 5QN,Trade Forward Electrical Wholesalers Ltd,36250,W004,Warehouse And Premises,2008-04-01,,,,,,,,,Y
68132764,"Units 9/10 Emstead Works, Old Lane, Halifax, HX3 5QN",HX3 5QN,Master Matting Installations Limited,3400,O027,Offices and Premises,2016-08-01,,,,,,,Y,,
68132767,"Unit B3/B32, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,Ladyship Carpets Ltd,8400,W004,Warehouse And Premises,2015-04-01,,,,,,,Y,,
68132768,"Unit B1 (B) & B12, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,,6000,W004,Warehouse And Premises,2014-02-01,,,,,,,Y,,
68132769,"Unit B1 (A), Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,,2650,W004,Warehouse And Premises,2018-01-02,,,,,Empty Property - RV < 15000,2018-07-02,,,
68132771,"Unit A1C/A1, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,,7400,W004,Warehouse And Premises,2018-04-01,,,,,,,Y,,
68132772,"Unit A1A, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,,2700,W004,Warehouse And Premises,2018-11-01,,,,,,,Y,,
68132773,"Unit A1B, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,,2450,W004,Warehouse And Premises,2018-11-01,,,,,,,Y,,
68132774,"Holroyds Mill, Old Lane, Halifax, HX3 5WQ",HX3 5WQ,Polly's Private Day Nurseries Ltd,17750,D027,Day Nursery and Premises,2020-01-02,166,2021-07-01,,,,,,,Y
68132775,"Ground Floor West, Holroyds Mill, Old Lane, Halifax              HX3 5WQ",HX3 5WQ,V C E P Limited,2500,S123,Store And Premises,2018-10-01,,,,,Rateable Value below threshold,2019-01-01,,,
68136700,"Diamond House, Old Lane, Luddenden, Halifax             HX2 6QA",HX2 6QA,,1425,S123,Store And Premises,1990-04-01,,,,,,,Y,,
68136702,"Unit 4A Ladyship Business Pk, Mill Lane, Halifax, HX3 6TA",HX3 6TA,Hadley Interiors Limited,11750,W027,Workshop And Premises,2019-12-03,,,,,,,Y,,
68136703,"Unit 4B, Ladyship Business Park, Old Lane, Halifax              HX3 6TA",HX3 6TA,4x4 Overlander Ltd,8800,W027,Workshop And Premises,2016-05-01,,,,,,,Y,,
68140001,"1a Old Market, Halifax, HX1 1TN",HX1 1TN,Cjrs  (Halifax) Ltd,8400,S167,Shop and Premises,2013-09-29,,,,,,,Y,,
68140003,"3 Old Market, Halifax, HX1 1TN",HX1 1TN,Glenn Craven Ltd,23000,S167,Shop and Premises,2019-05-01,166,2021-07-01,,,,,,,Y
68140007,"7 Old Market, Halifax, HX1 1TN",HX1 1TN,,13500,S167,Shop and Premises,2018-04-09,166,2021-07-01,,,,,,,Y
68140020,"20 Old Market, Halifax, HX1 1TN",HX1 1TN,McDonalds Restaurants Ltd,17500,B016,Betting Shop And Premises,2021-02-24,,,,,Awaiting occupation,2021-02-24,,,
68140024,"24 Old Market, Halifax, HX1 1TN",HX1 1TN,Premium Restaurants Ltd,67000,R034,Restaurant and Premises,2006-07-01,166,2021-07-01,,,,,,,
68140700,"1 Old Market, Halifax, HX1 1TN",HX1 1TN,M3's Kitchen Ltd,23500,S167,Shop and Premises,2020-04-01,166,2021-07-01,,,,,,,Y
68140701,"Union Cross Hotel, 12 Old Market, Halifax, HX1 1TN",HX1 1TN,,16750,P056,Public House and Premises,2020-03-02,166,2021-07-01,,,,,,,Y
68140702,"14/16 Old Market, Halifax, HX1 1TN",HX1 1TN,Redluck Ltd,14250,S167,Shop and Premises,2012-11-07,166,2021-07-01,,,,,,,Y
68140703,"1st, 2nd & 3rd Floors, 14/16 Old Market, Halifax, HX1 1TN",HX1 1TN,Mohammad Gulistan Khan & Co Limited,8200,S167,Shop and Premises,2020-03-18,,,,,,,,,Y
68144700,"Plot 12 Station Ind.Estate, Station Road, Luddendenfoot, HX2 6AD",HX2 6AD,,27750,W027,Workshop And Premises,1990-04-01,,,,,,,,,Y
68144701,"Unit 1 Station Industrial Pk, Station Road, Luddendenfoot, HX2 6AD",HX2 6AD,North Central Tyres Ltd,5100,W027,Workshop And Premises,1998-08-20,,,,,,,Y,,
68144703,"Unit 2 Station Industrial Pk, Station Road, Luddendenfoot, HX2 6AD",HX2 6AD,,5000,W027,Workshop And Premises,2020-09-01,,,,,,,Y,,
68144711,"Unit 10a Station Ind. Park, Old Station Road, Luddendenfoot, Halifax             HX2 6AD",HX2 6AD,,21500,W004,Warehouse And Premises,2013-04-01,,,,,,,,,Y
68144714,"Unit 9 Station Ind Estate, Old Station Road, Luddendenfoot, Halifax              HX2 6AD",HX2 6AD,Aktiv Training Coach Ltd,7400,W027,Workshop And Premises,2018-04-13,,,,,,,Y,,
68144715,"Unit 10 Station Ind Estate, Old Station Road, Luddendenfoot, Halifax              HX2 6AD",HX2 6AD,,7400,V004,Vehicle Repair Workshop And Premises,2021-01-04,,,,,,,Y,,
68148002,"2 Orange Street, Halifax, HX1 1UX",HX1 1UX,Apcoa Parking (Uk) Ltd,235000,C105,Car Park and Premises,2012-09-01,,,,,,,,,
68156003,"3 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,,5200,S167,Shop and Premises,2019-07-05,,,,,,,Y,,
68156005,"5 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,,3200,S167,Shop and Premises,2007-12-21,,,,,,,Y,,
68156015,"15 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,,3950,S167,Shop and Premises,2020-02-02,,,,,,,,,
68156023,"23 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,,2750,S167,Shop and Premises,2018-03-01,,,,,,,Y,,
68156098,"98 Ovenden Road, Halifax, HX3 5QG",HX3 5QG,,2550,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
68156310,"310 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,,2300,W027,Workshop And Premises,2017-08-02,,,,,,,Y,,
68156350,"350 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,Flying Jewel Ltd,3050,S167,Shop and Premises,2016-08-10,,,,,,,Y,,
68156354,"354 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,,5100,S167,Shop and Premises,2019-02-01,,,,,,,Y,,
68156701,"Kevin Pearce Childrens Ctre, Ovenden Road, Halifax, HX3 5RQ",HX3 5RQ,North Halifax Partnership Ltd,18750,D027,Day Nursery and Premises,2012-04-01,166,2021-07-01,80,2016-10-18,,,,,
68156704,"Ovenden Cross, Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,Ron Lee Ltd,34750,C023,Car Showroom And Premises,1990-09-26,166,2021-07-01,,,,,,,Y
68156705,"1a Ovenden Road, Halifax, HX3 5PN",HX3 5PN,Global Mini Market Ltd,6600,S167,Shop and Premises,2020-02-26,,,,,,,Y,,
68156707,"Friendly Inn, 39 Ovenden Road, Halifax, HX3 5QG",HX3 5QG,Friendly Pub Inn Ltd,5500,P056,Public House and Premises,2019-05-10,,,,,,,Y,,
68156708,"147 Ovenden Road, Halifax, HX3 5SA",HX3 5SA,Ovenden Private Day Nursery Limited,10750,D027,Day Nursery and Premises,2014-11-14,,,,,,,Y,,
68156712,"Advertising Right, S/O 68 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,Jc Decaux Uk Ltd,3700,A028,Advertising Right and Premises,1996-04-01,,,,,,,,,Y
68156713,"298/300 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,,1175,W027,Workshop And Premises,2014-05-20,,,,,Empty Property - RV < 15000,2014-05-23,,,
68156714,"Advertising Right 0702 0007, Frt 354 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,Clear Channel (Uk) Ltd,450,A028,Advertising Right and Premises,2000-04-01,,,,,,,,,Y
68156715,"Adj 158 Ovenden Road, Halifax, HX3 5QG",HX3 5QG,Halifax Stones Sales Limited,11250,W004,Warehouse And Premises,2017-05-15,,,,,,,Y,,
68156719,"Ovenden Hall, Ovenden Road, Halifax, HX3 5QG",HX3 5QG,H.Q Leisure Ltd,43750,O027,Offices and Premises,2006-09-16,,,,,Listed Building,2006-09-16,,,
68156720,"Board No 0335-01, 330 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,Clear Channel (Uk) Ltd,740,A005,Advertising Right,2000-04-01,,,,,,,,,Y
68156723,"356 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,Ovenden Polski Sklep Ltd,5400,S167,Shop and Premises,2019-09-01,,,,,,,Y,,
68156724,"11/13 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,Doorstep Dining And Dezzerts Ltd,5300,S167,Shop and Premises,2021-02-01,,,,,,,Y,,
68156726,"364 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,Ladbrokes Betting & Gaming Ltd,10500,B016,Betting Shop And Premises,2001-06-26,166,2021-07-01,,,,,,,Y
68156729,"23B Ovenden Road, Halifax, HX3 5PN",HX3 5PN,,3900,S167,Shop and Premises,2011-05-01,,,,,,,Y,,
68156730,"23A Ovenden Road, Halifax, HX3 5PN",HX3 5PN,,2375,S167,Shop and Premises,2013-10-01,,,,,,,Y,,
68160228,"228 Ovenden Way, Ovenden, Halifax, HX3 5NU",HX3 5NU,,3300,S167,Shop and Premises,2018-02-09,166,2021-07-01,,,,,,,
68160230,"230 Ovenden Way, Ovenden, Halifax, HX3 5NU",HX3 5NU,,3350,S167,Shop and Premises,2014-09-12,,,,,,,Y,,
68160702,"232 Ovenden Way, Ovenden, Halifax, HX3 5NU",HX3 5NU,,3250,H031,Hairdressing Salon and Premises,2016-02-10,,,,,,,Y,,
68160703,"234/236 Ovenden Way, Ovenden, Halifax, HX3 5NU",HX3 5NU,,5600,S167,Shop and Premises,2005-01-15,,,,,,,Y,,
68160706,"Telecom Mast Ref CAL073, Ro B Stop Nr Ovenden Way Inn, Ovenden Way, Halifax              HX3 5NW",HX3 5NW,Mobile Broadband Network Ltd,5000,C103,Communication Station and Premises,2016-04-01,,,,,,,,,Y
68164700,"Long Can  3-10, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,Long Can Hall Halifax Ltd,29000,P056,Public House and Premises,2016-09-07,166,2021-07-01,,,,,,,Y
68164702,"Grange Farm, (Richards Farm), Ovenden Wood, Halifax             HX2 0TG",HX2 0TG,Chocolate Mould Designs Uk  Ltd,5100,W004,Warehouse And Premises,2007-04-01,,,,,,,Y,,
68164706,"Unit 5 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,Firth Joinery Services Ltd,3900,S123,Store And Premises,2014-07-01,,,,,,,Y,,
68164707,"Unit 4 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,,3650,S123,Store And Premises,1995-06-01,,,,,,,Y,,
68164712,"Unit 3 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,,4600,W027,Workshop And Premises,2015-01-17,,,,,,,Y,,
68164713,"Unit 1 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,Fourman Ltd,4300,O027,Offices and Premises,2014-04-29,,,,,,,Y,,
68164714,"Unit 2 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,,3000,W027,Workshop And Premises,2020-03-01,,,,,,,,,
68168045,"45 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,,8700,L018,Launderette And Premises,2013-07-08,,,,,,,Y,,
68168050,"50 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,,4350,S167,Shop and Premises,2013-08-10,,,,,,,Y,,
68168054,"54 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,,1950,S167,Shop and Premises,2012-07-13,,,,,,,Y,,
68168056,"56 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,,1875,S167,Shop and Premises,2016-08-28,,,,,,,Y,,
68168058,"58 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,,1550,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
68168115,"115 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,,7400,S167,Shop and Premises,2017-08-19,,,,,,,Y,,
68168117,"The Surgery, 117 Oxford Lane, Siddal, Halifax             HX3 9DG",HX3 9DG,,4350,S151,Surgery And Premises,1990-04-12,,,,,,,,,Y
68168704,"Siddal Place Hotel, Oxford Lane, Siddal, Halifax             HX3 9BJ",HX3 9BJ,,4000,P056,Public House and Premises,2017-07-02,,,,,,,Y,,
68168706,"98a Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,,6500,S167,Shop and Premises,2006-10-23,,,,,,,Y,,
68172701,"West End Golf Club, Paddock Lane, Halifax, HX2 0NT",HX2 0NT,West End Golf Club (Hx) Ltd,43000,G025,Golf Course And Premises,1990-04-01,232,2021-07-01,80,2010-06-30,,,,,
68172702,"Telecommunication Mast, Site Ref  HX0028, Paddock Lane, Halifax              HX2 0NT",HX2 0NT,Mobile Broadband Network Ltd,5800,C103,Communication Station and Premises,2009-09-10,,,,,,,,,Y
68176700,"Cemetery Lodge, Paradise Lane, Warley, Halifax             HX2 7SH",HX2 7SH,,970,C092,Cricket Ground And Premises,1990-04-01,,,,,,,Y,,
68180700,"Car Park, Haugh Shaw Road West, Halifax, HX1 3LE",HX1 3LE,Calderdale Mbc,4500,C105,Car Park and Premises,1990-04-01,,,,,,,,,Y
68184700,"Car Park, Paradise Street, Halifax, HX1 4LW",HX1 4LW,Calderdale Mbc,24250,C105,Car Park and Premises,2003-04-01,,,,,,,,,Y
