Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
02/07/2005 01:30,000000130422,1,15,1,East Bound,1,East,7,0,,6,0,
02/07/2005 01:30,000000130422,1,15,2,West Bound,2,West,5,0,,6,0,
02/07/2005 01:45,000000130422,1,15,1,East Bound,1,East,4,0,,6,0,
02/07/2005 01:45,000000130422,1,15,2,West Bound,2,West,8,0,,6,0,
02/07/2005 02:00,000000130422,1,15,1,East Bound,1,East,6,0,,6,0,
02/07/2005 02:00,000000130422,1,15,2,West Bound,2,West,16,0,,6,0,
02/07/2005 02:15,000000130422,1,15,1,East Bound,1,East,1,0,,6,0,
02/07/2005 02:15,000000130422,1,15,2,West Bound,2,West,8,0,,6,0,
02/07/2005 02:30,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
02/07/2005 02:30,000000130422,1,15,2,West Bound,2,West,11,0,,6,0,
02/07/2005 02:45,000000130422,1,15,1,East Bound,1,East,4,0,,6,0,
02/07/2005 02:45,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
02/07/2005 03:00,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
02/07/2005 03:00,000000130422,1,15,2,West Bound,2,West,10,0,,6,0,
02/07/2005 03:15,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
02/07/2005 03:15,000000130422,1,15,2,West Bound,2,West,15,0,,6,0,
02/07/2005 03:30,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
02/07/2005 03:30,000000130422,1,15,2,West Bound,2,West,8,0,,6,0,
02/07/2005 03:45,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
02/07/2005 03:45,000000130422,1,15,2,West Bound,2,West,16,0,,6,0,
02/07/2005 04:00,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
02/07/2005 04:00,000000130422,1,15,2,West Bound,2,West,14,0,,6,0,
02/07/2005 04:15,000000130422,1,15,1,East Bound,1,East,1,0,,6,0,
02/07/2005 04:15,000000130422,1,15,2,West Bound,2,West,8,0,,6,0,
02/07/2005 04:30,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
02/07/2005 04:30,000000130422,1,15,2,West Bound,2,West,6,0,,6,0,
02/07/2005 04:45,000000130422,1,15,1,East Bound,1,East,6,0,,6,0,
02/07/2005 04:45,000000130422,1,15,2,West Bound,2,West,5,0,,6,0,
02/07/2005 05:00,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
02/07/2005 05:00,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
02/07/2005 05:15,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
02/07/2005 05:15,000000130422,1,15,2,West Bound,2,West,3,0,,6,0,
02/07/2005 05:30,000000130422,1,15,1,East Bound,1,East,6,0,,6,0,
02/07/2005 05:30,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
02/07/2005 05:45,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
02/07/2005 05:45,000000130422,1,15,2,West Bound,2,West,5,0,,6,0,
02/07/2005 06:00,000000130422,1,15,1,East Bound,1,East,10,0,,6,0,
02/07/2005 06:00,000000130422,1,15,2,West Bound,2,West,10,0,,6,0,
02/07/2005 06:15,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
02/07/2005 06:15,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
02/07/2005 06:30,000000130422,1,15,1,East Bound,1,East,10,0,,6,0,
02/07/2005 06:30,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
02/07/2005 06:45,000000130422,1,15,1,East Bound,1,East,17,0,,6,0,
02/07/2005 06:45,000000130422,1,15,2,West Bound,2,West,16,0,,6,0,
02/07/2005 07:00,000000130422,1,15,1,East Bound,1,East,16,0,,6,0,
02/07/2005 07:00,000000130422,1,15,2,West Bound,2,West,11,0,,6,0,
02/07/2005 07:15,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
02/07/2005 07:15,000000130422,1,15,2,West Bound,2,West,12,0,,6,0,
02/07/2005 07:30,000000130422,1,15,1,East Bound,1,East,14,0,,6,0,
02/07/2005 07:30,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
02/07/2005 07:45,000000130422,1,15,1,East Bound,1,East,16,0,,6,0,
02/07/2005 07:45,000000130422,1,15,2,West Bound,2,West,18,0,,6,0,
02/07/2005 08:00,000000130422,1,15,1,East Bound,1,East,15,0,,6,0,
02/07/2005 08:00,000000130422,1,15,2,West Bound,2,West,14,0,,6,0,
02/07/2005 08:15,000000130422,1,15,1,East Bound,1,East,12,0,,6,0,
02/07/2005 08:15,000000130422,1,15,2,West Bound,2,West,24,0,,6,0,
02/07/2005 08:30,000000130422,1,15,1,East Bound,1,East,18,0,,6,0,
02/07/2005 08:30,000000130422,1,15,2,West Bound,2,West,21,0,,6,0,
02/07/2005 08:45,000000130422,1,15,1,East Bound,1,East,20,0,,6,0,
02/07/2005 08:45,000000130422,1,15,2,West Bound,2,West,24,0,,6,0,
02/07/2005 09:00,000000130422,1,15,1,East Bound,1,East,28,0,,6,0,
02/07/2005 09:00,000000130422,1,15,2,West Bound,2,West,27,0,,6,0,
02/07/2005 09:15,000000130422,1,15,1,East Bound,1,East,23,0,,6,0,
02/07/2005 09:15,000000130422,1,15,2,West Bound,2,West,32,0,,6,0,
02/07/2005 09:30,000000130422,1,15,1,East Bound,1,East,30,0,,6,0,
02/07/2005 09:30,000000130422,1,15,2,West Bound,2,West,25,0,,6,0,
02/07/2005 09:45,000000130422,1,15,1,East Bound,1,East,33,0,,6,0,
02/07/2005 09:45,000000130422,1,15,2,West Bound,2,West,51,0,,6,0,
02/07/2005 10:00,000000130422,1,15,1,East Bound,1,East,23,0,,6,0,
02/07/2005 10:00,000000130422,1,15,2,West Bound,2,West,52,0,,6,0,
02/07/2005 10:15,000000130422,1,15,1,East Bound,1,East,38,0,,6,0,
02/07/2005 10:15,000000130422,1,15,2,West Bound,2,West,33,0,,6,0,
02/07/2005 10:30,000000130422,1,15,1,East Bound,1,East,32,0,,6,0,
02/07/2005 10:30,000000130422,1,15,2,West Bound,2,West,53,0,,6,0,
02/07/2005 10:45,000000130422,1,15,1,East Bound,1,East,38,0,,6,0,
02/07/2005 10:45,000000130422,1,15,2,West Bound,2,West,56,0,,6,0,
02/07/2005 11:00,000000130422,1,15,1,East Bound,1,East,38,0,,6,0,
02/07/2005 11:00,000000130422,1,15,2,West Bound,2,West,55,0,,6,0,
02/07/2005 11:15,000000130422,1,15,1,East Bound,1,East,51,0,,6,0,
02/07/2005 11:15,000000130422,1,15,2,West Bound,2,West,57,0,,6,0,
02/07/2005 11:30,000000130422,1,15,1,East Bound,1,East,42,0,,6,0,
02/07/2005 11:30,000000130422,1,15,2,West Bound,2,West,53,0,,6,0,
02/07/2005 11:45,000000130422,1,15,1,East Bound,1,East,54,0,,6,0,
02/07/2005 11:45,000000130422,1,15,2,West Bound,2,West,53,0,,6,0,
02/07/2005 12:00,000000130422,1,15,1,East Bound,1,East,56,0,,6,0,
02/07/2005 12:00,000000130422,1,15,2,West Bound,2,West,71,0,,6,0,
02/07/2005 12:15,000000130422,1,15,1,East Bound,1,East,41,0,,6,0,
02/07/2005 12:15,000000130422,1,15,2,West Bound,2,West,59,0,,6,0,
02/07/2005 12:30,000000130422,1,15,1,East Bound,1,East,43,0,,6,0,
02/07/2005 12:30,000000130422,1,15,2,West Bound,2,West,71,0,,6,0,
02/07/2005 12:45,000000130422,1,15,1,East Bound,1,East,44,0,,6,0,
02/07/2005 12:45,000000130422,1,15,2,West Bound,2,West,57,0,,6,0,
02/07/2005 13:00,000000130422,1,15,1,East Bound,1,East,53,0,,6,0,
02/07/2005 13:00,000000130422,1,15,2,West Bound,2,West,65,0,,6,0,
02/07/2005 13:15,000000130422,1,15,1,East Bound,1,East,49,0,,6,0,
02/07/2005 13:15,000000130422,1,15,2,West Bound,2,West,51,0,,6,0,
02/07/2005 13:30,000000130422,1,15,1,East Bound,1,East,35,0,,6,0,
02/07/2005 13:30,000000130422,1,15,2,West Bound,2,West,54,0,,6,0,
02/07/2005 13:45,000000130422,1,15,1,East Bound,1,East,45,0,,6,0,
02/07/2005 13:45,000000130422,1,15,2,West Bound,2,West,53,0,,6,0,
02/07/2005 14:00,000000130422,1,15,1,East Bound,1,East,41,0,,6,0,
02/07/2005 14:00,000000130422,1,15,2,West Bound,2,West,55,0,,6,0,
02/07/2005 14:15,000000130422,1,15,1,East Bound,1,East,35,0,,6,0,
02/07/2005 14:15,000000130422,1,15,2,West Bound,2,West,46,0,,6,0,
02/07/2005 14:30,000000130422,1,15,1,East Bound,1,East,42,0,,6,0,
02/07/2005 14:30,000000130422,1,15,2,West Bound,2,West,46,0,,6,0,
02/07/2005 14:45,000000130422,1,15,1,East Bound,1,East,29,0,,6,0,
02/07/2005 14:45,000000130422,1,15,2,West Bound,2,West,58,0,,6,0,
02/07/2005 15:00,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
02/07/2005 15:00,000000130422,1,15,2,West Bound,2,West,60,0,,6,0,
02/07/2005 15:15,000000130422,1,15,1,East Bound,1,East,39,0,,6,0,
02/07/2005 15:15,000000130422,1,15,2,West Bound,2,West,59,0,,6,0,
02/07/2005 15:30,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
02/07/2005 15:30,000000130422,1,15,2,West Bound,2,West,64,0,,6,0,
02/07/2005 15:45,000000130422,1,15,1,East Bound,1,East,37,0,,6,0,
02/07/2005 15:45,000000130422,1,15,2,West Bound,2,West,64,0,,6,0,
02/07/2005 16:00,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
02/07/2005 16:00,000000130422,1,15,2,West Bound,2,West,76,0,,6,0,
02/07/2005 16:15,000000130422,1,15,1,East Bound,1,East,45,0,,6,0,
02/07/2005 16:15,000000130422,1,15,2,West Bound,2,West,62,0,,6,0,
02/07/2005 16:30,000000130422,1,15,1,East Bound,1,East,32,0,,6,0,
02/07/2005 16:30,000000130422,1,15,2,West Bound,2,West,51,0,,6,0,
02/07/2005 16:45,000000130422,1,15,1,East Bound,1,East,33,0,,6,0,
02/07/2005 16:45,000000130422,1,15,2,West Bound,2,West,50,0,,6,0,
02/07/2005 17:00,000000130422,1,15,1,East Bound,1,East,39,0,,6,0,
02/07/2005 17:00,000000130422,1,15,2,West Bound,2,West,53,0,,6,0,
02/07/2005 17:15,000000130422,1,15,1,East Bound,1,East,43,0,,6,0,
02/07/2005 17:15,000000130422,1,15,2,West Bound,2,West,66,0,,6,0,
02/07/2005 17:30,000000130422,1,15,1,East Bound,1,East,32,0,,6,0,
02/07/2005 17:30,000000130422,1,15,2,West Bound,2,West,52,0,,6,0,
02/07/2005 17:45,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
02/07/2005 17:45,000000130422,1,15,2,West Bound,2,West,59,0,,6,0,
02/07/2005 18:00,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
02/07/2005 18:00,000000130422,1,15,2,West Bound,2,West,53,0,,6,0,
02/07/2005 18:15,000000130422,1,15,1,East Bound,1,East,28,0,,6,0,
02/07/2005 18:15,000000130422,1,15,2,West Bound,2,West,44,0,,6,0,
02/07/2005 18:30,000000130422,1,15,1,East Bound,1,East,27,0,,6,0,
02/07/2005 18:30,000000130422,1,15,2,West Bound,2,West,47,0,,6,0,
02/07/2005 18:45,000000130422,1,15,1,East Bound,1,East,27,0,,6,0,
02/07/2005 18:45,000000130422,1,15,2,West Bound,2,West,50,0,,6,0,
02/07/2005 19:00,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
02/07/2005 19:00,000000130422,1,15,2,West Bound,2,West,49,0,,6,0,
02/07/2005 19:15,000000130422,1,15,1,East Bound,1,East,31,0,,6,0,
02/07/2005 19:15,000000130422,1,15,2,West Bound,2,West,55,0,,6,0,
02/07/2005 19:30,000000130422,1,15,1,East Bound,1,East,25,0,,6,0,
02/07/2005 19:30,000000130422,1,15,2,West Bound,2,West,55,0,,6,0,
02/07/2005 19:45,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
02/07/2005 19:45,000000130422,1,15,2,West Bound,2,West,52,0,,6,0,
02/07/2005 20:00,000000130422,1,15,1,East Bound,1,East,30,0,,6,0,
02/07/2005 20:00,000000130422,1,15,2,West Bound,2,West,57,0,,6,0,
02/07/2005 20:15,000000130422,1,15,1,East Bound,1,East,25,0,,6,0,
02/07/2005 20:15,000000130422,1,15,2,West Bound,2,West,34,0,,6,0,
02/07/2005 20:30,000000130422,1,15,1,East Bound,1,East,17,0,,6,0,
02/07/2005 20:30,000000130422,1,15,2,West Bound,2,West,42,0,,6,0,
02/07/2005 20:45,000000130422,1,15,1,East Bound,1,East,24,0,,6,0,
02/07/2005 20:45,000000130422,1,15,2,West Bound,2,West,38,0,,6,0,
02/07/2005 21:00,000000130422,1,15,1,East Bound,1,East,21,0,,6,0,
02/07/2005 21:00,000000130422,1,15,2,West Bound,2,West,32,0,,6,0,
02/07/2005 21:15,000000130422,1,15,1,East Bound,1,East,23,0,,6,0,
02/07/2005 21:15,000000130422,1,15,2,West Bound,2,West,39,0,,6,0,
02/07/2005 21:30,000000130422,1,15,1,East Bound,1,East,24,0,,6,0,
02/07/2005 21:30,000000130422,1,15,2,West Bound,2,West,49,0,,6,0,
02/07/2005 21:45,000000130422,1,15,1,East Bound,1,East,26,0,,6,0,
02/07/2005 21:45,000000130422,1,15,2,West Bound,2,West,32,0,,6,0,
02/07/2005 22:00,000000130422,1,15,1,East Bound,1,East,18,0,,6,0,
02/07/2005 22:00,000000130422,1,15,2,West Bound,2,West,26,0,,6,0,
02/07/2005 22:15,000000130422,1,15,1,East Bound,1,East,12,0,,6,0,
02/07/2005 22:15,000000130422,1,15,2,West Bound,2,West,36,0,,6,0,
02/07/2005 22:30,000000130422,1,15,1,East Bound,1,East,10,0,,6,0,
02/07/2005 22:30,000000130422,1,15,2,West Bound,2,West,35,0,,6,0,
02/07/2005 22:45,000000130422,1,15,1,East Bound,1,East,24,0,,6,0,
02/07/2005 22:45,000000130422,1,15,2,West Bound,2,West,27,0,,6,0,
02/07/2005 23:00,000000130422,1,15,1,East Bound,1,East,13,0,,6,0,
02/07/2005 23:00,000000130422,1,15,2,West Bound,2,West,19,0,,6,0,
02/07/2005 23:15,000000130422,1,15,1,East Bound,1,East,22,0,,6,0,
02/07/2005 23:15,000000130422,1,15,2,West Bound,2,West,17,0,,6,0,
02/07/2005 23:30,000000130422,1,15,1,East Bound,1,East,18,0,,6,0,
02/07/2005 23:30,000000130422,1,15,2,West Bound,2,West,29,0,,6,0,
02/07/2005 23:45,000000130422,1,15,1,East Bound,1,East,9,0,,6,0,
02/07/2005 23:45,000000130422,1,15,2,West Bound,2,West,22,0,,6,0,
03/07/2005 00:00,000000130422,1,15,1,East Bound,1,East,15,0,,6,0,
03/07/2005 00:00,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
03/07/2005 00:15,000000130422,1,15,1,East Bound,1,East,16,0,,6,0,
03/07/2005 00:15,000000130422,1,15,2,West Bound,2,West,16,0,,6,0,
03/07/2005 00:30,000000130422,1,15,1,East Bound,1,East,7,0,,6,0,
03/07/2005 00:30,000000130422,1,15,2,West Bound,2,West,16,0,,6,0,
03/07/2005 00:45,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
03/07/2005 00:45,000000130422,1,15,2,West Bound,2,West,12,0,,6,0,
03/07/2005 01:00,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
03/07/2005 01:00,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
03/07/2005 01:15,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
03/07/2005 01:15,000000130422,1,15,2,West Bound,2,West,19,0,,6,0,
03/07/2005 01:30,000000130422,1,15,1,East Bound,1,East,7,0,,6,0,
03/07/2005 01:30,000000130422,1,15,2,West Bound,2,West,16,0,,6,0,
03/07/2005 01:45,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
03/07/2005 01:45,000000130422,1,15,2,West Bound,2,West,17,0,,6,0,
03/07/2005 02:00,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
03/07/2005 02:00,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
03/07/2005 02:15,000000130422,1,15,1,East Bound,1,East,4,0,,6,0,
03/07/2005 02:15,000000130422,1,15,2,West Bound,2,West,17,0,,6,0,
03/07/2005 02:30,000000130422,1,15,1,East Bound,1,East,6,0,,6,0,
03/07/2005 02:30,000000130422,1,15,2,West Bound,2,West,7,0,,6,0,
03/07/2005 02:45,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
03/07/2005 02:45,000000130422,1,15,2,West Bound,2,West,10,0,,6,0,
03/07/2005 03:00,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
03/07/2005 03:00,000000130422,1,15,2,West Bound,2,West,10,0,,6,0,
03/07/2005 03:15,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
03/07/2005 03:15,000000130422,1,15,2,West Bound,2,West,10,0,,6,0,
03/07/2005 03:30,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
03/07/2005 03:30,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
03/07/2005 03:45,000000130422,1,15,1,East Bound,1,East,0,0,,6,0,
03/07/2005 03:45,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
03/07/2005 04:00,000000130422,1,15,1,East Bound,1,East,6,0,,6,0,
03/07/2005 04:00,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
03/07/2005 04:15,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
03/07/2005 04:15,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
03/07/2005 04:30,000000130422,1,15,1,East Bound,1,East,4,0,,6,0,
03/07/2005 04:30,000000130422,1,15,2,West Bound,2,West,8,0,,6,0,
03/07/2005 04:45,000000130422,1,15,1,East Bound,1,East,6,0,,6,0,
03/07/2005 04:45,000000130422,1,15,2,West Bound,2,West,7,0,,6,0,
03/07/2005 05:00,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
03/07/2005 05:00,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
03/07/2005 05:15,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
03/07/2005 05:15,000000130422,1,15,2,West Bound,2,West,4,0,,6,0,
03/07/2005 05:30,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
03/07/2005 05:30,000000130422,1,15,2,West Bound,2,West,6,0,,6,0,
03/07/2005 05:45,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
03/07/2005 05:45,000000130422,1,15,2,West Bound,2,West,7,0,,6,0,
03/07/2005 06:00,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
03/07/2005 06:00,000000130422,1,15,2,West Bound,2,West,12,0,,6,0,
03/07/2005 06:15,000000130422,1,15,1,East Bound,1,East,10,0,,6,0,
03/07/2005 06:15,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
03/07/2005 06:30,000000130422,1,15,1,East Bound,1,East,9,0,,6,0,
03/07/2005 06:30,000000130422,1,15,2,West Bound,2,West,0,0,,6,0,
03/07/2005 06:45,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
03/07/2005 06:45,000000130422,1,15,2,West Bound,2,West,10,0,,6,0,
03/07/2005 07:00,000000130422,1,15,1,East Bound,1,East,14,0,,6,0,
03/07/2005 07:00,000000130422,1,15,2,West Bound,2,West,4,0,,6,0,
03/07/2005 07:15,000000130422,1,15,1,East Bound,1,East,4,0,,6,0,
03/07/2005 07:15,000000130422,1,15,2,West Bound,2,West,4,0,,6,0,
03/07/2005 07:30,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
03/07/2005 07:30,000000130422,1,15,2,West Bound,2,West,3,0,,6,0,
03/07/2005 07:45,000000130422,1,15,1,East Bound,1,East,15,0,,6,0,
03/07/2005 07:45,000000130422,1,15,2,West Bound,2,West,15,0,,6,0,
03/07/2005 08:00,000000130422,1,15,1,East Bound,1,East,10,0,,6,0,
03/07/2005 08:00,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
03/07/2005 08:15,000000130422,1,15,1,East Bound,1,East,11,0,,6,0,
03/07/2005 08:15,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
03/07/2005 08:30,000000130422,1,15,1,East Bound,1,East,11,0,,6,0,
03/07/2005 08:30,000000130422,1,15,2,West Bound,2,West,12,0,,6,0,
03/07/2005 08:45,000000130422,1,15,1,East Bound,1,East,10,0,,6,0,
03/07/2005 08:45,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
03/07/2005 09:00,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
03/07/2005 09:00,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
03/07/2005 09:15,000000130422,1,15,1,East Bound,1,East,16,0,,6,0,
03/07/2005 09:15,000000130422,1,15,2,West Bound,2,West,17,0,,6,0,
03/07/2005 09:30,000000130422,1,15,1,East Bound,1,East,15,0,,6,0,
03/07/2005 09:30,000000130422,1,15,2,West Bound,2,West,22,0,,6,0,
03/07/2005 09:45,000000130422,1,15,1,East Bound,1,East,22,0,,6,0,
03/07/2005 09:45,000000130422,1,15,2,West Bound,2,West,16,0,,6,0,
03/07/2005 10:00,000000130422,1,15,1,East Bound,1,East,27,0,,6,0,
03/07/2005 10:00,000000130422,1,15,2,West Bound,2,West,34,0,,6,0,
03/07/2005 10:15,000000130422,1,15,1,East Bound,1,East,29,0,,6,0,
03/07/2005 10:15,000000130422,1,15,2,West Bound,2,West,32,0,,6,0,
03/07/2005 10:30,000000130422,1,15,1,East Bound,1,East,22,0,,6,0,
03/07/2005 10:30,000000130422,1,15,2,West Bound,2,West,26,0,,6,0,
03/07/2005 10:45,000000130422,1,15,1,East Bound,1,East,22,0,,6,0,
03/07/2005 10:45,000000130422,1,15,2,West Bound,2,West,36,0,,6,0,
03/07/2005 11:00,000000130422,1,15,1,East Bound,1,East,32,0,,6,0,
03/07/2005 11:00,000000130422,1,15,2,West Bound,2,West,33,0,,6,0,
03/07/2005 11:15,000000130422,1,15,1,East Bound,1,East,19,0,,6,0,
03/07/2005 11:15,000000130422,1,15,2,West Bound,2,West,45,0,,6,0,
03/07/2005 11:30,000000130422,1,15,1,East Bound,1,East,28,0,,6,0,
03/07/2005 11:30,000000130422,1,15,2,West Bound,2,West,45,0,,6,0,
03/07/2005 11:45,000000130422,1,15,1,East Bound,1,East,31,0,,6,0,
03/07/2005 11:45,000000130422,1,15,2,West Bound,2,West,48,0,,6,0,
03/07/2005 12:00,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
03/07/2005 12:00,000000130422,1,15,2,West Bound,2,West,37,0,,6,0,
03/07/2005 12:15,000000130422,1,15,1,East Bound,1,East,33,0,,6,0,
03/07/2005 12:15,000000130422,1,15,2,West Bound,2,West,47,0,,6,0,
03/07/2005 12:30,000000130422,1,15,1,East Bound,1,East,24,0,,6,0,
03/07/2005 12:30,000000130422,1,15,2,West Bound,2,West,49,0,,6,0,
03/07/2005 12:45,000000130422,1,15,1,East Bound,1,East,46,0,,6,0,
03/07/2005 12:45,000000130422,1,15,2,West Bound,2,West,58,0,,6,0,
03/07/2005 13:00,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
03/07/2005 13:00,000000130422,1,15,2,West Bound,2,West,60,0,,6,0,
03/07/2005 13:15,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
03/07/2005 13:15,000000130422,1,15,2,West Bound,2,West,43,0,,6,0,
03/07/2005 13:30,000000130422,1,15,1,East Bound,1,East,26,0,,6,0,
03/07/2005 13:30,000000130422,1,15,2,West Bound,2,West,48,0,,6,0,
03/07/2005 13:45,000000130422,1,15,1,East Bound,1,East,41,0,,6,0,
03/07/2005 13:45,000000130422,1,15,2,West Bound,2,West,45,0,,6,0,
03/07/2005 14:00,000000130422,1,15,1,East Bound,1,East,37,0,,6,0,
03/07/2005 14:00,000000130422,1,15,2,West Bound,2,West,58,0,,6,0,
03/07/2005 14:15,000000130422,1,15,1,East Bound,1,East,47,0,,6,0,
03/07/2005 14:15,000000130422,1,15,2,West Bound,2,West,69,0,,6,0,
03/07/2005 14:30,000000130422,1,15,1,East Bound,1,East,37,0,,6,0,
03/07/2005 14:30,000000130422,1,15,2,West Bound,2,West,43,0,,6,0,
03/07/2005 14:45,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
03/07/2005 14:45,000000130422,1,15,2,West Bound,2,West,45,0,,6,0,
03/07/2005 15:00,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
03/07/2005 15:00,000000130422,1,15,2,West Bound,2,West,38,0,,6,0,
03/07/2005 15:15,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
03/07/2005 15:15,000000130422,1,15,2,West Bound,2,West,43,0,,6,0,
03/07/2005 15:30,000000130422,1,15,1,East Bound,1,East,27,0,,6,0,
03/07/2005 15:30,000000130422,1,15,2,West Bound,2,West,33,0,,6,0,
03/07/2005 15:45,000000130422,1,15,1,East Bound,1,East,32,0,,6,0,
03/07/2005 15:45,000000130422,1,15,2,West Bound,2,West,63,0,,6,0,
03/07/2005 16:00,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
03/07/2005 16:00,000000130422,1,15,2,West Bound,2,West,43,0,,6,0,
03/07/2005 16:15,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
03/07/2005 16:15,000000130422,1,15,2,West Bound,2,West,52,0,,6,0,
03/07/2005 16:30,000000130422,1,15,1,East Bound,1,East,20,0,,6,0,
03/07/2005 16:30,000000130422,1,15,2,West Bound,2,West,53,0,,6,0,
03/07/2005 16:45,000000130422,1,15,1,East Bound,1,East,30,0,,6,0,
03/07/2005 16:45,000000130422,1,15,2,West Bound,2,West,40,0,,6,0,
03/07/2005 17:00,000000130422,1,15,1,East Bound,1,East,22,0,,6,0,
03/07/2005 17:00,000000130422,1,15,2,West Bound,2,West,51,0,,6,0,
03/07/2005 17:15,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
03/07/2005 17:15,000000130422,1,15,2,West Bound,2,West,40,0,,6,0,
03/07/2005 17:30,000000130422,1,15,1,East Bound,1,East,19,0,,6,0,
03/07/2005 17:30,000000130422,1,15,2,West Bound,2,West,41,0,,6,0,
03/07/2005 17:45,000000130422,1,15,1,East Bound,1,East,26,0,,6,0,
03/07/2005 17:45,000000130422,1,15,2,West Bound,2,West,49,0,,6,0,
03/07/2005 18:00,000000130422,1,15,1,East Bound,1,East,41,0,,6,0,
03/07/2005 18:00,000000130422,1,15,2,West Bound,2,West,55,0,,6,0,
03/07/2005 18:15,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
03/07/2005 18:15,000000130422,1,15,2,West Bound,2,West,57,0,,6,0,
03/07/2005 18:30,000000130422,1,15,1,East Bound,1,East,26,0,,6,0,
03/07/2005 18:30,000000130422,1,15,2,West Bound,2,West,49,0,,6,0,
03/07/2005 18:45,000000130422,1,15,1,East Bound,1,East,24,0,,6,0,
03/07/2005 18:45,000000130422,1,15,2,West Bound,2,West,40,0,,6,0,
03/07/2005 19:00,000000130422,1,15,1,East Bound,1,East,20,0,,6,0,
03/07/2005 19:00,000000130422,1,15,2,West Bound,2,West,56,0,,6,0,
03/07/2005 19:15,000000130422,1,15,1,East Bound,1,East,32,0,,6,0,
03/07/2005 19:15,000000130422,1,15,2,West Bound,2,West,45,0,,6,0,
03/07/2005 19:30,000000130422,1,15,1,East Bound,1,East,27,0,,6,0,
03/07/2005 19:30,000000130422,1,15,2,West Bound,2,West,55,0,,6,0,
03/07/2005 19:45,000000130422,1,15,1,East Bound,1,East,32,0,,6,0,
