ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
HXP,20:20:20  11am -12noon,03-Jun-17,11:00:00,25,18
HXP,20:20:20  11am -12noon,10-Jun-17,11:00:00,25,17
HXP,20:20:20  11am -12noon,17-Jun-17,11:00:00,25,10
HXP,20:20:20  11am -12noon,24-Jun-17,11:00:00,25,9
HXP,Aqua Fit 3pm - 3.45pm,04-Apr-17,15:00:00,25,6
HXP,Aqua Fit 3pm - 3.45pm,11-Apr-17,15:00:00,25,9
HXP,Aqua Fit 3pm - 3.45pm,18-Apr-17,15:00:00,25,8
HXP,Aqua Fit 3pm - 3.45pm,25-Apr-17,15:00:00,25,6
HXP,Aqua Fit 3pm - 3.45pm,02-May-17,15:00:00,25,7
HXP,Aqua Fit 3pm - 3.45pm,09-May-17,15:00:00,25,5
HXP,Aqua Fit 3pm - 3.45pm,16-May-17,15:00:00,25,8
HXP,Aqua Fit 3pm - 3.45pm,30-May-17,15:00:00,25,5
HXP,Aqua Fit 3pm - 3.45pm,06-Jun-17,15:00:00,25,2
HXP,Aqua Fit 3pm - 3.45pm,13-Jun-17,15:00:00,25,4
HXP,Aqua Fit 3pm - 3.45pm,20-Jun-17,15:00:00,25,4
HXP,Aqua Fit 3pm - 3.45pm,27-Jun-17,15:00:00,25,3
HXP,Aqua Fit 12.15 -13.15,06-Apr-17,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,07-Apr-17,12:15:00,25,15
HXP,Aqua Fit 12.15 -13.15,13-Apr-17,12:15:00,25,22
HXP,Aqua Fit 12.15 -13.15,14-Apr-17,12:15:00,25,14
HXP,Aqua Fit 12.15 -13.15,20-Apr-17,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,21-Apr-17,12:15:00,25,15
HXP,Aqua Fit 12.15 -13.15,27-Apr-17,12:15:00,25,18
HXP,Aqua Fit 12.15 -13.15,28-Apr-17,12:15:00,25,17
HXP,Aqua Fit 12.15 -13.15,04-May-17,12:15:00,25,23
HXP,Aqua Fit 12.15 -13.15,05-May-17,12:15:00,25,22
HXP,Aqua Fit 12.15 -13.15,11-May-17,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,12-May-17,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,18-May-17,12:15:00,25,22
HXP,Aqua Fit 12.15 -13.15,19-May-17,12:15:00,25,18
HXP,Aqua Fit 12.15 -13.15,25-May-17,12:15:00,25,20
HXP,Aqua Fit 12.15 -13.15,26-May-17,12:15:00,25,12
HXP,Aqua Fit 12.15 -13.15,01-Jun-17,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,02-Jun-17,12:15:00,25,12
HXP,Aqua Fit 12.15 -13.15,08-Jun-17,12:15:00,25,15
HXP,Aqua Fit 12.15 -13.15,09-Jun-17,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,15-Jun-17,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,16-Jun-17,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,22-Jun-17,12:15:00,25,20
HXP,Aqua Fit 12.15 -13.15,23-Jun-17,12:15:00,25,13
HXP,Aqua Fit 12.15 -13.15,29-Jun-17,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,30-Jun-17,12:15:00,25,12
HXP,Aqua Fit 12.15-13.00,03-Apr-17,12:15:00,25,19
HXP,Aqua Fit 12.15-13.00,10-Apr-17,12:15:00,25,24
HXP,Aqua Fit 12.15-13.00,17-Apr-17,12:15:00,25,15
HXP,Aqua Fit 12.15-13.00,24-Apr-17,12:15:00,25,25
HXP,Aqua Fit 12.15-13.00,01-May-17,12:15:00,25,18
HXP,Aqua Fit 12.15-13.00,08-May-17,12:15:00,25,25
HXP,Aqua Fit 12.15-13.00,15-May-17,12:15:00,25,22
HXP,Aqua Fit 12.15-13.00,22-May-17,12:15:00,25,21
HXP,Aqua Fit 12.15-13.00,29-May-17,12:15:00,25,14
HXP,Aqua Fit 12.15-13.00,05-Jun-17,12:15:00,25,18
HXP,Aqua Fit 12.15-13.00,12-Jun-17,12:15:00,25,18
HXP,Aqua Fit 12.15-13.00,19-Jun-17,12:15:00,25,15
HXP,Aqua Fit 12.15-13.00,26-Jun-17,12:15:00,25,22
HXP,Aquafit 7.00-8.00pm,04-Apr-17,19:00:00,20,12
HXP,Aquafit 7.00-8.00pm,11-Apr-17,19:00:00,20,8
HXP,Aquafit 7.00-8.00pm,18-Apr-17,19:00:00,20,13
HXP,Aquafit 7.00-8.00pm,25-Apr-17,19:00:00,20,11
HXP,Aquafit 7.00-8.00pm,02-May-17,19:00:00,20,12
HXP,Aquafit 7.00-8.00pm,09-May-17,19:00:00,20,12
HXP,Aquafit 7.00-8.00pm,16-May-17,19:00:00,20,13
HXP,Aquafit 7.00-8.00pm,30-May-17,19:00:00,20,15
HXP,Aquafit 7.00-8.00pm,06-Jun-17,19:00:00,20,20
HXP,Aquafit 7.00-8.00pm,13-Jun-17,19:00:00,20,17
HXP,Aquafit 7.00-8.00pm,20-Jun-17,19:00:00,20,15
HXP,Aquafit 7.00-8.00pm,27-Jun-17,19:00:00,20,18
HXP,Aquafit 8.00-8.45pm,04-Apr-17,20:00:00,25,6
HXP,Aquafit 8.00-8.45pm,11-Apr-17,20:00:00,25,3
HXP,Aquafit 8.00-8.45pm,18-Apr-17,20:00:00,25,2
HXP,Aquafit 8.00-8.45pm,25-Apr-17,20:00:00,25,4
HXP,Aquafit 8.00-8.45pm,02-May-17,20:00:00,25,6
HXP,Aquafit 8.00-8.45pm,09-May-17,20:00:00,25,4
HXP,Aquafit 8.00-8.45pm,16-May-17,20:00:00,25,6
HXP,Aquafit 8.00-8.45pm,30-May-17,20:00:00,25,7
HXP,Aquafit 8.00-8.45pm,06-Jun-17,20:00:00,25,9
HXP,Aquafit 8.00-8.45pm,13-Jun-17,20:00:00,25,9
HXP,Aquafit 8.00-8.45pm,20-Jun-17,20:00:00,25,9
HXP,Aquafit 8.00-8.45pm,27-Jun-17,20:00:00,25,9
HXP,Aquafit Ladiesonly,02-Apr-17,16:30:00,25,23
HXP,Aquafit Ladiesonly,09-Apr-17,16:30:00,25,22
HXP,Aquafit Ladiesonly,23-Apr-17,16:30:00,25,22
HXP,Aquafit Ladiesonly,30-Apr-17,16:30:00,25,25
HXP,Aquafit Ladiesonly,07-May-17,16:30:00,25,25
HXP,Aquafit Ladiesonly,14-May-17,16:30:00,25,19
HXP,Aquafit Ladiesonly,21-May-17,16:30:00,25,17
HXP,Aquafit Ladiesonly,28-May-17,16:30:00,25,12
HXP,Aquafit Ladiesonly,04-Jun-17,16:30:00,25,21
HXP,Aquafit Ladiesonly,11-Jun-17,16:30:00,25,14
HXP,Aquafit Ladiesonly,18-Jun-17,16:30:00,25,13
HXP,Aquafit Ladiesonly,25-Jun-17,16:30:00,25,15
HXP,Ballroom Dancing 3 - 4pm,05-Apr-17,15:00:00,24,5
HXP,Ballroom Dancing 3 - 4pm,12-Apr-17,15:00:00,24,5
HXP,Ballroom Dancing 3 - 4pm,19-Apr-17,15:00:00,24,2
HXP,Ballroom Dancing 3 - 4pm,26-Apr-17,15:00:00,24,4
HXP,Ballroom Dancing 3 - 4pm,10-May-17,15:00:00,24,6
HXP,Ballroom Dancing 3 - 4pm,17-May-17,15:00:00,24,4
HXP,Ballroom Dancing 3 - 4pm,14-Jun-17,15:00:00,24,1
HXP,Body Cond 3.50pm - 4.50pm,02-Apr-17,15:50:00,25,19
HXP,Body Cond 3.50pm - 4.50pm,09-Apr-17,15:50:00,25,11
HXP,Body Cond 3.50pm - 4.50pm,16-Apr-17,15:50:00,25,5
HXP,Body Cond 3.50pm - 4.50pm,23-Apr-17,15:50:00,25,16
HXP,Body Cond 3.50pm - 4.50pm,30-Apr-17,15:50:00,25,8
HXP,Body Cond 3.50pm - 4.50pm,07-May-17,15:50:00,25,13
HXP,Body Cond 3.50pm - 4.50pm,14-May-17,15:50:00,25,14
HXP,Body Cond 3.50pm - 4.50pm,21-May-17,15:50:00,25,13
HXP,Body Cond 3.50pm - 4.50pm,28-May-17,15:50:00,25,6
HXP,Body Cond 3.50pm - 4.50pm,04-Jun-17,15:50:00,25,14
HXP,Body Cond 3.50pm - 4.50pm,11-Jun-17,15:50:00,25,10
HXP,Body Cond 3.50pm - 4.50pm,18-Jun-17,15:50:00,25,6
HXP,Body Cond 3.50pm - 4.50pm,25-Jun-17,15:50:00,25,6
HXP,Body Cond 7.30-8.30pm,03-Apr-17,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,05-Apr-17,19:30:00,25,11
HXP,Body Cond 7.30-8.30pm,10-Apr-17,19:30:00,25,11
HXP,Body Cond 7.30-8.30pm,12-Apr-17,19:30:00,25,14
HXP,Body Cond 7.30-8.30pm,19-Apr-17,19:30:00,25,14
HXP,Body Cond 7.30-8.30pm,24-Apr-17,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,26-Apr-17,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,03-May-17,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,08-May-17,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,10-May-17,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,15-May-17,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,17-May-17,19:30:00,25,24
HXP,Body Cond 7.30-8.30pm,22-May-17,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,24-May-17,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,31-May-17,19:30:00,25,17
HXP,Body Cond 7.30-8.30pm,05-Jun-17,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,07-Jun-17,19:30:00,25,17
HXP,Body Cond 7.30-8.30pm,12-Jun-17,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,14-Jun-17,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,19-Jun-17,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,21-Jun-17,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,26-Jun-17,19:30:00,25,16
HXP,Body Cond 7.30-8.30pm,28-Jun-17,19:30:00,25,19
HXP,Body Cond 10.00-11.00am,04-Apr-17,10:00:00,25,18
HXP,Body Cond 10.00-11.00am,11-Apr-17,10:00:00,25,16
HXP,Body Cond 10.00-11.00am,18-Apr-17,10:00:00,25,13
HXP,Body Cond 10.00-11.00am,25-Apr-17,10:00:00,25,23
HXP,Body Cond 10.00-11.00am,02-May-17,10:00:00,25,25
HXP,Body Cond 12.00-1.00pm,07-Apr-17,12:00:00,25,21
HXP,Body Cond 12.00-1.00pm,14-Apr-17,12:00:00,25,25
HXP,Body Cond 12.00-1.00pm,21-Apr-17,12:00:00,25,25
HXP,Body Cond 12.00-1.00pm,28-Apr-17,12:00:00,25,20
HXP,Body Cond 12.00-1.00pm,05-May-17,12:00:00,25,23
HXP,Body Cond 12.00-1.00pm,12-May-17,12:00:00,25,18
HXP,Body Cond 12.00-1.00pm,19-May-17,12:00:00,25,13
HXP,Body Cond 12.00-1.00pm,26-May-17,12:00:00,25,11
HXP,Body Cond 12.00-1.00pm,02-Jun-17,12:00:00,25,21
HXP,Body Cond 12.00-1.00pm,09-Jun-17,12:00:00,25,19
HXP,Body Cond 12.00-1.00pm,16-Jun-17,12:00:00,25,12
HXP,Body Cond 12.00-1.00pm,23-Jun-17,12:00:00,25,15
HXP,Body Cond 12.00-1.00pm,30-Jun-17,12:00:00,25,15
HXP,Body Condition 10 -11am,09-May-17,10:00:00,35,20
HXP,Body Condition 10 -11am,16-May-17,10:00:00,35,18
HXP,Body Condition 10 -11am,23-May-17,10:00:00,35,22
HXP,Body Condition 10 -11am,30-May-17,10:00:00,35,17
HXP,Body Condition 10 -11am,06-Jun-17,10:00:00,35,20
HXP,Body Condition 10 -11am,13-Jun-17,10:00:00,35,23
HXP,Body Condition 10 -11am,20-Jun-17,10:00:00,35,20
HXP,Body Condition 10 -11am,27-Jun-17,10:00:00,35,23
HXP,Gentle Keep Fit,04-Apr-17,14:00:00,25,8
HXP,Gentle Keep Fit,11-Apr-17,14:00:00,25,8
HXP,Gentle Keep Fit,18-Apr-17,14:00:00,25,8
HXP,Gentle Keep Fit,25-Apr-17,14:00:00,25,8
HXP,Gentle Keep Fit,02-May-17,14:00:00,25,8
HXP,Gentle Keep Fit,09-May-17,14:00:00,25,8
HXP,Gentle Keep Fit,16-May-17,14:00:00,25,7
HXP,Gentle Keep Fit,23-May-17,14:00:00,25,4
HXP,Gentle Keep Fit,30-May-17,14:00:00,25,7
HXP,Gentle Keep Fit,06-Jun-17,14:00:00,25,4
HXP,Gentle Keep Fit,13-Jun-17,14:00:00,25,6
HXP,Gentle Keep Fit,20-Jun-17,14:00:00,25,7
HXP,Gentle Keep Fit,27-Jun-17,14:00:00,25,9
HXP,Gentle Keep Fit 10-11.00,03-Apr-17,10:00:00,27,7
HXP,Gentle Keep Fit 10-11.00,10-Apr-17,10:00:00,27,4
HXP,Gentle Keep Fit 10-11.00,17-Apr-17,10:00:00,27,7
HXP,Gentle Keep Fit 10-11.00,24-Apr-17,10:00:00,27,13
HXP,Gentle Keep Fit 10-11.00,01-May-17,10:00:00,27,9
HXP,Gentle Keep Fit 10-11.00,08-May-17,10:00:00,27,5
HXP,Gentle Keep Fit 10-11.00,15-May-17,10:00:00,27,6
HXP,Gentle Keep Fit 10-11.00,22-May-17,10:00:00,27,11
HXP,Gentle Keep Fit 10-11.00,29-May-17,10:00:00,27,8
HXP,Gentle Keep Fit 10-11.00,05-Jun-17,10:00:00,27,8
HXP,Gentle Keep Fit 10-11.00,12-Jun-17,10:00:00,27,8
HXP,Gentle Keep Fit 10-11.00,19-Jun-17,10:00:00,27,8
HXP,Gentle Keep Fit 10-11.00,26-Jun-17,10:00:00,27,6
HXP,Gentle Keep Fit 11.10-12,13-Apr-17,11:10:00,27,13
HXP,Gentle Keep Fit 11.10-12,20-Apr-17,11:10:00,27,15
HXP,Gentle Keep Fit 11.10-12,27-Apr-17,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,04-May-17,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,11-May-17,11:10:00,27,13
HXP,Gentle Keep Fit 11.10-12,18-May-17,11:10:00,27,18
HXP,Gentle Keep Fit 11.10-12,25-May-17,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,01-Jun-17,11:10:00,27,14
HXP,Gentle Keep Fit 11.10-12,08-Jun-17,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,15-Jun-17,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,22-Jun-17,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,29-Jun-17,11:10:00,27,13
HXP,H.I.I.T. 6.25-7.25pm,05-Apr-17,18:25:00,25,16
HXP,H.I.I.T. 6.25-7.25pm,12-Apr-17,18:25:00,25,15
HXP,H.I.I.T. 6.25-7.25pm,19-Apr-17,18:25:00,25,15
HXP,H.I.I.T. 6.25-7.25pm,26-Apr-17,18:25:00,25,10
HXP,H.I.I.T. 6.25-7.25pm,03-May-17,18:25:00,25,21
HXP,H.I.I.T. 6.25-7.25pm,10-May-17,18:25:00,25,18
HXP,H.I.I.T. 6.25-7.25pm,17-May-17,18:25:00,25,16
HXP,H.I.I.T. 6.25-7.25pm,24-May-17,18:25:00,25,16
HXP,H.I.I.T. 6.25-7.25pm,31-May-17,18:25:00,25,15
HXP,H.I.I.T. 6.25-7.25pm,07-Jun-17,18:25:00,25,15
HXP,H.I.I.T. 6.25-7.25pm,14-Jun-17,18:25:00,25,13
HXP,H.I.I.T. 6.25-7.25pm,21-Jun-17,18:25:00,25,17
HXP,H.I.I.T. 6.25-7.25pm,28-Jun-17,18:25:00,25,15
HXP,Jnr Gym Appoint 4-5pm,03-Apr-17,16:00:00,10,4
HXP,Jnr Gym Appoint 4-5pm,05-Apr-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,10-Apr-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,12-Apr-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,24-Apr-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,25-Apr-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,26-Apr-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,03-May-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,09-May-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,11-May-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,12-May-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,15-May-17,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,17-May-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,19-May-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,23-May-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,24-May-17,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,08-Jun-17,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,14-Jun-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,19-Jun-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,20-Jun-17,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,22-Jun-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,23-Jun-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,27-Jun-17,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,28-Jun-17,16:00:00,10,1
HXP,Jnr Gym Appoint 11-12,01-Apr-17,11:00:00,10,2
HXP,Jnr Gym Appoint 11-12,22-Apr-17,11:00:00,10,3
HXP,Jnr Gym Appoint 11-12,29-Apr-17,11:00:00,10,3
HXP,Jnr Gym Appoint 11-12,06-May-17,11:00:00,10,2
HXP,Jnr Gym Appoint 11-12,20-May-17,11:00:00,10,3
HXP,Jnr Gym Appoint 11-12,10-Jun-17,11:00:00,10,1
HXP,Jnr Gym Appoint 11-12,24-Jun-17,11:00:00,10,4
HXP,Junior Swimfit 7pm-8pm,07-Apr-17,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,21-Apr-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,28-Apr-17,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,05-May-17,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,19-May-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,26-May-17,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,02-Jun-17,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,09-Jun-17,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,23-Jun-17,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,30-Jun-17,19:00:00,4,1
HXP,Line Dancing 1.15-2.00pm,05-Apr-17,13:15:00,21,12
HXP,Line Dancing 1.15-2.00pm,12-Apr-17,13:15:00,21,6
HXP,Line Dancing 1.15-2.00pm,19-Apr-17,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,26-Apr-17,13:15:00,21,12
HXP,Line Dancing 1.15-2.00pm,03-May-17,13:15:00,21,7
HXP,Line Dancing 1.15-2.00pm,10-May-17,13:15:00,21,4
HXP,Line Dancing 1.15-2.00pm,17-May-17,13:15:00,21,7
HXP,Line Dancing 1.15-2.00pm,31-May-17,13:15:00,21,5
HXP,Line Dancing 1.15-2.00pm,07-Jun-17,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,14-Jun-17,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,21-Jun-17,13:15:00,21,8
HXP,Line Dancing 1.15-2.00pm,28-Jun-17,13:15:00,21,11
HXP,Line Dancing 2pm -3pm,05-Apr-17,14:00:00,21,9
HXP,Line Dancing 2pm -3pm,12-Apr-17,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,19-Apr-17,14:00:00,21,9
HXP,Line Dancing 2pm -3pm,26-Apr-17,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,03-May-17,14:00:00,21,6
HXP,Line Dancing 2pm -3pm,10-May-17,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,17-May-17,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,31-May-17,14:00:00,21,5
HXP,Line Dancing 2pm -3pm,07-Jun-17,14:00:00,21,6
HXP,Line Dancing 2pm -3pm,14-Jun-17,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,21-Jun-17,14:00:00,21,4
HXP,Line Dancing 2pm -3pm,28-Jun-17,14:00:00,21,8
HXP,Pilates 9.00-9.50am,06-Apr-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,13-Apr-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,20-Apr-17,09:00:00,25,23
HXP,Pilates 9.00-9.50am,27-Apr-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,04-May-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,11-May-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,18-May-17,09:00:00,25,22
HXP,Pilates 9.00-9.50am,25-May-17,09:00:00,25,22
HXP,Pilates 9.00-9.50am,01-Jun-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,08-Jun-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,15-Jun-17,09:00:00,25,25
HXP,Pilates 9.00-9.50am,22-Jun-17,09:00:00,25,24
HXP,Pilates 9.00-9.50am,29-Jun-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,04-Apr-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,11-Apr-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,18-Apr-17,09:00:00,25,22
HXP,Pilates 9.00-10.00am,25-Apr-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,02-May-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,09-May-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,16-May-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,23-May-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,30-May-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,06-Jun-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,13-Jun-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,20-Jun-17,09:00:00,25,25
HXP,Pilates 9.00-10.00am,27-Jun-17,09:00:00,25,24
HXP,Pilaties 13.45-14.45,08-May-17,13:45:00,25,12
HXP,Pilaties 13.45-14.45,15-May-17,13:45:00,25,14
HXP,Pilaties 13.45-14.45,22-May-17,13:45:00,25,21
HXP,Pilaties 13.45-14.45,29-May-17,13:45:00,25,6
HXP,Pilaties 13.45-14.45,05-Jun-17,13:45:00,25,11
HXP,Pilaties 13.45-14.45,12-Jun-17,13:45:00,25,15
HXP,Pilaties 13.45-14.45,19-Jun-17,13:45:00,25,13
HXP,Pilaties 13.45-14.45,26-Jun-17,13:45:00,25,17
HXP,Stretch  1.00pm -1.30pm,04-Apr-17,13:00:00,25,3
HXP,Stretch  1.00pm -1.30pm,11-Apr-17,13:00:00,25,5
HXP,Stretch  1.00pm -1.30pm,18-Apr-17,13:00:00,25,6
HXP,Stretch  1.00pm -1.30pm,25-Apr-17,13:00:00,25,3
HXP,Stretch  1.00pm -1.30pm,02-May-17,13:00:00,25,6
HXP,Stretch  1.00pm -1.30pm,09-May-17,13:00:00,25,4
HXP,Stretch  1.00pm -1.30pm,16-May-17,13:00:00,25,5
HXP,Stretch  1.00pm -1.30pm,23-May-17,13:00:00,25,3
HXP,Stretch  1.00pm -1.30pm,30-May-17,13:00:00,25,2
HXP,Stretch  1.00pm -1.30pm,06-Jun-17,13:00:00,25,3
HXP,Stretch  1.00pm -1.30pm,13-Jun-17,13:00:00,25,5
HXP,Stretch  1.00pm -1.30pm,20-Jun-17,13:00:00,25,1
HXP,Stretch  1.00pm -1.30pm,27-Jun-17,13:00:00,25,1
HXP,Strokeskills 6 -7pm,05-Apr-17,18:00:00,15,4
HXP,Strokeskills 6 -7pm,12-Apr-17,18:00:00,15,6
HXP,Strokeskills 6 -7pm,19-Apr-17,18:00:00,15,4
HXP,Strokeskills 6 -7pm,26-Apr-17,18:00:00,15,8
HXP,Strokeskills 6 -7pm,03-May-17,18:00:00,15,5
HXP,Strokeskills 6 -7pm,10-May-17,18:00:00,15,7
HXP,Strokeskills 6 -7pm,17-May-17,18:00:00,15,7
HXP,Strokeskills 6 -7pm,24-May-17,18:00:00,15,8
HXP,Strokeskills 6 -7pm,31-May-17,18:00:00,15,6
HXP,Strokeskills 6 -7pm,07-Jun-17,18:00:00,15,7
HXP,Strokeskills 6 -7pm,14-Jun-17,18:00:00,15,6
HXP,Strokeskills 6 -7pm,21-Jun-17,18:00:00,15,3
HXP,Strokeskills 6 -7pm,28-Jun-17,18:00:00,15,4
HXP,Strokeskills 6pm - 7pm,07-Apr-17,18:00:00,10,4
HXP,Strokeskills 6pm - 7pm,21-Apr-17,18:00:00,10,3
HXP,Strokeskills 6pm - 7pm,28-Apr-17,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,05-May-17,18:00:00,10,3
HXP,Strokeskills 6pm - 7pm,12-May-17,18:00:00,10,7
HXP,Strokeskills 6pm - 7pm,19-May-17,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,26-May-17,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,02-Jun-17,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,09-Jun-17,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,16-Jun-17,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,23-Jun-17,18:00:00,10,2
HXP,Strokeskills 6pm - 7pm,30-Jun-17,18:00:00,10,4
HXP,Studio Cyc 4.20-5.10pm,05-Apr-17,16:20:00,27,19
HXP,Studio Cyc 4.20-5.10pm,12-Apr-17,16:20:00,27,20
HXP,Studio Cyc 4.20-5.10pm,19-Apr-17,16:20:00,27,20
HXP,Studio Cyc 4.20-5.10pm,26-Apr-17,16:20:00,27,12
HXP,Studio Cyc 4.20-5.10pm,03-May-17,16:20:00,27,24
HXP,Studio Cyc 4.20-5.10pm,10-May-17,16:20:00,27,23
HXP,Studio Cyc 4.20-5.10pm,17-May-17,16:20:00,27,23
HXP,Studio Cyc 4.20-5.10pm,24-May-17,16:20:00,27,20
HXP,Studio Cyc 4.20-5.10pm,31-May-17,16:20:00,27,15
HXP,Studio Cyc 4.20-5.10pm,07-Jun-17,16:20:00,27,18
HXP,Studio Cyc 4.20-5.10pm,14-Jun-17,16:20:00,27,21
HXP,Studio Cyc 4.20-5.10pm,21-Jun-17,16:20:00,27,14
HXP,Studio Cyc 4.20-5.10pm,28-Jun-17,16:20:00,27,8
HXP,Studio Cyc 5.00-5.50pm,04-Apr-17,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,06-Apr-17,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,11-Apr-17,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,13-Apr-17,17:00:00,27,15
HXP,Studio Cyc 5.00-5.50pm,18-Apr-17,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,20-Apr-17,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,25-Apr-17,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,27-Apr-17,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,02-May-17,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,04-May-17,17:00:00,27,19
HXP,Studio Cyc 5.00-5.50pm,09-May-17,17:00:00,27,27
