Date_Time,No2
17/05/2021 01:25,8.4
17/05/2021 01:40,5.2
17/05/2021 01:55,11.4
17/05/2021 02:10,14.4
17/05/2021 02:25,25.8
17/05/2021 02:40,14.8
17/05/2021 02:55,13.8
17/05/2021 03:10,15.4
17/05/2021 03:25,28.4
17/05/2021 03:40,18.4
17/05/2021 03:55,20.4
17/05/2021 04:10,29.4
17/05/2021 04:25,42
17/05/2021 04:40,37.8
17/05/2021 04:55,34.4
17/05/2021 05:10,29.4
17/05/2021 05:25,42
17/05/2021 05:40,53.6
17/05/2021 05:55,44.8
17/05/2021 06:10,59
17/05/2021 06:25,76
17/05/2021 06:40,79.2
17/05/2021 06:55,92
17/05/2021 07:10,80.2
17/05/2021 07:25,79.6
17/05/2021 07:40,104.4
17/05/2021 07:55,95
17/05/2021 08:10,88.8
17/05/2021 08:25,72.2
17/05/2021 08:40,71.4
17/05/2021 08:55,32
17/05/2021 09:10,52.8
17/05/2021 09:25,74.8
17/05/2021 09:40,87.2
17/05/2021 09:55,56.2
17/05/2021 10:10,60
17/05/2021 10:25,58.4
17/05/2021 10:40,52.6
17/05/2021 10:55,58
17/05/2021 11:10,46.8
17/05/2021 11:25,45
17/05/2021 11:40,25.6
17/05/2021 11:55,23.6
17/05/2021 12:10,36.6
17/05/2021 12:25,53.6
17/05/2021 12:40,75.4
17/05/2021 12:55,56.6
17/05/2021 13:10,58.8
17/05/2021 13:25,39.8
17/05/2021 13:40,25
17/05/2021 13:55,19.8
17/05/2021 14:10,13
17/05/2021 14:25,16.2
17/05/2021 14:40,13.4
17/05/2021 14:55,14.2
17/05/2021 15:10,14.6
17/05/2021 15:25,15.4
17/05/2021 15:40,20.6
17/05/2021 15:55,15.2
17/05/2021 16:10,13.6
17/05/2021 16:25,8.2
17/05/2021 16:40,10.6
17/05/2021 16:55,13.6
17/05/2021 17:10,11.6
17/05/2021 17:25,8
17/05/2021 17:40,7.4
17/05/2021 17:55,16
17/05/2021 18:10,10.4
17/05/2021 18:25,17.6
17/05/2021 18:40,13.8
17/05/2021 18:55,15.2
17/05/2021 19:10,15.6
17/05/2021 19:25,13.8
17/05/2021 19:40,14.2
17/05/2021 19:55,21.4
17/05/2021 20:10,28.2
17/05/2021 20:25,28.8
17/05/2021 20:40,31.6
17/05/2021 20:55,24.4
17/05/2021 21:10,20.8
17/05/2021 21:25,13.2
17/05/2021 21:40,12.8
17/05/2021 21:55,13.6
17/05/2021 22:10,13.6
17/05/2021 22:25,14.6
17/05/2021 22:40,17
17/05/2021 22:55,10.2
17/05/2021 23:10,10.2
17/05/2021 23:25,6.8
17/05/2021 23:40,10
17/05/2021 23:55,9
18/05/2021 00:10,7
18/05/2021 00:25,5
18/05/2021 00:40,6.4
18/05/2021 00:55,9.2
18/05/2021 01:10,4.8
18/05/2021 01:25,5.2
18/05/2021 01:40,4.4
18/05/2021 01:55,8.4
18/05/2021 02:10,9
18/05/2021 02:25,10.8
18/05/2021 02:40,13
18/05/2021 02:55,12.4
18/05/2021 03:10,16
18/05/2021 03:25,18.6
18/05/2021 03:40,12.8
18/05/2021 03:55,14
18/05/2021 04:10,12.2
18/05/2021 04:25,18.8
18/05/2021 04:40,30.8
18/05/2021 04:55,30
18/05/2021 05:10,31
18/05/2021 05:25,42
18/05/2021 05:40,45
18/05/2021 05:55,37.6
18/05/2021 06:10,41.8
18/05/2021 06:25,49
18/05/2021 06:40,49
18/05/2021 06:55,62.6
18/05/2021 07:10,34.2
18/05/2021 07:25,27.6
18/05/2021 07:40,26.8
18/05/2021 07:55,28.2
18/05/2021 08:10,32.8
18/05/2021 08:25,17.8
18/05/2021 08:40,22.6
18/05/2021 08:55,15
18/05/2021 09:10,25.6
18/05/2021 09:25,27.8
18/05/2021 09:40,22.8
18/05/2021 09:55,28.2
18/05/2021 10:10,32.6
18/05/2021 10:25,22.4
18/05/2021 10:40,28.6
18/05/2021 10:55,40.4
18/05/2021 11:10,35
18/05/2021 11:25,24.8
18/05/2021 11:40,24.2
18/05/2021 11:55,41.2
18/05/2021 12:10,21.4
18/05/2021 12:25,28
18/05/2021 12:40,27.6
18/05/2021 12:55,33.8
18/05/2021 13:10,32.2
18/05/2021 13:25,20.6
18/05/2021 13:40,29.4
18/05/2021 13:55,32
18/05/2021 14:10,38.6
18/05/2021 14:25,45.6
18/05/2021 14:40,31.2
18/05/2021 14:55,18.8
18/05/2021 15:10,34.6
18/05/2021 15:25,30.6
18/05/2021 15:40,21.8
18/05/2021 15:55,30.8
18/05/2021 16:10,17.8
18/05/2021 16:25,19
18/05/2021 16:40,27.6
18/05/2021 16:55,29.4
18/05/2021 17:10,18
18/05/2021 17:25,15
18/05/2021 17:40,14.6
18/05/2021 17:55,20
18/05/2021 18:10,15.2
18/05/2021 18:25,19
18/05/2021 18:40,18
18/05/2021 18:55,23.4
18/05/2021 19:10,16.6
18/05/2021 19:25,32.4
18/05/2021 19:40,28.2
18/05/2021 19:55,24.4
18/05/2021 20:10,10
18/05/2021 20:25,13.8
18/05/2021 20:40,24.6
18/05/2021 20:55,19.8
18/05/2021 21:10,31.4
18/05/2021 21:25,16.8
18/05/2021 21:40,19.8
18/05/2021 21:55,18.6
18/05/2021 22:10,18
18/05/2021 22:25,12.6
18/05/2021 22:40,12.2
18/05/2021 22:55,12.8
18/05/2021 23:10,19.2
18/05/2021 23:25,21.8
18/05/2021 23:40,17
18/05/2021 23:55,15
19/05/2021 00:10,16.2
19/05/2021 00:25,16.2
19/05/2021 00:40,10.8
19/05/2021 00:55,13
19/05/2021 01:10,9.8
19/05/2021 01:25,8.2
19/05/2021 01:40,7.2
19/05/2021 01:55,8.6
19/05/2021 02:10,8.4
19/05/2021 02:25,11
19/05/2021 02:40,9
19/05/2021 02:55,8
19/05/2021 03:10,11.4
19/05/2021 03:25,13
19/05/2021 03:40,9.6
19/05/2021 03:55,13.6
19/05/2021 04:10,18.4
19/05/2021 04:25,27.4
19/05/2021 04:40,32.2
19/05/2021 04:55,29.6
19/05/2021 05:10,27.8
19/05/2021 05:25,29
19/05/2021 05:40,25.6
19/05/2021 05:55,27.2
19/05/2021 06:10,32.4
19/05/2021 06:25,45.8
19/05/2021 06:40,54.8
19/05/2021 06:55,57.4
19/05/2021 07:10,40.2
19/05/2021 07:25,46.6
19/05/2021 07:40,37.8
19/05/2021 07:55,35.8
19/05/2021 08:10,41.8
19/05/2021 08:25,34.6
19/05/2021 08:40,35.2
19/05/2021 08:55,27.4
19/05/2021 09:10,26.8
19/05/2021 09:25,29.4
19/05/2021 09:40,21.4
19/05/2021 09:55,16
19/05/2021 10:10,36
19/05/2021 10:25,25.2
19/05/2021 10:40,26.2
19/05/2021 10:55,20.4
19/05/2021 11:10,33.2
19/05/2021 11:25,52.8
19/05/2021 11:40,66.4
19/05/2021 11:55,81
19/05/2021 12:10,64.2
19/05/2021 12:25,94
19/05/2021 12:40,86.8
19/05/2021 12:55,91.6
19/05/2021 13:10,72
19/05/2021 13:25,79
19/05/2021 13:40,88.6
19/05/2021 13:55,70.8
19/05/2021 14:10,29.8
19/05/2021 14:25,18.8
19/05/2021 14:40,22
19/05/2021 14:55,39.4
19/05/2021 15:10,21
19/05/2021 15:25,18
19/05/2021 15:40,34.8
19/05/2021 15:55,28.4
19/05/2021 16:10,19.8
19/05/2021 16:25,18
19/05/2021 16:40,17.6
19/05/2021 16:55,14.6
19/05/2021 17:10,17.8
19/05/2021 17:25,14
19/05/2021 17:40,18
19/05/2021 17:55,14.4
19/05/2021 18:10,15.6
19/05/2021 18:25,24.4
19/05/2021 18:40,9.8
19/05/2021 18:55,16.6
19/05/2021 19:10,20.2
19/05/2021 19:25,23.2
19/05/2021 19:40,29.6
19/05/2021 19:55,25.4
19/05/2021 20:10,29.8
19/05/2021 20:25,32.4
19/05/2021 20:40,35
19/05/2021 20:55,19.6
19/05/2021 21:10,22
19/05/2021 21:25,35
19/05/2021 21:40,41.6
19/05/2021 21:55,25.8
19/05/2021 22:10,32.6
19/05/2021 22:25,28.4
19/05/2021 22:40,20.2
19/05/2021 22:55,29.8
19/05/2021 23:10,24
19/05/2021 23:25,26.6
19/05/2021 23:40,16.2
19/05/2021 23:55,16.6
20/05/2021 00:10,13.6
20/05/2021 00:25,16.2
20/05/2021 00:40,14.4
20/05/2021 00:55,11.2
20/05/2021 01:10,13
20/05/2021 01:25,9
20/05/2021 01:40,9.6
20/05/2021 01:55,9.2
20/05/2021 02:10,9.2
20/05/2021 02:25,5.6
20/05/2021 02:40,9.4
20/05/2021 02:55,9.4
20/05/2021 03:10,8.8
20/05/2021 03:25,11
20/05/2021 03:40,9.8
20/05/2021 03:55,7.4
20/05/2021 04:10,7.8
20/05/2021 04:25,15.8
20/05/2021 04:40,16
20/05/2021 04:55,13.6
20/05/2021 05:10,15.2
20/05/2021 05:25,25.2
20/05/2021 05:40,38.6
20/05/2021 05:55,43.4
20/05/2021 06:10,42.8
20/05/2021 06:25,55.6
20/05/2021 06:40,51.8
20/05/2021 06:55,63.4
20/05/2021 07:10,71.2
20/05/2021 07:25,69.6
20/05/2021 07:40,86.2
20/05/2021 07:55,86.6
20/05/2021 08:10,84.6
20/05/2021 08:25,56.8
20/05/2021 08:40,64
20/05/2021 08:55,57.2
20/05/2021 09:10,64.8
20/05/2021 09:25,56.6
20/05/2021 09:40,60
20/05/2021 09:55,59.6
20/05/2021 10:10,53.4
20/05/2021 10:25,61.8
20/05/2021 10:40,63.6
20/05/2021 10:55,62
20/05/2021 11:10,69.8
20/05/2021 11:25,66.6
20/05/2021 11:40,79.8
20/05/2021 11:55,63.2
20/05/2021 12:10,69.4
20/05/2021 12:25,66.8
20/05/2021 12:40,61
20/05/2021 12:55,59.4
20/05/2021 13:10,49
20/05/2021 13:25,47.8
20/05/2021 13:40,59
20/05/2021 13:55,50.4
20/05/2021 14:10,60.4
20/05/2021 14:25,57
20/05/2021 14:40,61.2
20/05/2021 14:55,52.8
20/05/2021 15:10,82.4
20/05/2021 15:25,48.6
20/05/2021 15:40,49.8
20/05/2021 15:55,50
20/05/2021 16:10,46.6
20/05/2021 16:25,52.4
20/05/2021 16:40,53.4
20/05/2021 16:55,54.4
20/05/2021 17:10,59.2
20/05/2021 17:25,54.8
20/05/2021 17:40,44.8
20/05/2021 17:55,32.2
20/05/2021 18:10,39.4
20/05/2021 18:25,44.2
20/05/2021 18:40,26.4
20/05/2021 18:55,32
20/05/2021 19:10,21
20/05/2021 19:25,18
20/05/2021 19:40,9.4
20/05/2021 19:55,16.6
20/05/2021 20:10,10.6
20/05/2021 20:25,14.4
20/05/2021 20:40,12.8
20/05/2021 20:55,6.2
20/05/2021 21:10,6.2
20/05/2021 21:25,1.2
20/05/2021 21:40,4
20/05/2021 21:55,4
20/05/2021 22:10,3
20/05/2021 22:25,5
20/05/2021 22:40,3.6
20/05/2021 22:55,0.6
20/05/2021 23:10,1
20/05/2021 23:25,0
20/05/2021 23:40,2
20/05/2021 23:55,1
21/05/2021 00:10,0
21/05/2021 00:25,1.8
21/05/2021 00:40,1.2
21/05/2021 00:55,1.2
21/05/2021 01:10,0.8
21/05/2021 01:25,1.8
21/05/2021 01:40,0
21/05/2021 01:55,0
21/05/2021 02:10,0
21/05/2021 02:25,0.6
21/05/2021 02:40,1.4
21/05/2021 02:55,0.6
21/05/2021 03:10,1.2
21/05/2021 03:25,5.6
21/05/2021 03:40,7.2
21/05/2021 03:55,6
21/05/2021 04:10,9
21/05/2021 04:25,3.6
21/05/2021 04:40,18.8
21/05/2021 04:55,14.4
21/05/2021 05:10,18.8
21/05/2021 05:25,19.6
21/05/2021 05:40,28.8
21/05/2021 05:55,26.6
21/05/2021 06:10,34.8
21/05/2021 06:25,33.6
21/05/2021 06:40,37.2
21/05/2021 06:55,49.4
21/05/2021 07:10,40.6
21/05/2021 07:25,39.2
21/05/2021 07:40,78.6
21/05/2021 07:55,61.8
21/05/2021 08:10,48.4
21/05/2021 08:25,44.2
21/05/2021 08:40,28.2
21/05/2021 08:55,26.4
21/05/2021 09:10,37.2
21/05/2021 09:25,24.8
21/05/2021 09:40,29.4
21/05/2021 09:55,39.6
21/05/2021 10:10,28.6
21/05/2021 10:25,25
21/05/2021 10:40,26.2
21/05/2021 10:55,24.6
21/05/2021 11:10,25.4
21/05/2021 11:25,35.4
21/05/2021 11:40,35
21/05/2021 11:55,34.4
21/05/2021 12:10,28.8
21/05/2021 12:25,33.8
21/05/2021 12:40,31.2
21/05/2021 12:55,29
21/05/2021 13:10,36.8
21/05/2021 13:25,36
21/05/2021 13:40,46.4
21/05/2021 13:55,46
21/05/2021 14:10,70.4
21/05/2021 14:25,56.2
21/05/2021 14:40,43.8
21/05/2021 14:55,58.4
21/05/2021 15:10,36
21/05/2021 15:25,39.4
21/05/2021 15:40,29.6
21/05/2021 15:55,20.4
21/05/2021 16:10,41.4
21/05/2021 16:25,30.6
21/05/2021 16:40,33.2
21/05/2021 16:55,42.2
21/05/2021 17:10,20
21/05/2021 17:25,30.4
21/05/2021 17:40,68
21/05/2021 17:55,42.8
21/05/2021 18:10,61.8
21/05/2021 18:25,51.4
21/05/2021 18:40,32.6
21/05/2021 18:55,43.4
21/05/2021 19:10,33.6
21/05/2021 19:25,34.8
21/05/2021 19:40,30
21/05/2021 19:55,25
21/05/2021 20:10,31.4
21/05/2021 20:25,24.8
21/05/2021 20:40,26.2
21/05/2021 20:55,16
21/05/2021 21:10,17.2
21/05/2021 21:25,12.2
21/05/2021 21:40,16.4
21/05/2021 21:55,12.2
21/05/2021 22:10,11
21/05/2021 22:25,13.8
21/05/2021 22:40,17
21/05/2021 22:55,8.4
21/05/2021 23:10,3.6
21/05/2021 23:25,8.2
21/05/2021 23:40,10.2
21/05/2021 23:55,10.4
22/05/2021 00:10,7.8
22/05/2021 00:25,7.8
22/05/2021 00:40,4.4
22/05/2021 00:55,6.6
22/05/2021 01:10,6.8
22/05/2021 01:25,4.4
22/05/2021 01:40,6.2
22/05/2021 01:55,4.8
22/05/2021 02:10,6.4
22/05/2021 02:25,2.6
22/05/2021 02:40,4.2
22/05/2021 02:55,2.6
22/05/2021 03:10,4.6
22/05/2021 03:25,7.2
22/05/2021 03:40,3
22/05/2021 03:55,4
22/05/2021 04:10,11
22/05/2021 04:25,6.6
22/05/2021 04:40,7.2
22/05/2021 04:55,9.4
22/05/2021 05:10,13
22/05/2021 05:25,15
22/05/2021 05:40,10.6
22/05/2021 05:55,14.2
22/05/2021 06:10,18.2
22/05/2021 06:25,16.8
22/05/2021 06:40,15.8
22/05/2021 06:55,21.2
22/05/2021 07:10,25.6
22/05/2021 07:25,30.4
22/05/2021 07:40,20.6
22/05/2021 07:55,30.8
22/05/2021 08:10,15.8
22/05/2021 08:25,18.6
22/05/2021 08:40,29.2
22/05/2021 08:55,17
22/05/2021 09:10,29.6
22/05/2021 09:25,38
22/05/2021 09:40,36.6
22/05/2021 09:55,30.4
22/05/2021 10:10,19.2
22/05/2021 10:25,34.4
22/05/2021 10:40,77.8
22/05/2021 10:55,42.6
22/05/2021 11:10,33.4
22/05/2021 11:25,64.8
22/05/2021 11:40,53.4
22/05/2021 11:55,27.6
22/05/2021 12:10,17.6
22/05/2021 12:25,19
22/05/2021 12:40,23.4
22/05/2021 12:55,20.6
22/05/2021 13:10,26
22/05/2021 13:25,18.8
22/05/2021 13:40,25.8
22/05/2021 13:55,12.6
22/05/2021 14:10,11.6
22/05/2021 14:25,18.6
22/05/2021 14:40,10.2
22/05/2021 14:55,11.6
22/05/2021 15:10,13.4
22/05/2021 15:25,11.8
22/05/2021 15:40,11.4
22/05/2021 15:55,15.2
22/05/2021 16:10,11.2
22/05/2021 16:25,19
22/05/2021 16:40,16.2
22/05/2021 16:55,28
22/05/2021 17:10,6.6
22/05/2021 17:25,18
22/05/2021 17:40,9.4
22/05/2021 17:55,13.6
22/05/2021 18:10,16.6
22/05/2021 18:25,11.8
22/05/2021 18:40,34.2
22/05/2021 18:55,19.8
22/05/2021 19:10,19.8
22/05/2021 19:25,29.6
22/05/2021 19:40,32.2
22/05/2021 19:55,33.8
22/05/2021 20:10,32.8
22/05/2021 20:25,37
22/05/2021 20:40,42.8
22/05/2021 20:55,33.6
22/05/2021 21:10,38
22/05/2021 21:25,44
22/05/2021 21:40,40.6
22/05/2021 21:55,37.6
22/05/2021 22:10,36.8
22/05/2021 22:25,59.8
22/05/2021 22:40,47.8
22/05/2021 22:55,42.4
22/05/2021 23:10,22.2
22/05/2021 23:25,14.2
22/05/2021 23:40,18.8
22/05/2021 23:55,18.2
23/05/2021 00:10,15.4
23/05/2021 00:25,21
23/05/2021 00:40,23
23/05/2021 00:55,21.4
23/05/2021 01:10,17.2
23/05/2021 01:25,21.8
23/05/2021 01:40,18.4
23/05/2021 01:55,10
23/05/2021 02:10,14.4
23/05/2021 02:25,11
23/05/2021 02:40,19.6
23/05/2021 02:55,16.6
23/05/2021 03:10,17.2
23/05/2021 03:25,19
23/05/2021 03:40,11.8
23/05/2021 03:55,15.2
23/05/2021 04:10,13.4
23/05/2021 04:25,13.8
23/05/2021 04:40,15.8
23/05/2021 04:55,9.8
23/05/2021 05:10,4.4
23/05/2021 05:25,6.4
23/05/2021 05:40,3.4
23/05/2021 05:55,5
23/05/2021 06:10,7.2
23/05/2021 06:25,9.4
23/05/2021 06:40,8
23/05/2021 06:55,10.8
23/05/2021 07:10,5.8
23/05/2021 07:25,15.6
23/05/2021 07:40,19.6
23/05/2021 07:55,18.8
23/05/2021 08:10,23.4
23/05/2021 08:25,20.2
23/05/2021 08:40,25.2
23/05/2021 08:55,17
23/05/2021 09:10,15
23/05/2021 09:25,12.6
23/05/2021 09:40,12.4
23/05/2021 09:55,26.2
23/05/2021 10:10,16.6
23/05/2021 10:25,14.4
23/05/2021 10:40,38
23/05/2021 10:55,25
23/05/2021 11:10,19.6
23/05/2021 11:25,23.8
23/05/2021 11:40,28.2
23/05/2021 11:55,15.4
23/05/2021 12:10,27
23/05/2021 12:25,14.2
23/05/2021 12:40,12.2
23/05/2021 12:55,32.4
23/05/2021 13:10,19.6
23/05/2021 13:25,17.6
23/05/2021 13:40,17.4
23/05/2021 13:55,12.4
23/05/2021 14:10,23
23/05/2021 14:25,31.6
23/05/2021 14:40,32.4
23/05/2021 14:55,33.8
23/05/2021 15:10,20
23/05/2021 15:25,29.6
23/05/2021 15:40,21.8
23/05/2021 15:55,14.4
23/05/2021 16:10,28.2
23/05/2021 16:25,27.6
23/05/2021 16:40,20.4
23/05/2021 16:55,26
23/05/2021 17:10,34.2
23/05/2021 17:25,26.8
23/05/2021 17:40,48
23/05/2021 17:55,26
23/05/2021 18:10,33.6
23/05/2021 18:25,27.2
23/05/2021 18:40,31.6
23/05/2021 18:55,31.2
23/05/2021 19:10,29.4
23/05/2021 19:25,27.2
23/05/2021 19:40,14.8
23/05/2021 19:55,34
23/05/2021 20:10,29
23/05/2021 20:25,18
23/05/2021 20:40,16.6
23/05/2021 20:55,12.2
23/05/2021 21:10,16
23/05/2021 21:25,12.2
23/05/2021 21:40,20.6
23/05/2021 21:55,22.2
23/05/2021 22:10,17
23/05/2021 22:25,10.8
23/05/2021 22:40,9.6
23/05/2021 22:55,7.8
23/05/2021 23:10,9.2
23/05/2021 23:25,10.4
23/05/2021 23:40,11
23/05/2021 23:55,9
24/05/2021 00:10,8.8
24/05/2021 00:25,9.6
24/05/2021 00:40,7.8
24/05/2021 00:55,5.4
24/05/2021 01:10,6.8
24/05/2021 01:25,5.2
24/05/2021 01:40,4.8
24/05/2021 01:55,5
24/05/2021 02:10,4
24/05/2021 02:25,5.2
24/05/2021 02:40,6.2
24/05/2021 02:55,2.4
24/05/2021 03:10,4.4
24/05/2021 03:25,10.4
24/05/2021 03:40,9.4
24/05/2021 03:55,11
24/05/2021 04:10,16.4
24/05/2021 04:25,22
24/05/2021 04:40,20.8
24/05/2021 04:55,21.2
24/05/2021 05:10,27.6
24/05/2021 05:25,56.6
24/05/2021 05:40,35.4
24/05/2021 05:55,27.6
24/05/2021 06:10,27.8
24/05/2021 06:25,24.2
24/05/2021 06:40,40.6
24/05/2021 06:55,36.2
24/05/2021 07:10,44.4
24/05/2021 07:25,39.4
24/05/2021 07:40,32.6
24/05/2021 07:55,45.4
24/05/2021 08:10,30.4
24/05/2021 08:25,31.2
24/05/2021 08:40,30.8
24/05/2021 08:55,23.4
24/05/2021 09:10,35.2
24/05/2021 09:25,28.8
24/05/2021 09:40,34
24/05/2021 09:55,20
24/05/2021 10:10,43.4
24/05/2021 10:25,27
24/05/2021 10:40,23.6
24/05/2021 10:55,19.4
24/05/2021 11:10,28.6
24/05/2021 11:25,23.4
24/05/2021 11:40,19.6
24/05/2021 11:55,19
24/05/2021 12:10,28
24/05/2021 12:25,28.8
24/05/2021 12:40,23.8
24/05/2021 12:55,30.2
24/05/2021 13:10,31.4
24/05/2021 13:25,22.4
24/05/2021 13:40,30.6
24/05/2021 13:55,37.2
24/05/2021 14:10,40
24/05/2021 14:25,30.8
24/05/2021 14:40,22.2
24/05/2021 14:55,30.4
24/05/2021 15:10,24.6
24/05/2021 15:25,29
24/05/2021 15:40,23.8
24/05/2021 15:55,18
24/05/2021 16:10,17.4
24/05/2021 16:25,22.8
24/05/2021 16:40,19.6
24/05/2021 16:55,18.8
24/05/2021 17:10,10.2
24/05/2021 17:25,13.2
24/05/2021 17:40,16.8
24/05/2021 17:55,11.2
24/05/2021 18:10,7.8
24/05/2021 18:25,10.8
24/05/2021 18:40,7
24/05/2021 18:55,11
24/05/2021 19:10,15.8
24/05/2021 19:25,11.6
24/05/2021 19:40,8.2
24/05/2021 19:55,15.6
24/05/2021 20:10,19
24/05/2021 20:25,22.8
24/05/2021 20:40,24
24/05/2021 20:55,17
24/05/2021 21:10,22.2
24/05/2021 21:25,33
24/05/2021 21:40,19.4
24/05/2021 21:55,8.8
24/05/2021 22:10,9.6
24/05/2021 22:25,12.2
24/05/2021 22:40,9
24/05/2021 22:55,6
24/05/2021 23:10,12
24/05/2021 23:25,9.2
24/05/2021 23:40,7.8
24/05/2021 23:55,4.4
25/05/2021 00:10,3.2
25/05/2021 00:25,2.2
25/05/2021 00:40,1.8
25/05/2021 00:55,0
25/05/2021 01:10,3
25/05/2021 01:25,0.6
25/05/2021 01:40,0.2
25/05/2021 01:55,4.4
25/05/2021 02:10,0.6
25/05/2021 02:25,0
25/05/2021 02:40,0.2
25/05/2021 02:55,1.6
25/05/2021 03:10,1
25/05/2021 03:25,1.8
25/05/2021 03:40,4.4
25/05/2021 03:55,4.4
25/05/2021 04:10,3
25/05/2021 04:25,6.8
25/05/2021 04:40,6.8
25/05/2021 04:55,6
25/05/2021 05:10,12.4
25/05/2021 05:25,28.2
25/05/2021 05:40,21.6
25/05/2021 05:55,19.6
25/05/2021 06:10,15
25/05/2021 06:25,27
25/05/2021 06:40,25.4
25/05/2021 06:55,41.2
25/05/2021 07:10,34.2
25/05/2021 07:25,36.6
25/05/2021 07:40,58.6
25/05/2021 07:55,42.2
25/05/2021 08:10,28.4
25/05/2021 08:25,24.6
25/05/2021 08:40,19.4
25/05/2021 08:55,19.6
25/05/2021 09:10,26.2
25/05/2021 09:25,23
25/05/2021 09:40,14
25/05/2021 09:55,17.6
25/05/2021 10:10,20
25/05/2021 10:25,19.8
25/05/2021 10:40,14.2
25/05/2021 10:55,14.4
25/05/2021 11:10,13.4
25/05/2021 11:25,17.8
25/05/2021 11:40,17.6
25/05/2021 11:55,25.4
25/05/2021 12:10,24.6
25/05/2021 12:25,21.6
25/05/2021 12:40,30.2
25/05/2021 12:55,13
25/05/2021 13:10,16
25/05/2021 13:25,20
25/05/2021 13:40,16.6
25/05/2021 13:55,14.6
25/05/2021 14:10,11.4
25/05/2021 14:25,19.6
25/05/2021 14:40,10.4
25/05/2021 14:55,17.2
25/05/2021 15:10,9.8
25/05/2021 15:25,14.6
25/05/2021 15:40,14
25/05/2021 15:55,14
25/05/2021 16:10,13.6
25/05/2021 16:25,11.8
25/05/2021 16:40,11.4
25/05/2021 16:55,10
25/05/2021 17:10,7.8
25/05/2021 17:25,16.2
25/05/2021 17:40,12.4
25/05/2021 17:55,14.8
25/05/2021 18:10,24.6
25/05/2021 18:25,19.4
25/05/2021 18:40,17.8
25/05/2021 18:55,40.8
25/05/2021 19:10,37.2
25/05/2021 19:25,35.2
25/05/2021 19:40,30
25/05/2021 19:55,35.2
25/05/2021 20:10,31.8
25/05/2021 20:25,25
25/05/2021 20:40,26.6
25/05/2021 20:55,25.6
25/05/2021 21:10,23.6
25/05/2021 21:25,21.8
25/05/2021 21:40,20
25/05/2021 21:55,18
25/05/2021 22:10,23
25/05/2021 22:25,25.4
25/05/2021 22:40,13.2
25/05/2021 22:55,14.4
25/05/2021 23:10,11.2
25/05/2021 23:25,9
25/05/2021 23:40,21.4
25/05/2021 23:55,10.2
26/05/2021 00:10,11.8
26/05/2021 00:25,3.6
26/05/2021 00:40,3.6
26/05/2021 00:55,0.8
26/05/2021 01:10,2.8
26/05/2021 01:25,4.2
26/05/2021 01:40,8.4
26/05/2021 01:55,3
26/05/2021 02:10,2.2
26/05/2021 02:25,9.8
26/05/2021 02:40,4.8
26/05/2021 02:55,18
26/05/2021 03:10,13.2
26/05/2021 03:25,16
26/05/2021 03:40,16.2
26/05/2021 03:55,11.8
26/05/2021 04:10,14.8
26/05/2021 04:25,18.8
26/05/2021 04:40,25
26/05/2021 04:55,25.6
26/05/2021 05:10,30.6
26/05/2021 05:25,39.6
26/05/2021 05:40,43
26/05/2021 05:55,25.8
26/05/2021 06:10,33
26/05/2021 06:25,30
26/05/2021 06:40,24.8
26/05/2021 06:55,29.2
26/05/2021 07:10,25.4
26/05/2021 07:25,25.6
26/05/2021 07:40,31.4
26/05/2021 07:55,53.4
26/05/2021 08:10,35
26/05/2021 08:25,29.6
26/05/2021 08:40,46.8
26/05/2021 08:55,35.6
26/05/2021 09:10,31
26/05/2021 09:25,23.2
26/05/2021 09:40,23
26/05/2021 09:55,34.4
26/05/2021 10:10,22.4
26/05/2021 10:25,25
26/05/2021 10:40,24.8
26/05/2021 10:55,29.4
26/05/2021 11:10,42.6
26/05/2021 11:25,42.2
26/05/2021 11:40,44.8
26/05/2021 11:55,31.6
26/05/2021 12:10,43
26/05/2021 12:25,36
26/05/2021 12:40,23.4
26/05/2021 12:55,43.2
26/05/2021 13:10,20
26/05/2021 13:25,46
26/05/2021 13:40,52.2
26/05/2021 13:55,63
26/05/2021 14:10,49.8
26/05/2021 14:25,33.2
26/05/2021 14:40,53.8
26/05/2021 14:55,27
26/05/2021 15:10,49.2
26/05/2021 15:25,41.4
26/05/2021 15:40,51.4
26/05/2021 15:55,48.8
26/05/2021 16:10,48.2
26/05/2021 16:25,69
26/05/2021 16:40,56.2
26/05/2021 16:55,60.4
26/05/2021 17:10,50
26/05/2021 17:25,45.8
26/05/2021 17:40,35.6
26/05/2021 17:55,45.8
26/05/2021 18:10,50.8
26/05/2021 18:25,65.6
26/05/2021 18:40,45.4
26/05/2021 18:55,29.8
26/05/2021 19:10,32.8
26/05/2021 19:25,30
26/05/2021 19:40,27.2
26/05/2021 19:55,17.2
26/05/2021 20:10,19
26/05/2021 20:25,22.4
26/05/2021 20:40,13
26/05/2021 20:55,13.6
26/05/2021 21:10,29
26/05/2021 21:25,22.2
26/05/2021 21:40,24
26/05/2021 21:55,19.4
26/05/2021 22:10,25.8
26/05/2021 22:25,25.6
26/05/2021 22:40,21.8
26/05/2021 22:55,17.4
26/05/2021 23:10,25.8
26/05/2021 23:25,17.2
26/05/2021 23:40,9.6
26/05/2021 23:55,12
27/05/2021 00:10,12
27/05/2021 00:25,9.2
27/05/2021 00:40,10.6
27/05/2021 00:55,10.6
27/05/2021 01:10,7.4
27/05/2021 01:25,7.6
