ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Wm Better Living Team,05-Dec-18,13:00:00,30,1
TSC,20-20-20 7.00-8.00pm,05-Dec-18,19:00:00,24,6
TSC,20-20-20 7.00-8.00pm,12-Dec-18,19:00:00,24,7
TSC,20-20-20 7.00-8.00pm,19-Dec-18,19:00:00,24,5
TSC,Aqua Zumba  12.00-1.00pm,07-Dec-18,12:00:00,25,3
TSC,Aqua Zumba  12.00-1.00pm,14-Dec-18,12:00:00,25,12
TSC,Aqua Zumba  12.00-1.00pm,21-Dec-18,12:00:00,25,8
TSC,Aquafit 3.00-3.45pm,04-Dec-18,15:00:00,25,17
TSC,Aquafit 3.00-3.45pm,11-Dec-18,15:00:00,25,12
TSC,Aquafit 3.00-3.45pm,18-Dec-18,15:00:00,25,12
TSC,Aquafit 7.15-8.15pm,04-Dec-18,19:15:00,25,9
TSC,Aquafit 7.15-8.15pm,06-Dec-18,19:15:00,25,12
TSC,Aquafit 7.15-8.15pm,11-Dec-18,19:15:00,25,5
TSC,Aquafit 7.15-8.15pm,13-Dec-18,19:15:00,25,5
TSC,Aquafit 7.15-8.15pm,18-Dec-18,19:15:00,25,6
TSC,Aquafit Beginners 10-11am,06-Dec-18,10:00:00,25,15
TSC,Aquafit Beginners 10-11am,13-Dec-18,10:00:00,25,11
TSC,Aquafit Beginners 10-11am,20-Dec-18,10:00:00,25,13
TSC,Aquatots-11.00-11.45am,21-Dec-18,11:00:00,15,1
TSC,Barr Pilate 11.30-12.30pm,07-Dec-18,11:30:00,24,8
TSC,Barr Pilate 11.30-12.30pm,14-Dec-18,11:30:00,24,9
TSC,Barr Pilate 11.30-12.30pm,21-Dec-18,11:30:00,24,8
TSC,Barr Pilate 11.30-12.30pm,28-Dec-18,11:30:00,24,14
TSC,Barre Pilates 8.30-9.30am,08-Dec-18,08:30:00,24,14
TSC,Barre Pilates 8.30-9.30am,15-Dec-18,08:30:00,24,10
TSC,Barre Pilates 8.30-9.30am,22-Dec-18,08:30:00,24,12
TSC,Barre Pilates 8.30-9.30am,29-Dec-18,08:30:00,24,11
TSC,Body Cond 5.30-6.30pm,04-Dec-18,17:30:00,24,9
TSC,Body Cond 5.30-6.30pm,11-Dec-18,17:30:00,24,8
TSC,Body Cond 5.30-6.30pm,18-Dec-18,17:30:00,24,4
TSC,Body Cond 9.30-10.15am,08-Dec-18,09:30:00,24,9
TSC,Body Cond 9.30-10.15am,15-Dec-18,09:30:00,24,11
TSC,Body Cond 9.30-10.15am,22-Dec-18,09:30:00,24,7
TSC,Body Cond 9.30-10.15am,29-Dec-18,09:30:00,24,7
TSC,Body Cond 9.30-10.30am,03-Dec-18,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,10-Dec-18,09:30:00,24,11
TSC,Body Cond 9.30-10.30am,17-Dec-18,09:30:00,24,11
TSC,Body Cond 9.30-10.30am,24-Dec-18,09:30:00,24,5
TSC,Body Cond 11.30am-12.30pm,05-Dec-18,11:30:00,24,8
TSC,Body Cond 11.30am-12.30pm,12-Dec-18,11:30:00,24,8
TSC,Body Cond 11.30am-12.30pm,19-Dec-18,11:30:00,24,7
TSC,Body Conditioning 10-11am,02-Dec-18,10:00:00,30,12
TSC,Body Conditioning 10-11am,07-Dec-18,10:00:00,30,10
TSC,Body Conditioning 10-11am,09-Dec-18,10:00:00,30,14
TSC,Body Conditioning 10-11am,14-Dec-18,10:00:00,30,10
TSC,Body Conditioning 10-11am,16-Dec-18,10:00:00,30,9
TSC,Body Conditioning 10-11am,21-Dec-18,10:00:00,30,14
TSC,Body Conditioning 10-11am,23-Dec-18,10:00:00,30,11
TSC,Body Conditioning 10-11am,28-Dec-18,10:00:00,30,11
TSC,Body Conditioning 10-11am,30-Dec-18,10:00:00,30,14
TSC,Circuits 5.30-6.30pm,03-Dec-18,17:30:00,50,10
TSC,Circuits 5.30-6.30pm,10-Dec-18,17:30:00,50,13
TSC,Circuits 5.30-6.30pm,17-Dec-18,17:30:00,50,13
TSC,Circuits 7.15-8.15pm,06-Dec-18,19:15:00,50,20
TSC,Circuits 7.15-8.15pm,13-Dec-18,19:15:00,50,22
TSC,Circuits 7.15-8.15pm,20-Dec-18,19:15:00,50,21
TSC,Combat Aero 6.30-7.30pm,04-Dec-18,18:30:00,24,11
TSC,Combat Aero 6.30-7.30pm,11-Dec-18,18:30:00,24,7
TSC,Combat Aero 6.30-7.30pm,18-Dec-18,18:30:00,24,13
TSC,Fitnes Pilates 11-12noon,04-Dec-18,11:00:00,24,23
TSC,Fitnes Pilates 11-12noon,11-Dec-18,11:00:00,24,21
TSC,Fitnes Pilates 11-12noon,18-Dec-18,11:00:00,24,18
TSC,Gentle Keep Fit 2-3.00pm,04-Dec-18,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,05-Dec-18,14:00:00,30,10
TSC,Gentle Keep Fit 2-3.00pm,11-Dec-18,14:00:00,30,11
TSC,Gentle Keep Fit 2-3.00pm,12-Dec-18,14:00:00,30,12
TSC,H I I T 5.30-6.15pm,07-Dec-18,17:30:00,24,7
TSC,H I I T 5.30-6.15pm,14-Dec-18,17:30:00,24,6
TSC,H I I T 5.30-6.15pm,21-Dec-18,17:30:00,24,7
TSC,Junior Gym10-11am 8-13yrs,08-Dec-18,10:00:00,10,1
TSC,Leg Bum Tum 5.30-6.30pm,03-Dec-18,17:30:00,24,8
TSC,Leg Bum Tum 5.30-6.30pm,10-Dec-18,17:30:00,24,5
TSC,Leg Bum Tum 5.30-6.30pm,17-Dec-18,17:30:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,05-Dec-18,18:00:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,12-Dec-18,18:00:00,24,2
TSC,Legs Bums Tum 6.00-7.00pm,19-Dec-18,18:00:00,24,2
TSC,Metafit 5.30-6.00pm,05-Dec-18,17:30:00,24,3
TSC,Metafit 5.30-6.00pm,12-Dec-18,17:30:00,24,4
TSC,Metafit 5.30-6.00pm,19-Dec-18,17:30:00,24,1
TSC,Pilates 9.30-10.30am,05-Dec-18,09:30:00,24,24
TSC,Pilates 9.30-10.30am,07-Dec-18,09:30:00,24,24
TSC,Pilates 9.30-10.30am,12-Dec-18,09:30:00,24,24
TSC,Pilates 9.30-10.30am,14-Dec-18,09:30:00,24,24
TSC,Pilates 9.30-10.30am,19-Dec-18,09:30:00,24,24
TSC,Pilates 9.30-10.30am,21-Dec-18,09:30:00,24,21
TSC,Pilates 9.30-10.30am,28-Dec-18,09:30:00,24,22
TSC,Step 6.00pm-7.00pm,06-Dec-18,18:00:00,15,11
TSC,Step 6.00pm-7.00pm,13-Dec-18,18:00:00,15,10
TSC,Step 6.00pm-7.00pm,20-Dec-18,18:00:00,15,10
TSC,Step 6.00pm-7.00pm,27-Dec-18,18:00:00,15,10
TSC,Step 10.00 - 11.00am,04-Dec-18,10:00:00,20,13
TSC,Step 10.00 - 11.00am,11-Dec-18,10:00:00,20,8
TSC,Step 10.00 - 11.00am,18-Dec-18,10:00:00,20,11
TSC,Stretch Ntone12.30-1.30pm,05-Dec-18,12:30:00,24,12
TSC,Stretch Ntone12.30-1.30pm,12-Dec-18,12:30:00,24,10
TSC,Stretch Ntone12.30-1.30pm,19-Dec-18,12:30:00,24,7
TSC,Strokeskill 19.15-20.15pm,13-Dec-18,19:15:00,12,3
TSC,Strokeskill 19.15-20.15pm,20-Dec-18,19:15:00,12,3
TSC,Swim Fit-20.15-21.15pm,13-Dec-18,20:15:00,18,6
TSC,Swim Fit-20.15-21.15pm,20-Dec-18,20:15:00,18,6
TSC,Yoga 1.45-2.45pm,03-Dec-18,13:45:00,24,5
TSC,Yoga 1.45-2.45pm,10-Dec-18,13:45:00,24,8
TSC,Yoga 1.45-2.45pm,17-Dec-18,13:45:00,24,6
TSC,Yoga 10.30-11.30am,05-Dec-18,10:30:00,24,24
TSC,Yoga 10.30-11.30am,07-Dec-18,10:30:00,24,21
TSC,Yoga 10.30-11.30am,12-Dec-18,10:30:00,24,20
TSC,Yoga 10.30-11.30am,14-Dec-18,10:30:00,24,15
TSC,Yoga 10.30-11.30am,19-Dec-18,10:30:00,24,24
TSC,Yoga 10.30-11.30am,21-Dec-18,10:30:00,24,20
TSC,Yoga 10.30-11.30am,28-Dec-18,10:30:00,24,19
TSC,Yoga 12.45-1.45pm,03-Dec-18,12:45:00,24,11
TSC,Yoga 12.45-1.45pm,10-Dec-18,12:45:00,24,10
TSC,Yoga 12.45-1.45pm,17-Dec-18,12:45:00,24,10
TSC,Yogalates 7.30-8.30pm,04-Dec-18,19:30:00,20,14
TSC,Yogalates 7.30-8.30pm,11-Dec-18,19:30:00,20,10
TSC,Yogalates 7.30-8.30pm,18-Dec-18,19:30:00,20,12
TSC,Yogalates 10.00-11.00am,06-Dec-18,10:00:00,24,14
TSC,Yogalates 10.00-11.00am,13-Dec-18,10:00:00,24,14
TSC,Yogalates 10.00-11.00am,20-Dec-18,10:00:00,24,9
TSC,Yogalates 10.30-11.30am,03-Dec-18,10:30:00,24,13
TSC,Yogalates 10.30-11.30am,10-Dec-18,10:30:00,24,15
TSC,Yogalates 10.30-11.30am,17-Dec-18,10:30:00,24,12
TSC,Yogalates 10.30-11.30am,24-Dec-18,10:30:00,24,6
TSC,Zumba  6.30-7.15pm,03-Dec-18,18:30:00,18,7
TSC,Zumba  6.30-7.15pm,10-Dec-18,18:30:00,18,5
TSC,Zumba  6.30-7.15pm,17-Dec-18,18:30:00,18,10
TSC,Zumba - 6.00pm-7.00pm,06-Dec-18,18:00:00,50,8
TSC,Zumba - 6.00pm-7.00pm,13-Dec-18,18:00:00,50,5
TSC,Zumba - 6.00pm-7.00pm,20-Dec-18,18:00:00,50,2
