ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
HXP,Studio Cyc 5.10-6.00pm,13-Apr-18,17:10:00,27,22
HXP,Studio Cyc 5.10-6.00pm,20-Apr-18,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,27-Apr-18,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,04-May-18,17:10:00,27,21
HXP,Studio Cyc 5.10-6.00pm,11-May-18,17:10:00,27,25
HXP,Studio Cyc 5.10-6.00pm,18-May-18,17:10:00,27,16
HXP,Studio Cyc 5.10-6.00pm,25-May-18,17:10:00,27,21
HXP,Studio Cyc 5.20-6.10pm,04-Apr-18,17:20:00,27,18
HXP,Studio Cyc 5.20-6.10pm,09-Apr-18,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,11-Apr-18,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,16-Apr-18,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,18-Apr-18,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,23-Apr-18,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,25-Apr-18,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,30-Apr-18,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,02-May-18,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,09-May-18,17:20:00,27,22
HXP,Studio Cyc 5.20-6.10pm,14-May-18,17:20:00,27,24
HXP,Studio Cyc 5.20-6.10pm,16-May-18,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,21-May-18,17:20:00,27,23
HXP,Studio Cyc 5.20-6.10pm,23-May-18,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,30-May-18,17:20:00,27,24
HXP,Studio Cyc 5.55-6.45pm,05-Apr-18,17:55:00,27,18
HXP,Studio Cyc 5.55-6.45pm,12-Apr-18,17:55:00,27,21
HXP,Studio Cyc 5.55-6.45pm,19-Apr-18,17:55:00,27,19
HXP,Studio Cyc 5.55-6.45pm,26-Apr-18,17:55:00,27,20
HXP,Studio Cyc 5.55-6.45pm,03-May-18,17:55:00,27,18
HXP,Studio Cyc 5.55-6.45pm,10-May-18,17:55:00,27,24
HXP,Studio Cyc 5.55-6.45pm,17-May-18,17:55:00,27,22
HXP,Studio Cyc 5.55-6.45pm,24-May-18,17:55:00,27,22
HXP,Studio Cyc 5.55-6.45pm,31-May-18,17:55:00,27,23
HXP,Studio Cyc 6.10-7.00pm,06-Apr-18,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,13-Apr-18,18:10:00,27,23
HXP,Studio Cyc 6.10-7.00pm,20-Apr-18,18:10:00,27,23
HXP,Studio Cyc 6.10-7.00pm,27-Apr-18,18:10:00,27,17
HXP,Studio Cyc 6.10-7.00pm,04-May-18,18:10:00,27,20
HXP,Studio Cyc 6.10-7.00pm,11-May-18,18:10:00,27,25
HXP,Studio Cyc 6.10-7.00pm,18-May-18,18:10:00,27,22
HXP,Studio Cyc 6.10-7.00pm,25-May-18,18:10:00,27,12
HXP,Studio Cyc 6.15-7.05pm,09-Apr-18,18:15:00,27,24
HXP,Studio Cyc 6.15-7.05pm,16-Apr-18,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,23-Apr-18,18:15:00,27,22
HXP,Studio Cyc 6.15-7.05pm,30-Apr-18,18:15:00,27,27
HXP,Studio Cyc 6.15-7.05pm,14-May-18,18:15:00,27,26
HXP,Studio Cyc 6.15-7.05pm,21-May-18,18:15:00,27,26
HXP,Studio Cyc 7.00-7.50pm,05-Apr-18,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,12-Apr-18,19:00:00,27,19
HXP,Studio Cyc 7.00-7.50pm,19-Apr-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,26-Apr-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,03-May-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,10-May-18,19:00:00,27,27
HXP,Studio Cyc 7.00-7.50pm,17-May-18,19:00:00,27,25
HXP,Studio Cyc 7.00-7.50pm,24-May-18,19:00:00,27,25
HXP,Studio Cyc 7.00-7.50pm,31-May-18,19:00:00,27,21
HXP,Studio Cyc 7.05-7.55am,02-Apr-18,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,04-Apr-18,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,09-Apr-18,07:05:00,27,20
HXP,Studio Cyc 7.05-7.55am,11-Apr-18,07:05:00,27,18
HXP,Studio Cyc 7.05-7.55am,16-Apr-18,07:05:00,27,16
HXP,Studio Cyc 7.05-7.55am,18-Apr-18,07:05:00,27,21
HXP,Studio Cyc 7.05-7.55am,23-Apr-18,07:05:00,27,19
HXP,Studio Cyc 7.05-7.55am,25-Apr-18,07:05:00,27,19
HXP,Studio Cyc 7.05-7.55am,30-Apr-18,07:05:00,27,17
HXP,Studio Cyc 7.05-7.55am,02-May-18,07:05:00,27,15
HXP,Studio Cyc 7.05-7.55am,07-May-18,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,09-May-18,07:05:00,27,8
HXP,Studio Cyc 7.05-7.55am,14-May-18,07:05:00,27,11
HXP,Studio Cyc 7.05-7.55am,16-May-18,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,21-May-18,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,23-May-18,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,28-May-18,07:05:00,27,14
HXP,Studio Cyc 7.05-7.55am,30-May-18,07:05:00,27,20
HXP,Studio Cyc 7.30-8.20pm,03-Apr-18,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,10-Apr-18,19:30:00,27,26
HXP,Studio Cyc 7.30-8.20pm,17-Apr-18,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,24-Apr-18,19:30:00,27,27
HXP,Studio Cyc 7.30-8.20pm,01-May-18,19:30:00,27,23
HXP,Studio Cyc 7.30-8.20pm,08-May-18,19:30:00,27,23
HXP,Studio Cyc 7.30-8.20pm,15-May-18,19:30:00,27,24
HXP,Studio Cyc 7.30-8.20pm,22-May-18,19:30:00,27,22
HXP,Studio Cyc 7.30-8.20pm,29-May-18,19:30:00,27,21
HXP,Studio Cyc 8.00-8.50am,07-Apr-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,14-Apr-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,21-Apr-18,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,28-Apr-18,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,05-May-18,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50am,12-May-18,08:00:00,27,25
HXP,Studio Cyc 8.00-8.50am,19-May-18,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,26-May-18,08:00:00,27,23
HXP,Studio Cyc 8.00-8.50pm,05-Apr-18,20:00:00,27,20
HXP,Studio Cyc 8.00-8.50pm,12-Apr-18,20:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,19-Apr-18,20:00:00,27,25
HXP,Studio Cyc 8.00-8.50pm,26-Apr-18,20:00:00,27,26
HXP,Studio Cyc 8.00-8.50pm,03-May-18,20:00:00,27,26
HXP,Studio Cyc 8.00-8.50pm,10-May-18,20:00:00,27,24
HXP,Studio Cyc 8.00-8.50pm,17-May-18,20:00:00,27,24
HXP,Studio Cyc 8.00-8.50pm,24-May-18,20:00:00,27,20
HXP,Studio Cyc 8.00-8.50pm,31-May-18,20:00:00,27,18
HXP,Studio Cyc 8.50-9.40am,07-Apr-18,08:50:00,27,27
HXP,Studio Cyc 8.50-9.40am,14-Apr-18,08:50:00,27,26
HXP,Studio Cyc 8.50-9.40am,21-Apr-18,08:50:00,27,25
HXP,Studio Cyc 8.50-9.40am,28-Apr-18,08:50:00,27,25
HXP,Studio Cyc 8.50-9.40am,05-May-18,08:50:00,27,26
HXP,Studio Cyc 8.50-9.40am,12-May-18,08:50:00,27,23
HXP,Studio Cyc 8.50-9.40am,19-May-18,08:50:00,27,20
HXP,Studio Cyc 8.50-9.40am,26-May-18,08:50:00,27,21
HXP,Studio Cyc 9.05-9.55am,01-Apr-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,08-Apr-18,09:05:00,27,24
HXP,Studio Cyc 9.05-9.55am,15-Apr-18,09:05:00,27,25
HXP,Studio Cyc 9.05-9.55am,22-Apr-18,09:05:00,27,24
HXP,Studio Cyc 9.05-9.55am,29-Apr-18,09:05:00,27,21
HXP,Studio Cyc 9.05-9.55am,06-May-18,09:05:00,27,18
HXP,Studio Cyc 9.05-9.55am,13-May-18,09:05:00,27,19
HXP,Studio Cyc 9.05-9.55am,20-May-18,09:05:00,27,27
HXP,Studio Cyc 9.05-9.55am,27-May-18,09:05:00,27,23
HXP,Studio Cyc 10.00 -10.50am,01-Apr-18,10:00:00,27,20
HXP,Studio Cyc 10.00 -10.50am,08-Apr-18,10:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,15-Apr-18,10:00:00,27,24
HXP,Studio Cyc 10.00 -10.50am,22-Apr-18,10:00:00,27,21
HXP,Studio Cyc 10.00 -10.50am,29-Apr-18,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,06-May-18,10:00:00,27,17
HXP,Studio Cyc 10.00 -10.50am,13-May-18,10:00:00,27,22
HXP,Studio Cyc 10.00 -10.50am,20-May-18,10:00:00,27,25
HXP,Studio Cyc 10.00 -10.50am,27-May-18,10:00:00,27,22
HXP,Studio Cyc 10.00-10.50am,05-Apr-18,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,12-Apr-18,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,19-Apr-18,10:00:00,27,24
HXP,Studio Cyc 10.00-10.50am,26-Apr-18,10:00:00,27,22
HXP,Studio Cyc 10.00-10.50am,03-May-18,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,10-May-18,10:00:00,27,27
HXP,Studio Cyc 10.00-10.50am,17-May-18,10:00:00,27,26
HXP,Studio Cyc 10.00-10.50am,24-May-18,10:00:00,27,23
HXP,Studio Cyc 10.00-10.50am,31-May-18,10:00:00,27,25
HXP,Studio Cyc 11.30 - 12.20,02-Apr-18,11:30:00,27,18
HXP,Studio Cyc 11.30 - 12.20,09-Apr-18,11:30:00,27,23
HXP,Studio Cyc 11.30 - 12.20,16-Apr-18,11:30:00,27,22
HXP,Studio Cyc 11.30 - 12.20,23-Apr-18,11:30:00,27,20
HXP,Studio Cyc 11.30 - 12.20,30-Apr-18,11:30:00,27,27
HXP,Studio Cyc 11.30 - 12.20,07-May-18,11:30:00,27,22
HXP,Studio Cyc 11.30 - 12.20,14-May-18,11:30:00,27,18
HXP,Studio Cyc 11.30 - 12.20,21-May-18,11:30:00,27,18
HXP,Studio Cyc 11.30 - 12.20,28-May-18,11:30:00,27,17
HXP,Studio Cyc 12.10-1.00pm,04-Apr-18,12:10:00,27,18
HXP,Studio Cyc 12.10-1.00pm,11-Apr-18,12:10:00,27,23
HXP,Studio Cyc 12.10-1.00pm,18-Apr-18,12:10:00,27,26
HXP,Studio Cyc 12.10-1.00pm,25-Apr-18,12:10:00,27,19
HXP,Studio Cyc 12.10-1.00pm,02-May-18,12:10:00,27,21
HXP,Studio Cyc 12.10-1.00pm,09-May-18,12:10:00,27,20
HXP,Studio Cyc 12.10-1.00pm,16-May-18,12:10:00,27,16
HXP,Studio Cyc 12.10-1.00pm,23-May-18,12:10:00,27,17
HXP,Studio Cyc 12.10-1.00pm,30-May-18,12:10:00,27,15
HXP,Studio Cyc 12.30-1.20pm,02-Apr-18,12:30:00,27,17
HXP,Studio Cyc 12.30-1.20pm,09-Apr-18,12:30:00,27,17
HXP,Studio Cyc 12.30-1.20pm,16-Apr-18,12:30:00,27,19
HXP,Studio Cyc 12.30-1.20pm,23-Apr-18,12:30:00,27,17
HXP,Studio Cyc 12.30-1.20pm,30-Apr-18,12:30:00,27,9
HXP,Studio Cyc 12.30-1.20pm,07-May-18,12:30:00,27,12
HXP,Studio Cyc 12.30-1.20pm,14-May-18,12:30:00,27,12
HXP,Studio Cyc 12.30-1.20pm,21-May-18,12:30:00,27,14
HXP,Studio Cyc 12.30-1.20pm,28-May-18,12:30:00,27,14
HXP,Studio Cycling 7.05 -7.55,03-Apr-18,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,10-Apr-18,07:05:00,27,24
HXP,Studio Cycling 7.05 -7.55,17-Apr-18,07:05:00,27,16
HXP,Studio Cycling 7.05 -7.55,24-Apr-18,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,01-May-18,07:05:00,27,12
HXP,Studio Cycling 7.05 -7.55,08-May-18,07:05:00,27,11
HXP,Studio Cycling 7.05 -7.55,15-May-18,07:05:00,27,9
HXP,Studio Cycling 7.05 -7.55,22-May-18,07:05:00,27,9
HXP,Studio Cycling 7.05 -7.55,29-May-18,07:05:00,27,17
HXP,Swimfit 6.30 -7.30pm,09-Apr-18,18:30:00,15,9
HXP,Swimfit 6.30 -7.30pm,16-Apr-18,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,23-Apr-18,18:30:00,15,15
HXP,Swimfit 6.30 -7.30pm,30-Apr-18,18:30:00,15,11
HXP,Swimfit 6.30 -7.30pm,14-May-18,18:30:00,15,7
HXP,Swimfit 6.30 -7.30pm,21-May-18,18:30:00,15,15
HXP,Swimfit 6.30-7.30am,09-Apr-18,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,16-Apr-18,06:30:00,15,15
HXP,Swimfit 6.30-7.30am,23-Apr-18,06:30:00,15,15
HXP,Swimfit 6.30-7.30am,30-Apr-18,06:30:00,15,11
HXP,Swimfit 6.30-7.30am,14-May-18,06:30:00,15,13
HXP,Swimfit 6.30-7.30am,21-May-18,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,04-Apr-18,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,11-Apr-18,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,18-Apr-18,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,25-Apr-18,06:30:00,15,15
HXP,Swimfit 6.30am -7.30am,02-May-18,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,09-May-18,06:30:00,15,14
HXP,Swimfit 6.30am -7.30am,16-May-18,06:30:00,15,13
HXP,Swimfit 6.30am -7.30am,23-May-18,06:30:00,15,11
HXP,Swimfit 6.30am -7.30am,30-May-18,06:30:00,15,14
HXP,Swimfit 7pm - 8pm,04-Apr-18,19:00:00,15,11
HXP,Swimfit 7pm - 8pm,06-Apr-18,19:00:00,15,9
HXP,Swimfit 7pm - 8pm,11-Apr-18,19:00:00,15,10
HXP,Swimfit 7pm - 8pm,13-Apr-18,19:00:00,15,12
HXP,Swimfit 7pm - 8pm,18-Apr-18,19:00:00,15,9
HXP,Swimfit 7pm - 8pm,20-Apr-18,19:00:00,15,10
HXP,Swimfit 7pm - 8pm,25-Apr-18,19:00:00,15,10
HXP,Swimfit 7pm - 8pm,27-Apr-18,19:00:00,15,14
HXP,Swimfit 7pm - 8pm,02-May-18,19:00:00,15,12
HXP,Swimfit 7pm - 8pm,04-May-18,19:00:00,15,15
HXP,Swimfit 7pm - 8pm,09-May-18,19:00:00,15,11
HXP,Swimfit 7pm - 8pm,11-May-18,19:00:00,15,14
HXP,Swimfit 7pm - 8pm,16-May-18,19:00:00,15,10
HXP,Swimfit 7pm - 8pm,18-May-18,19:00:00,15,15
HXP,Swimfit 7pm - 8pm,23-May-18,19:00:00,15,10
HXP,Swimfit 7pm - 8pm,25-May-18,19:00:00,15,14
HXP,Tai-Chi  12 -1pm,05-Apr-18,12:00:00,25,9
HXP,Tai-Chi  12 -1pm,12-Apr-18,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,19-Apr-18,12:00:00,25,6
HXP,Tai-Chi  12 -1pm,26-Apr-18,12:00:00,25,7
HXP,Tai-Chi  12 -1pm,03-May-18,12:00:00,25,10
HXP,Tai-Chi  12 -1pm,10-May-18,12:00:00,25,9
HXP,Tai-Chi  12 -1pm,17-May-18,12:00:00,25,11
HXP,Tai-Chi  12 -1pm,24-May-18,12:00:00,25,12
HXP,Tai-Chi  12 -1pm,31-May-18,12:00:00,25,13
HXP,Zumba 6.15-7.15pm,03-Apr-18,18:15:00,25,25
HXP,Zumba 6.15-7.15pm,10-Apr-18,18:15:00,25,24
HXP,Zumba 6.15-7.15pm,17-Apr-18,18:15:00,25,26
HXP,Zumba 6.15-7.15pm,24-Apr-18,18:15:00,25,25
HXP,Zumba 6.15-7.15pm,01-May-18,18:15:00,25,25
HXP,Zumba 6.15-7.15pm,08-May-18,18:15:00,25,25
HXP,Zumba 6.15-7.15pm,15-May-18,18:15:00,25,25
HXP,Zumba 6.15-7.15pm,22-May-18,18:15:00,25,25
HXP,Zumba 6.15-7.15pm,29-May-18,18:15:00,25,23
HXP,Zumba 10.00-10.50.Am,07-Apr-18,10:00:00,25,25
HXP,Zumba 10.00-10.50.Am,14-Apr-18,10:00:00,25,14
HXP,Zumba 10.00-10.50.Am,21-Apr-18,10:00:00,25,20
HXP,Zumba 10.00-10.50.Am,28-Apr-18,10:00:00,25,24
HXP,Zumba 10.00-10.50.Am,05-May-18,10:00:00,25,23
HXP,Zumba 10.00-10.50.Am,12-May-18,10:00:00,25,25
HXP,Zumba 10.00-10.50.Am,19-May-18,10:00:00,25,19
HXP,Zumba 10.00-10.50.Am,26-May-18,10:00:00,25,17
NBL,20-20-20 9.30-10.30am,03-Apr-18,09:30:00,60,42
NBL,20-20-20 9.30-10.30am,10-Apr-18,09:30:00,60,34
NBL,20-20-20 9.30-10.30am,17-Apr-18,09:30:00,60,37
NBL,20-20-20 9.30-10.30am,24-Apr-18,09:30:00,60,33
NBL,20-20-20 9.30-10.30am,01-May-18,09:30:00,60,34
NBL,20-20-20 9.30-10.30am,08-May-18,09:30:00,60,28
NBL,20-20-20 9.30-10.30am,15-May-18,09:30:00,60,31
NBL,20-20-20 9.30-10.30am,22-May-18,09:30:00,60,31
NBL,20-20-20 9.30-10.30am,29-May-18,09:30:00,60,30
NBL,20:20:20 9.30-10.30am,05-Apr-18,09:30:00,60,22
NBL,20:20:20 9.30-10.30am,19-Apr-18,09:30:00,60,14
NBL,20:20:20 9.30-10.30am,26-Apr-18,09:30:00,60,14
NBL,20:20:20 9.30-10.30am,03-May-18,09:30:00,60,16
NBL,20:20:20 9.30-10.30am,10-May-18,09:30:00,60,14
NBL,20:20:20 9.30-10.30am,17-May-18,09:30:00,60,14
NBL,20:20:20 9.30-10.30am,24-May-18,09:30:00,60,18
NBL,20:20:20 9.30-10.30am,31-May-18,09:30:00,60,24
NBL,B L T Exercise,10-Apr-18,14:15:00,40,1
NBL,Barre Pilates   12-1pm,07-Apr-18,12:00:00,60,10
NBL,Barre Pilates   12-1pm,21-Apr-18,12:00:00,60,16
NBL,Barre Pilates   12-1pm,28-Apr-18,12:00:00,60,13
NBL,Barre Pilates   12-1pm,05-May-18,12:00:00,60,13
NBL,Barre Pilates   12-1pm,12-May-18,12:00:00,60,9
NBL,Barre Pilates   12-1pm,19-May-18,12:00:00,60,10
NBL,Barre Pilates   12-1pm,26-May-18,12:00:00,60,16
NBL,Body Attack 10-11am,14-Apr-18,10:00:00,60,51
NBL,Body Balance 12-1pm,14-Apr-18,12:00:00,60,37
NBL,Body Combat 5.30-6.30pm,05-Apr-18,17:30:00,60,15
NBL,Body Combat 5.30-6.30pm,12-Apr-18,17:30:00,60,11
NBL,Body Combat 5.30-6.30pm,19-Apr-18,17:30:00,60,17
NBL,Body Combat 5.30-6.30pm,26-Apr-18,17:30:00,60,15
NBL,Body Combat 5.30-6.30pm,03-May-18,17:30:00,60,13
NBL,Body Combat 5.30-6.30pm,10-May-18,17:30:00,60,14
NBL,Body Combat 5.30-6.30pm,17-May-18,17:30:00,60,11
NBL,Body Combat 5.30-6.30pm,24-May-18,17:30:00,60,11
NBL,Body Combat 5.30-6.30pm,31-May-18,17:30:00,60,15
NBL,Body Combat 5.45-6.45pm,04-Apr-18,17:45:00,60,19
NBL,Body Combat 5.45-6.45pm,11-Apr-18,17:45:00,60,33
NBL,Body Combat 5.45-6.45pm,18-Apr-18,17:45:00,60,21
NBL,Body Combat 5.45-6.45pm,25-Apr-18,17:45:00,60,19
NBL,Body Combat 5.45-6.45pm,02-May-18,17:45:00,60,23
NBL,Body Combat 5.45-6.45pm,09-May-18,17:45:00,60,20
NBL,Body Combat 5.45-6.45pm,16-May-18,17:45:00,60,16
NBL,Body Combat 5.45-6.45pm,23-May-18,17:45:00,60,14
NBL,Body Combat 5.45-6.45pm,30-May-18,17:45:00,60,20
NBL,Body Combat 6.45-7.45pm,09-Apr-18,18:45:00,60,22
NBL,Body Combat 6.45-7.45pm,16-Apr-18,18:45:00,60,17
NBL,Body Combat 6.45-7.45pm,23-Apr-18,18:45:00,60,16
NBL,Body Combat 6.45-7.45pm,30-Apr-18,18:45:00,60,18
NBL,Body Combat 6.45-7.45pm,07-May-18,17:30:00,60,4
NBL,Body Combat 6.45-7.45pm,14-May-18,18:45:00,60,11
NBL,Body Combat 6.45-7.45pm,21-May-18,18:45:00,60,10
NBL,Body Combat 11-12pm,14-Apr-18,11:00:00,60,60
NBL,Body Cond 6.30-7.30pm,03-Apr-18,18:30:00,60,33
NBL,Body Cond 6.30-7.30pm,10-Apr-18,18:30:00,60,34
NBL,Body Cond 6.30-7.30pm,17-Apr-18,18:30:00,60,36
NBL,Body Cond 6.30-7.30pm,24-Apr-18,18:30:00,60,45
NBL,Body Cond 6.30-7.30pm,01-May-18,18:30:00,60,35
NBL,Body Cond 6.30-7.30pm,08-May-18,18:30:00,60,26
NBL,Body Cond 6.30-7.30pm,15-May-18,18:30:00,60,35
NBL,Body Cond 6.30-7.30pm,22-May-18,18:30:00,60,29
NBL,Body Cond 6.30-7.30pm,29-May-18,18:30:00,60,21
NBL,Body Cond 12.45-1.45pm,06-Apr-18,12:45:00,60,6
NBL,Body Cond 12.45-1.45pm,13-Apr-18,12:45:00,60,11
NBL,Body Cond 12.45-1.45pm,20-Apr-18,12:45:00,60,12
NBL,Body Cond 12.45-1.45pm,27-Apr-18,12:45:00,60,8
NBL,Body Cond 12.45-1.45pm,11-May-18,12:45:00,60,5
NBL,Body Cond 12.45-1.45pm,25-May-18,12:45:00,60,8
NBL,Body Pump  5.45-6.45pm,02-Apr-18,16:30:00,60,42
NBL,Body Pump  5.45-6.45pm,09-Apr-18,17:45:00,60,41
NBL,Body Pump  5.45-6.45pm,16-Apr-18,17:45:00,60,56
NBL,Body Pump  5.45-6.45pm,23-Apr-18,17:45:00,60,47
NBL,Body Pump  5.45-6.45pm,30-Apr-18,17:45:00,60,36
NBL,Body Pump  5.45-6.45pm,07-May-18,16:30:00,60,17
NBL,Body Pump  5.45-6.45pm,14-May-18,17:45:00,60,35
NBL,Body Pump  5.45-6.45pm,21-May-18,17:45:00,60,36
NBL,Body Pump  5.45-6.45pm,28-May-18,14:00:00,60,23
NBL,Body Pump 8.00-9.00pm,05-Apr-18,20:00:00,60,26
NBL,Body Pump 8.00-9.00pm,12-Apr-18,20:00:00,60,15
NBL,Body Pump 8.00-9.00pm,19-Apr-18,20:00:00,60,29
NBL,Body Pump 8.00-9.00pm,26-Apr-18,20:00:00,60,22
NBL,Body Pump 8.00-9.00pm,10-May-18,20:00:00,60,15
NBL,Body Pump 8.00-9.00pm,17-May-18,20:00:00,60,30
NBL,Body Pump 8.00-9.00pm,31-May-18,20:00:00,60,22
NBL,Body Pump 9.00-10.00am,07-Apr-18,09:00:00,60,29
NBL,Body Pump 9.00-10.00am,14-Apr-18,09:00:00,60,50
NBL,Body Pump 9.00-10.00am,21-Apr-18,09:00:00,60,39
NBL,Body Pump 9.00-10.00am,28-Apr-18,09:00:00,60,30
NBL,Body Pump 9.00-10.00am,05-May-18,09:00:00,60,32
NBL,Body Pump 9.00-10.00am,12-May-18,09:00:00,60,38
NBL,Body Pump 9.00-10.00am,19-May-18,09:00:00,60,38
NBL,Body Pump 9.00-10.00am,26-May-18,09:00:00,60,33
NBL,Body Pump 12.30-1.30pm,05-Apr-18,12:30:00,60,11
NBL,Body Pump 12.30-1.30pm,12-Apr-18,12:30:00,60,7
NBL,Body Pump 12.30-1.30pm,19-Apr-18,12:30:00,60,8
NBL,Body Pump 12.30-1.30pm,26-Apr-18,12:30:00,60,9
NBL,Body Pump 12.30-1.30pm,03-May-18,12:30:00,60,12
NBL,Body Pump 12.30-1.30pm,10-May-18,12:30:00,60,8
NBL,Body Pump 12.30-1.30pm,17-May-18,12:30:00,60,8
NBL,Body Pump 12.30-1.30pm,24-May-18,12:30:00,60,9
NBL,Body Pump 12.30-1.30pm,31-May-18,12:30:00,60,5
NBL,Chair Based Exercise,05-Apr-18,13:00:00,50,2
NBL,Chair Based Exercise,12-Apr-18,13:00:00,50,3
NBL,Chair Based Exercise,19-Apr-18,13:00:00,50,6
NBL,Chair Based Exercise,26-Apr-18,13:00:00,50,8
NBL,Chair Based Exercise,03-May-18,13:00:00,50,10
NBL,Chair Based Exercise,10-May-18,13:00:00,50,6
NBL,Chair Based Exercise,17-May-18,13:00:00,50,9
NBL,Chair Based Exercise,24-May-18,13:00:00,50,6
NBL,Chair Based Exercise,31-May-18,13:00:00,50,9
NBL,Circuits 8.00-9.00pm Edit,09-Apr-18,20:00:00,60,10
NBL,Circuits 8.00-9.00pm Edit,16-Apr-18,20:00:00,60,15
NBL,Circuits 8.00-9.00pm Edit,23-Apr-18,20:00:00,60,19
NBL,Circuits 8.00-9.00pm Edit,30-Apr-18,20:00:00,60,20
NBL,Circuits 8.00-9.00pm Edit,07-May-18,18:45:00,60,2
NBL,Circuits 8.00-9.00pm Edit,14-May-18,20:00:00,60,9
NBL,Circuits 8.00-9.00pm Edit,21-May-18,20:00:00,60,8
NBL,Gentle Keep Fit 11-12pm,09-Apr-18,11:00:00,60,21
NBL,Gentle Keep Fit 11-12pm,16-Apr-18,11:00:00,60,30
NBL,Gentle Keep Fit 11-12pm,23-Apr-18,11:00:00,60,32
NBL,Gentle Keep Fit 11-12pm,14-May-18,11:00:00,60,28
NBL,Gentle Keep Fit 11-12pm,21-May-18,11:00:00,60,24
NBL,Gentlekeepfit 10.30-11.30,05-Apr-18,10:30:00,60,18
NBL,Gentlekeepfit 10.30-11.30,19-Apr-18,10:30:00,60,23
NBL,Gentlekeepfit 10.30-11.30,26-Apr-18,10:30:00,60,27
NBL,Gentlekeepfit 10.30-11.30,03-May-18,10:30:00,60,14
NBL,Gentlekeepfit 10.30-11.30,10-May-18,10:30:00,60,22
NBL,Gentlekeepfit 10.30-11.30,17-May-18,10:30:00,60,20
NBL,Gentlekeepfit 10.30-11.30,24-May-18,10:30:00,60,16
NBL,Gentlekeepfit 10.30-11.30,31-May-18,10:30:00,60,13
NBL,Jnr Gym Ind 3.30-5.00pm,25-Apr-18,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,04-May-18,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,09-May-18,15:30:00,2,1
NBL,Jnr Gym Ind 3.30-5.00pm,25-May-18,15:30:00,2,1
NBL,Junior Gym 3.30-5.00pm,16-May-18,15:30:00,2,1
NBL,Junior Gym 11-12 Noon,08-Apr-18,11:00:00,2,1
NBL,Junior Gym 11-12 Noon,15-Apr-18,11:00:00,2,1
NBL,Line Dance 10.45-11.45am,03-Apr-18,10:45:00,70,60
NBL,Line Dance 10.45-11.45am,10-Apr-18,10:45:00,70,64
