Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
28/06/1999 03:30,000000130422,1,15,1,East Bound,1,East,0,0,,6,0,
28/06/1999 03:30,000000130422,1,15,2,West Bound,2,West,5,0,,6,0,
28/06/1999 03:45,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
28/06/1999 03:45,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
28/06/1999 04:00,000000130422,1,15,1,East Bound,1,East,1,0,,6,0,
28/06/1999 04:00,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
28/06/1999 04:15,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
28/06/1999 04:15,000000130422,1,15,2,West Bound,2,West,0,0,,6,0,
28/06/1999 04:30,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
28/06/1999 04:30,000000130422,1,15,2,West Bound,2,West,1,0,,6,0,
28/06/1999 04:45,000000130422,1,15,1,East Bound,1,East,4,0,,6,0,
28/06/1999 04:45,000000130422,1,15,2,West Bound,2,West,3,0,,6,0,
28/06/1999 05:00,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
28/06/1999 05:00,000000130422,1,15,2,West Bound,2,West,5,0,,6,0,
28/06/1999 05:15,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
28/06/1999 05:15,000000130422,1,15,2,West Bound,2,West,6,0,,6,0,
28/06/1999 05:30,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
28/06/1999 05:30,000000130422,1,15,2,West Bound,2,West,12,0,,6,0,
28/06/1999 05:45,000000130422,1,15,1,East Bound,1,East,10,0,,6,0,
28/06/1999 05:45,000000130422,1,15,2,West Bound,2,West,8,0,,6,0,
28/06/1999 06:00,000000130422,1,15,1,East Bound,1,East,10,0,,6,0,
28/06/1999 06:00,000000130422,1,15,2,West Bound,2,West,12,0,,6,0,
28/06/1999 06:15,000000130422,1,15,1,East Bound,1,East,14,0,,6,0,
28/06/1999 06:15,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
28/06/1999 06:30,000000130422,1,15,1,East Bound,1,East,23,0,,6,0,
28/06/1999 06:30,000000130422,1,15,2,West Bound,2,West,7,0,,6,0,
28/06/1999 06:45,000000130422,1,15,1,East Bound,1,East,26,0,,6,0,
28/06/1999 06:45,000000130422,1,15,2,West Bound,2,West,22,0,,6,0,
28/06/1999 07:00,000000130422,1,15,1,East Bound,1,East,33,0,,6,0,
28/06/1999 07:00,000000130422,1,15,2,West Bound,2,West,19,0,,6,0,
28/06/1999 07:15,000000130422,1,15,1,East Bound,1,East,31,0,,6,0,
28/06/1999 07:15,000000130422,1,15,2,West Bound,2,West,46,0,,6,0,
28/06/1999 07:30,000000130422,1,15,1,East Bound,1,East,50,0,,6,0,
28/06/1999 07:30,000000130422,1,15,2,West Bound,2,West,49,0,,6,0,
28/06/1999 07:45,000000130422,1,15,1,East Bound,1,East,70,0,,6,0,
28/06/1999 07:45,000000130422,1,15,2,West Bound,2,West,91,0,,6,0,
28/06/1999 08:00,000000130422,1,15,1,East Bound,1,East,51,0,,6,0,
28/06/1999 08:00,000000130422,1,15,2,West Bound,2,West,94,0,,6,0,
28/06/1999 08:15,000000130422,1,15,1,East Bound,1,East,74,0,,6,0,
28/06/1999 08:15,000000130422,1,15,2,West Bound,2,West,109,0,,6,0,
28/06/1999 08:30,000000130422,1,15,1,East Bound,1,East,96,0,,6,0,
28/06/1999 08:30,000000130422,1,15,2,West Bound,2,West,97,0,,6,0,
28/06/1999 08:45,000000130422,1,15,1,East Bound,1,East,115,0,,6,0,
28/06/1999 08:45,000000130422,1,15,2,West Bound,2,West,109,0,,6,0,
28/06/1999 09:00,000000130422,1,15,1,East Bound,1,East,53,0,,6,0,
28/06/1999 09:00,000000130422,1,15,2,West Bound,2,West,104,0,,6,0,
28/06/1999 09:15,000000130422,1,15,1,East Bound,1,East,58,0,,6,0,
28/06/1999 09:15,000000130422,1,15,2,West Bound,2,West,77,0,,6,0,
28/06/1999 09:30,000000130422,1,15,1,East Bound,1,East,39,0,,6,0,
28/06/1999 09:30,000000130422,1,15,2,West Bound,2,West,86,0,,6,0,
28/06/1999 09:45,000000130422,1,15,1,East Bound,1,East,44,0,,6,0,
28/06/1999 09:45,000000130422,1,15,2,West Bound,2,West,74,0,,6,0,
28/06/1999 10:00,000000130422,1,15,1,East Bound,1,East,47,0,,6,0,
28/06/1999 10:00,000000130422,1,15,2,West Bound,2,West,39,0,,6,0,
28/06/1999 10:15,000000130422,1,15,1,East Bound,1,East,43,0,,6,0,
28/06/1999 10:15,000000130422,1,15,2,West Bound,2,West,66,0,,6,0,
28/06/1999 10:30,000000130422,1,15,1,East Bound,1,East,58,0,,6,0,
28/06/1999 10:30,000000130422,1,15,2,West Bound,2,West,69,0,,6,0,
28/06/1999 10:45,000000130422,1,15,1,East Bound,1,East,42,0,,6,0,
28/06/1999 10:45,000000130422,1,15,2,West Bound,2,West,57,0,,6,0,
28/06/1999 11:00,000000130422,1,15,1,East Bound,1,East,64,0,,6,0,
28/06/1999 11:00,000000130422,1,15,2,West Bound,2,West,66,0,,6,0,
28/06/1999 11:15,000000130422,1,15,1,East Bound,1,East,51,0,,6,0,
28/06/1999 11:15,000000130422,1,15,2,West Bound,2,West,68,0,,6,0,
28/06/1999 11:30,000000130422,1,15,1,East Bound,1,East,45,0,,6,0,
28/06/1999 11:30,000000130422,1,15,2,West Bound,2,West,55,0,,6,0,
28/06/1999 11:45,000000130422,1,15,1,East Bound,1,East,45,0,,6,0,
28/06/1999 11:45,000000130422,1,15,2,West Bound,2,West,64,0,,6,0,
28/06/1999 12:00,000000130422,1,15,1,East Bound,1,East,64,0,,6,0,
28/06/1999 12:00,000000130422,1,15,2,West Bound,2,West,73,0,,6,0,
28/06/1999 12:15,000000130422,1,15,1,East Bound,1,East,65,0,,6,0,
28/06/1999 12:15,000000130422,1,15,2,West Bound,2,West,74,0,,6,0,
28/06/1999 12:30,000000130422,1,15,1,East Bound,1,East,63,0,,6,0,
28/06/1999 12:30,000000130422,1,15,2,West Bound,2,West,66,0,,6,0,
28/06/1999 12:45,000000130422,1,15,1,East Bound,1,East,69,0,,6,0,
28/06/1999 12:45,000000130422,1,15,2,West Bound,2,West,85,0,,6,0,
28/06/1999 13:00,000000130422,1,15,1,East Bound,1,East,78,0,,6,0,
28/06/1999 13:00,000000130422,1,15,2,West Bound,2,West,81,0,,6,0,
28/06/1999 13:15,000000130422,1,15,1,East Bound,1,East,59,0,,6,0,
28/06/1999 13:15,000000130422,1,15,2,West Bound,2,West,65,0,,6,0,
28/06/1999 13:30,000000130422,1,15,1,East Bound,1,East,54,0,,6,0,
28/06/1999 13:30,000000130422,1,15,2,West Bound,2,West,54,0,,6,0,
28/06/1999 13:45,000000130422,1,15,1,East Bound,1,East,53,0,,6,0,
28/06/1999 13:45,000000130422,1,15,2,West Bound,2,West,59,0,,6,0,
28/06/1999 14:00,000000130422,1,15,1,East Bound,1,East,57,0,,6,0,
28/06/1999 14:00,000000130422,1,15,2,West Bound,2,West,63,0,,6,0,
28/06/1999 14:15,000000130422,1,15,1,East Bound,1,East,45,0,,6,0,
28/06/1999 14:15,000000130422,1,15,2,West Bound,2,West,79,0,,6,0,
28/06/1999 14:30,000000130422,1,15,1,East Bound,1,East,51,0,,6,0,
28/06/1999 14:30,000000130422,1,15,2,West Bound,2,West,65,0,,6,0,
28/06/1999 14:45,000000130422,1,15,1,East Bound,1,East,68,0,,6,0,
28/06/1999 14:45,000000130422,1,15,2,West Bound,2,West,72,0,,6,0,
28/06/1999 15:00,000000130422,1,15,1,East Bound,1,East,88,0,,6,0,
28/06/1999 15:00,000000130422,1,15,2,West Bound,2,West,69,0,,6,0,
28/06/1999 15:15,000000130422,1,15,1,East Bound,1,East,89,0,,6,0,
28/06/1999 15:15,000000130422,1,15,2,West Bound,2,West,101,0,,6,0,
28/06/1999 15:30,000000130422,1,15,1,East Bound,1,East,81,0,,6,0,
28/06/1999 15:30,000000130422,1,15,2,West Bound,2,West,93,0,,6,0,
28/06/1999 15:45,000000130422,1,15,1,East Bound,1,East,84,0,,6,0,
28/06/1999 15:45,000000130422,1,15,2,West Bound,2,West,93,0,,6,0,
28/06/1999 16:00,000000130422,1,15,1,East Bound,1,East,75,0,,6,0,
28/06/1999 16:00,000000130422,1,15,2,West Bound,2,West,91,0,,6,0,
28/06/1999 16:15,000000130422,1,15,1,East Bound,1,East,83,0,,6,0,
28/06/1999 16:15,000000130422,1,15,2,West Bound,2,West,106,0,,6,0,
28/06/1999 16:30,000000130422,1,15,1,East Bound,1,East,87,0,,6,0,
28/06/1999 16:30,000000130422,1,15,2,West Bound,2,West,130,0,,6,0,
28/06/1999 16:45,000000130422,1,15,1,East Bound,1,East,100,0,,6,0,
28/06/1999 16:45,000000130422,1,15,2,West Bound,2,West,115,0,,6,0,
28/06/1999 17:00,000000130422,1,15,1,East Bound,1,East,108,0,,6,0,
28/06/1999 17:00,000000130422,1,15,2,West Bound,2,West,112,0,,6,0,
28/06/1999 17:15,000000130422,1,15,1,East Bound,1,East,79,0,,6,0,
28/06/1999 17:15,000000130422,1,15,2,West Bound,2,West,119,0,,6,0,
28/06/1999 17:30,000000130422,1,15,1,East Bound,1,East,92,0,,6,0,
28/06/1999 17:30,000000130422,1,15,2,West Bound,2,West,130,0,,6,0,
28/06/1999 17:45,000000130422,1,15,1,East Bound,1,East,86,0,,6,0,
28/06/1999 17:45,000000130422,1,15,2,West Bound,2,West,130,0,,6,0,
28/06/1999 18:00,000000130422,1,15,1,East Bound,1,East,66,0,,6,0,
28/06/1999 18:00,000000130422,1,15,2,West Bound,2,West,97,0,,6,0,
28/06/1999 18:15,000000130422,1,15,1,East Bound,1,East,54,0,,6,0,
28/06/1999 18:15,000000130422,1,15,2,West Bound,2,West,76,0,,6,0,
28/06/1999 18:30,000000130422,1,15,1,East Bound,1,East,53,0,,6,0,
28/06/1999 18:30,000000130422,1,15,2,West Bound,2,West,72,0,,6,0,
28/06/1999 18:45,000000130422,1,15,1,East Bound,1,East,42,0,,6,0,
28/06/1999 18:45,000000130422,1,15,2,West Bound,2,West,59,0,,6,0,
28/06/1999 19:00,000000130422,1,15,1,East Bound,1,East,48,0,,6,0,
28/06/1999 19:00,000000130422,1,15,2,West Bound,2,West,65,0,,6,0,
28/06/1999 19:15,000000130422,1,15,1,East Bound,1,East,43,0,,6,0,
28/06/1999 19:15,000000130422,1,15,2,West Bound,2,West,57,0,,6,0,
28/06/1999 19:30,000000130422,1,15,1,East Bound,1,East,50,0,,6,0,
28/06/1999 19:30,000000130422,1,15,2,West Bound,2,West,53,0,,6,0,
28/06/1999 19:45,000000130422,1,15,1,East Bound,1,East,46,0,,6,0,
28/06/1999 19:45,000000130422,1,15,2,West Bound,2,West,56,0,,6,0,
28/06/1999 20:00,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
28/06/1999 20:00,000000130422,1,15,2,West Bound,2,West,43,0,,6,0,
28/06/1999 20:15,000000130422,1,15,1,East Bound,1,East,46,0,,6,0,
28/06/1999 20:15,000000130422,1,15,2,West Bound,2,West,37,0,,6,0,
28/06/1999 20:30,000000130422,1,15,1,East Bound,1,East,39,0,,6,0,
28/06/1999 20:30,000000130422,1,15,2,West Bound,2,West,40,0,,6,0,
28/06/1999 20:45,000000130422,1,15,1,East Bound,1,East,37,0,,6,0,
28/06/1999 20:45,000000130422,1,15,2,West Bound,2,West,37,0,,6,0,
28/06/1999 21:00,000000130422,1,15,1,East Bound,1,East,39,0,,6,0,
28/06/1999 21:00,000000130422,1,15,2,West Bound,2,West,33,0,,6,0,
28/06/1999 21:15,000000130422,1,15,1,East Bound,1,East,35,0,,6,0,
28/06/1999 21:15,000000130422,1,15,2,West Bound,2,West,27,0,,6,0,
28/06/1999 21:30,000000130422,1,15,1,East Bound,1,East,18,0,,6,0,
28/06/1999 21:30,000000130422,1,15,2,West Bound,2,West,41,0,,6,0,
28/06/1999 21:45,000000130422,1,15,1,East Bound,1,East,18,0,,6,0,
28/06/1999 21:45,000000130422,1,15,2,West Bound,2,West,33,0,,6,0,
28/06/1999 22:00,000000130422,1,15,1,East Bound,1,East,26,0,,6,0,
28/06/1999 22:00,000000130422,1,15,2,West Bound,2,West,33,0,,6,0,
28/06/1999 22:15,000000130422,1,15,1,East Bound,1,East,11,0,,6,0,
28/06/1999 22:15,000000130422,1,15,2,West Bound,2,West,22,0,,6,0,
28/06/1999 22:30,000000130422,1,15,1,East Bound,1,East,15,0,,6,0,
28/06/1999 22:30,000000130422,1,15,2,West Bound,2,West,21,0,,6,0,
28/06/1999 22:45,000000130422,1,15,1,East Bound,1,East,18,0,,6,0,
28/06/1999 22:45,000000130422,1,15,2,West Bound,2,West,18,0,,6,0,
28/06/1999 23:00,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
28/06/1999 23:00,000000130422,1,15,2,West Bound,2,West,16,0,,6,0,
28/06/1999 23:15,000000130422,1,15,1,East Bound,1,East,7,0,,6,0,
28/06/1999 23:15,000000130422,1,15,2,West Bound,2,West,11,0,,6,0,
28/06/1999 23:30,000000130422,1,15,1,East Bound,1,East,11,0,,6,0,
28/06/1999 23:30,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
28/06/1999 23:45,000000130422,1,15,1,East Bound,1,East,6,0,,6,0,
28/06/1999 23:45,000000130422,1,15,2,West Bound,2,West,15,0,,6,0,
29/06/1999 00:00,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
29/06/1999 00:00,000000130422,1,15,2,West Bound,2,West,8,0,,6,0,
29/06/1999 00:15,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
29/06/1999 00:15,000000130422,1,15,2,West Bound,2,West,8,0,,6,0,
29/06/1999 00:30,000000130422,1,15,1,East Bound,1,East,4,0,,6,0,
29/06/1999 00:30,000000130422,1,15,2,West Bound,2,West,5,0,,6,0,
29/06/1999 00:45,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
29/06/1999 00:45,000000130422,1,15,2,West Bound,2,West,6,0,,6,0,
29/06/1999 01:00,000000130422,1,15,1,East Bound,1,East,4,0,,6,0,
29/06/1999 01:00,000000130422,1,15,2,West Bound,2,West,13,0,,6,0,
29/06/1999 01:15,000000130422,1,15,1,East Bound,1,East,0,0,,6,0,
29/06/1999 01:15,000000130422,1,15,2,West Bound,2,West,6,0,,6,0,
29/06/1999 01:30,000000130422,1,15,1,East Bound,1,East,1,0,,6,0,
29/06/1999 01:30,000000130422,1,15,2,West Bound,2,West,7,0,,6,0,
29/06/1999 01:45,000000130422,1,15,1,East Bound,1,East,1,0,,6,0,
29/06/1999 01:45,000000130422,1,15,2,West Bound,2,West,4,0,,6,0,
29/06/1999 02:00,000000130422,1,15,1,East Bound,1,East,1,0,,6,0,
29/06/1999 02:00,000000130422,1,15,2,West Bound,2,West,6,0,,6,0,
29/06/1999 02:15,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
29/06/1999 02:15,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
29/06/1999 02:30,000000130422,1,15,1,East Bound,1,East,0,0,,6,0,
29/06/1999 02:30,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
29/06/1999 02:45,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
29/06/1999 02:45,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
29/06/1999 03:00,000000130422,1,15,1,East Bound,1,East,0,0,,6,0,
29/06/1999 03:00,000000130422,1,15,2,West Bound,2,West,4,0,,6,0,
29/06/1999 03:15,000000130422,1,15,1,East Bound,1,East,0,0,,6,0,
29/06/1999 03:15,000000130422,1,15,2,West Bound,2,West,3,0,,6,0,
29/06/1999 03:30,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
29/06/1999 03:30,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
29/06/1999 03:45,000000130422,1,15,1,East Bound,1,East,0,0,,6,0,
29/06/1999 03:45,000000130422,1,15,2,West Bound,2,West,3,0,,6,0,
29/06/1999 04:00,000000130422,1,15,1,East Bound,1,East,1,0,,6,0,
29/06/1999 04:00,000000130422,1,15,2,West Bound,2,West,3,0,,6,0,
29/06/1999 04:15,000000130422,1,15,1,East Bound,1,East,3,0,,6,0,
29/06/1999 04:15,000000130422,1,15,2,West Bound,2,West,3,0,,6,0,
29/06/1999 04:30,000000130422,1,15,1,East Bound,1,East,6,0,,6,0,
29/06/1999 04:30,000000130422,1,15,2,West Bound,2,West,1,0,,6,0,
29/06/1999 04:45,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
29/06/1999 04:45,000000130422,1,15,2,West Bound,2,West,2,0,,6,0,
29/06/1999 05:00,000000130422,1,15,1,East Bound,1,East,5,0,,6,0,
29/06/1999 05:00,000000130422,1,15,2,West Bound,2,West,4,0,,6,0,
29/06/1999 05:15,000000130422,1,15,1,East Bound,1,East,2,0,,6,0,
29/06/1999 05:15,000000130422,1,15,2,West Bound,2,West,3,0,,6,0,
29/06/1999 05:30,000000130422,1,15,1,East Bound,1,East,10,0,,6,0,
29/06/1999 05:30,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
29/06/1999 05:45,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
29/06/1999 05:45,000000130422,1,15,2,West Bound,2,West,16,0,,6,0,
29/06/1999 06:00,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
29/06/1999 06:00,000000130422,1,15,2,West Bound,2,West,9,0,,6,0,
29/06/1999 06:15,000000130422,1,15,1,East Bound,1,East,8,0,,6,0,
29/06/1999 06:15,000000130422,1,15,2,West Bound,2,West,10,0,,6,0,
29/06/1999 06:30,000000130422,1,15,1,East Bound,1,East,21,0,,6,0,
29/06/1999 06:30,000000130422,1,15,2,West Bound,2,West,4,0,,6,0,
29/06/1999 06:45,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
29/06/1999 06:45,000000130422,1,15,2,West Bound,2,West,31,0,,6,0,
29/06/1999 07:00,000000130422,1,15,1,East Bound,1,East,36,0,,6,0,
29/06/1999 07:00,000000130422,1,15,2,West Bound,2,West,28,0,,6,0,
29/06/1999 07:15,000000130422,1,15,1,East Bound,1,East,34,0,,6,0,
29/06/1999 07:15,000000130422,1,15,2,West Bound,2,West,59,0,,6,0,
29/06/1999 07:30,000000130422,1,15,1,East Bound,1,East,57,0,,6,0,
29/06/1999 07:30,000000130422,1,15,2,West Bound,2,West,48,0,,6,0,
29/06/1999 07:45,000000130422,1,15,1,East Bound,1,East,58,0,,6,0,
29/06/1999 07:45,000000130422,1,15,2,West Bound,2,West,89,0,,6,0,
29/06/1999 08:00,000000130422,1,15,1,East Bound,1,East,70,0,,6,0,
29/06/1999 08:00,000000130422,1,15,2,West Bound,2,West,80,0,,6,0,
29/06/1999 08:15,000000130422,1,15,1,East Bound,1,East,81,0,,6,0,
29/06/1999 08:15,000000130422,1,15,2,West Bound,2,West,100,0,,6,0,
29/06/1999 08:30,000000130422,1,15,1,East Bound,1,East,97,0,,6,0,
29/06/1999 08:30,000000130422,1,15,2,West Bound,2,West,85,0,,6,0,
29/06/1999 08:45,000000130422,1,15,1,East Bound,1,East,100,0,,6,0,
29/06/1999 08:45,000000130422,1,15,2,West Bound,2,West,140,0,,6,0,
29/06/1999 09:00,000000130422,1,15,1,East Bound,1,East,49,0,,6,0,
29/06/1999 09:00,000000130422,1,15,2,West Bound,2,West,101,0,,6,0,
29/06/1999 09:15,000000130422,1,15,1,East Bound,1,East,58,0,,6,0,
29/06/1999 09:15,000000130422,1,15,2,West Bound,2,West,92,0,,6,0,
29/06/1999 09:30,000000130422,1,15,1,East Bound,1,East,30,0,,6,0,
29/06/1999 09:30,000000130422,1,15,2,West Bound,2,West,73,0,,6,0,
29/06/1999 09:45,000000130422,1,15,1,East Bound,1,East,50,0,,6,0,
29/06/1999 09:45,000000130422,1,15,2,West Bound,2,West,64,0,,6,0,
29/06/1999 10:00,000000130422,1,15,1,East Bound,1,East,53,0,,6,0,
29/06/1999 10:00,000000130422,1,15,2,West Bound,2,West,46,0,,6,0,
29/06/1999 10:15,000000130422,1,15,1,East Bound,1,East,41,0,,6,0,
29/06/1999 10:15,000000130422,1,15,2,West Bound,2,West,64,0,,6,0,
29/06/1999 10:30,000000130422,1,15,1,East Bound,1,East,47,0,,6,0,
29/06/1999 10:30,000000130422,1,15,2,West Bound,2,West,60,0,,6,0,
29/06/1999 10:45,000000130422,1,15,1,East Bound,1,East,45,0,,6,0,
29/06/1999 10:45,000000130422,1,15,2,West Bound,2,West,65,0,,6,0,
29/06/1999 11:00,000000130422,1,15,1,East Bound,1,East,59,0,,6,0,
29/06/1999 11:00,000000130422,1,15,2,West Bound,2,West,62,0,,6,0,
29/06/1999 11:15,000000130422,1,15,1,East Bound,1,East,57,0,,6,0,
29/06/1999 11:15,000000130422,1,15,2,West Bound,2,West,65,0,,6,0,
29/06/1999 11:30,000000130422,1,15,1,East Bound,1,East,39,0,,6,0,
29/06/1999 11:30,000000130422,1,15,2,West Bound,2,West,69,0,,6,0,
29/06/1999 11:45,000000130422,1,15,1,East Bound,1,East,46,0,,6,0,
29/06/1999 11:45,000000130422,1,15,2,West Bound,2,West,71,0,,6,0,
29/06/1999 12:00,000000130422,1,15,1,East Bound,1,East,81,0,,6,0,
29/06/1999 12:00,000000130422,1,15,2,West Bound,2,West,73,0,,6,0,
29/06/1999 12:15,000000130422,1,15,1,East Bound,1,East,59,0,,6,0,
29/06/1999 12:15,000000130422,1,15,2,West Bound,2,West,62,0,,6,0,
29/06/1999 12:30,000000130422,1,15,1,East Bound,1,East,60,0,,6,0,
29/06/1999 12:30,000000130422,1,15,2,West Bound,2,West,77,0,,6,0,
29/06/1999 12:45,000000130422,1,15,1,East Bound,1,East,57,0,,6,0,
29/06/1999 12:45,000000130422,1,15,2,West Bound,2,West,66,0,,6,0,
29/06/1999 13:00,000000130422,1,15,1,East Bound,1,East,69,0,,6,0,
29/06/1999 13:00,000000130422,1,15,2,West Bound,2,West,89,0,,6,0,
29/06/1999 13:15,000000130422,1,15,1,East Bound,1,East,72,0,,6,0,
29/06/1999 13:15,000000130422,1,15,2,West Bound,2,West,66,0,,6,0,
29/06/1999 13:30,000000130422,1,15,1,East Bound,1,East,45,0,,6,0,
29/06/1999 13:30,000000130422,1,15,2,West Bound,2,West,52,0,,6,0,
29/06/1999 13:45,000000130422,1,15,1,East Bound,1,East,56,0,,6,0,
29/06/1999 13:45,000000130422,1,15,2,West Bound,2,West,60,0,,6,0,
29/06/1999 14:00,000000130422,1,15,1,East Bound,1,East,68,0,,6,0,
29/06/1999 14:00,000000130422,1,15,2,West Bound,2,West,82,0,,6,0,
29/06/1999 14:15,000000130422,1,15,1,East Bound,1,East,48,0,,6,0,
29/06/1999 14:15,000000130422,1,15,2,West Bound,2,West,62,0,,6,0,
29/06/1999 14:30,000000130422,1,15,1,East Bound,1,East,51,0,,6,0,
29/06/1999 14:30,000000130422,1,15,2,West Bound,2,West,72,0,,6,0,
29/06/1999 14:45,000000130422,1,15,1,East Bound,1,East,64,0,,6,0,
29/06/1999 14:45,000000130422,1,15,2,West Bound,2,West,65,0,,6,0,
29/06/1999 15:00,000000130422,1,15,1,East Bound,1,East,104,0,,6,0,
29/06/1999 15:00,000000130422,1,15,2,West Bound,2,West,81,0,,6,0,
29/06/1999 15:15,000000130422,1,15,1,East Bound,1,East,84,0,,6,0,
29/06/1999 15:15,000000130422,1,15,2,West Bound,2,West,107,0,,6,0,
29/06/1999 15:30,000000130422,1,15,1,East Bound,1,East,68,0,,6,0,
29/06/1999 15:30,000000130422,1,15,2,West Bound,2,West,86,0,,6,0,
29/06/1999 15:45,000000130422,1,15,1,East Bound,1,East,85,0,,6,0,
29/06/1999 15:45,000000130422,1,15,2,West Bound,2,West,89,0,,6,0,
29/06/1999 16:00,000000130422,1,15,1,East Bound,1,East,53,0,,6,0,
29/06/1999 16:00,000000130422,1,15,2,West Bound,2,West,89,0,,6,0,
29/06/1999 16:15,000000130422,1,15,1,East Bound,1,East,83,0,,6,0,
29/06/1999 16:15,000000130422,1,15,2,West Bound,2,West,104,0,,6,0,
29/06/1999 16:30,000000130422,1,15,1,East Bound,1,East,95,0,,6,0,
29/06/1999 16:30,000000130422,1,15,2,West Bound,2,West,116,0,,6,0,
29/06/1999 16:45,000000130422,1,15,1,East Bound,1,East,90,0,,6,0,
29/06/1999 16:45,000000130422,1,15,2,West Bound,2,West,93,0,,6,0,
29/06/1999 17:00,000000130422,1,15,1,East Bound,1,East,137,0,,6,0,
29/06/1999 17:00,000000130422,1,15,2,West Bound,2,West,132,0,,6,0,
29/06/1999 17:15,000000130422,1,15,1,East Bound,1,East,94,0,,6,0,
29/06/1999 17:15,000000130422,1,15,2,West Bound,2,West,129,0,,6,0,
29/06/1999 17:30,000000130422,1,15,1,East Bound,1,East,79,0,,6,0,
29/06/1999 17:30,000000130422,1,15,2,West Bound,2,West,127,0,,6,0,
29/06/1999 17:45,000000130422,1,15,1,East Bound,1,East,80,0,,6,0,
29/06/1999 17:45,000000130422,1,15,2,West Bound,2,West,113,0,,6,0,
29/06/1999 18:00,000000130422,1,15,1,East Bound,1,East,60,0,,6,0,
29/06/1999 18:00,000000130422,1,15,2,West Bound,2,West,74,0,,6,0,
29/06/1999 18:15,000000130422,1,15,1,East Bound,1,East,53,0,,6,0,
29/06/1999 18:15,000000130422,1,15,2,West Bound,2,West,81,0,,6,0,
29/06/1999 18:30,000000130422,1,15,1,East Bound,1,East,53,0,,6,0,
29/06/1999 18:30,000000130422,1,15,2,West Bound,2,West,70,0,,6,0,
29/06/1999 18:45,000000130422,1,15,1,East Bound,1,East,47,0,,6,0,
29/06/1999 18:45,000000130422,1,15,2,West Bound,2,West,61,0,,6,0,
29/06/1999 19:00,000000130422,1,15,1,East Bound,1,East,64,0,,6,0,
29/06/1999 19:00,000000130422,1,15,2,West Bound,2,West,71,0,,6,0,
29/06/1999 19:15,000000130422,1,15,1,East Bound,1,East,37,0,,6,0,
29/06/1999 19:15,000000130422,1,15,2,West Bound,2,West,72,0,,6,0,
29/06/1999 19:30,000000130422,1,15,1,East Bound,1,East,27,0,,6,0,
29/06/1999 19:30,000000130422,1,15,2,West Bound,2,West,47,0,,6,0,
29/06/1999 19:45,000000130422,1,15,1,East Bound,1,East,35,0,,6,0,
29/06/1999 19:45,000000130422,1,15,2,West Bound,2,West,44,0,,6,0,
29/06/1999 20:00,000000130422,1,15,1,East Bound,1,East,48,0,,6,0,
29/06/1999 20:00,000000130422,1,15,2,West Bound,2,West,53,0,,6,0,
29/06/1999 20:15,000000130422,1,15,1,East Bound,1,East,43,0,,6,0,
29/06/1999 20:15,000000130422,1,15,2,West Bound,2,West,52,0,,6,0,
29/06/1999 20:30,000000130422,1,15,1,East Bound,1,East,49,0,,6,0,
29/06/1999 20:30,000000130422,1,15,2,West Bound,2,West,50,0,,6,0,
29/06/1999 20:45,000000130422,1,15,1,East Bound,1,East,45,0,,6,0,
29/06/1999 20:45,000000130422,1,15,2,West Bound,2,West,40,0,,6,0,
29/06/1999 21:00,000000130422,1,15,1,East Bound,1,East,51,0,,6,0,
29/06/1999 21:00,000000130422,1,15,2,West Bound,2,West,44,0,,6,0,
29/06/1999 21:15,000000130422,1,15,1,East Bound,1,East,44,0,,6,0,
29/06/1999 21:15,000000130422,1,15,2,West Bound,2,West,34,0,,6,0,
29/06/1999 21:30,000000130422,1,15,1,East Bound,1,East,22,0,,6,0,
29/06/1999 21:30,000000130422,1,15,2,West Bound,2,West,47,0,,6,0,
29/06/1999 21:45,000000130422,1,15,1,East Bound,1,East,21,0,,6,0,
