ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
HXP,20:20:20  11am -12noon,03-Feb-18,11:00:00,25,13
HXP,20:20:20  11am -12noon,10-Feb-18,11:00:00,25,17
HXP,20:20:20  11am -12noon,17-Feb-18,11:00:00,25,20
HXP,20:20:20  11am -12noon,24-Feb-18,11:00:00,25,23
HXP,20:20:20  11am -12noon,03-Mar-18,11:00:00,25,19
HXP,20:20:20  11am -12noon,10-Mar-18,11:00:00,25,19
HXP,20:20:20  11am -12noon,17-Mar-18,11:00:00,25,16
HXP,20:20:20  11am -12noon,24-Mar-18,11:00:00,25,21
HXP,20:20:20  11am -12noon,31-Mar-18,11:00:00,25,17
HXP,Aqua Fit 8pm -9pm,02-Jan-18,20:00:00,20,3
HXP,Aqua Fit 8pm -9pm,09-Jan-18,20:00:00,20,6
HXP,Aqua Fit 8pm -9pm,16-Jan-18,20:00:00,20,3
HXP,Aqua Fit 12.15 -13.15,04-Jan-18,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,05-Jan-18,12:15:00,25,17
HXP,Aqua Fit 12.15 -13.15,11-Jan-18,12:15:00,25,21
HXP,Aqua Fit 12.15 -13.15,12-Jan-18,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,19-Jan-18,12:15:00,25,18
HXP,Aqua Fit 12.15 -13.15,25-Jan-18,12:15:00,25,17
HXP,Aqua Fit 12.15 -13.15,26-Jan-18,12:15:00,25,19
HXP,Aqua Fit 12.15 -13.15,01-Feb-18,12:15:00,25,22
HXP,Aqua Fit 12.15 -13.15,02-Feb-18,12:15:00,25,17
HXP,Aqua Fit 12.15 -13.15,08-Feb-18,12:15:00,25,21
HXP,Aqua Fit 12.15 -13.15,09-Feb-18,12:15:00,25,17
HXP,Aqua Fit 12.15 -13.15,15-Feb-18,12:15:00,25,15
HXP,Aqua Fit 12.15 -13.15,16-Feb-18,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,22-Feb-18,12:15:00,25,21
HXP,Aqua Fit 12.15 -13.15,23-Feb-18,12:15:00,25,12
HXP,Aqua Fit 12.15 -13.15,01-Mar-18,12:15:00,25,7
HXP,Aqua Fit 12.15 -13.15,08-Mar-18,12:15:00,25,9
HXP,Aqua Fit 12.15 -13.15,09-Mar-18,12:15:00,25,17
HXP,Aqua Fit 12.15 -13.15,15-Mar-18,12:15:00,25,15
HXP,Aqua Fit 12.15 -13.15,16-Mar-18,12:15:00,25,15
HXP,Aqua Fit 12.15 -13.15,22-Mar-18,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,23-Mar-18,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,29-Mar-18,12:15:00,25,20
HXP,Aqua Fit 12.15 -13.15,30-Mar-18,12:15:00,25,17
HXP,Aqua Fit 12.15-13.00,08-Jan-18,12:15:00,25,15
HXP,Aqua Fit 12.15-13.00,15-Jan-18,12:15:00,25,23
HXP,Aqua Fit 12.15-13.00,22-Jan-18,12:15:00,25,22
HXP,Aqua Fit 12.15-13.00,29-Jan-18,12:15:00,25,21
HXP,Aqua Fit 12.15-13.00,05-Feb-18,12:15:00,25,21
HXP,Aqua Fit 12.15-13.00,12-Feb-18,12:15:00,25,18
HXP,Aqua Fit 12.15-13.00,19-Feb-18,12:15:00,25,21
HXP,Aqua Fit 12.15-13.00,26-Feb-18,12:15:00,25,20
HXP,Aqua Fit 12.15-13.00,05-Mar-18,12:15:00,25,16
HXP,Aqua Fit 12.15-13.00,12-Mar-18,12:15:00,25,20
HXP,Aqua Fit 12.15-13.00,19-Mar-18,12:15:00,25,18
HXP,Aqua Fit 12.15-13.00,26-Mar-18,12:15:00,25,19
HXP,Aquafit 7.00-8.00pm,02-Jan-18,19:00:00,20,7
HXP,Aquafit 7.00-8.00pm,09-Jan-18,19:00:00,20,5
HXP,Aquafit 7.00-8.00pm,16-Jan-18,19:00:00,20,8
HXP,Aquafit 7.00-8.00pm,23-Jan-18,19:00:00,20,12
HXP,Aquafit 7.00-8.00pm,30-Jan-18,19:00:00,20,20
HXP,Aquafit 7.00-8.00pm,13-Feb-18,19:00:00,20,17
HXP,Aquafit 7.00-8.00pm,06-Mar-18,19:00:00,20,10
HXP,Aquafit 7.00-8.00pm,13-Mar-18,19:00:00,20,15
HXP,Aquafit 7.00-8.00pm,20-Mar-18,19:00:00,20,13
HXP,Aquafit 7.00-8.00pm,27-Mar-18,19:00:00,20,16
HXP,Aquafit  8pm-8.45pm,23-Jan-18,20:00:00,20,1
HXP,Aquafit  8pm-8.45pm,30-Jan-18,20:00:00,20,7
HXP,Aquafit  8pm-8.45pm,13-Feb-18,20:00:00,20,2
HXP,Aquafit Ladiesonly,07-Jan-18,16:30:00,25,12
HXP,Aquafit Ladiesonly,14-Jan-18,16:30:00,25,16
HXP,Aquafit Ladiesonly,21-Jan-18,16:30:00,25,13
HXP,Aquafit Ladiesonly,28-Jan-18,16:30:00,25,12
HXP,Aquafit Ladiesonly,04-Feb-18,16:30:00,25,14
HXP,Aquafit Ladiesonly,11-Feb-18,16:30:00,25,23
HXP,Aquafit Ladiesonly,18-Feb-18,16:30:00,25,21
HXP,Aquafit Ladiesonly,25-Feb-18,16:30:00,25,21
HXP,Aquafit Ladiesonly,04-Mar-18,16:30:00,25,15
HXP,Aquafit Ladiesonly,11-Mar-18,16:30:00,25,15
HXP,Aquafit Ladiesonly,18-Mar-18,16:30:00,25,8
HXP,Body Cond 3.50pm - 4.50pm,07-Jan-18,15:50:00,25,18
HXP,Body Cond 3.50pm - 4.50pm,14-Jan-18,15:50:00,25,24
HXP,Body Cond 3.50pm - 4.50pm,21-Jan-18,15:50:00,25,16
HXP,Body Cond 3.50pm - 4.50pm,28-Jan-18,15:50:00,25,22
HXP,Body Cond 3.50pm - 4.50pm,04-Feb-18,15:50:00,25,19
HXP,Body Cond 3.50pm - 4.50pm,11-Feb-18,15:50:00,25,12
HXP,Body Cond 3.50pm - 4.50pm,18-Feb-18,15:50:00,25,17
HXP,Body Cond 3.50pm - 4.50pm,25-Feb-18,15:50:00,25,14
HXP,Body Cond 3.50pm - 4.50pm,04-Mar-18,15:50:00,25,14
HXP,Body Cond 3.50pm - 4.50pm,11-Mar-18,15:50:00,25,11
HXP,Body Cond 3.50pm - 4.50pm,25-Mar-18,15:50:00,25,10
HXP,Body Cond 7.30-8.30pm,03-Jan-18,19:30:00,25,17
HXP,Body Cond 7.30-8.30pm,08-Jan-18,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,10-Jan-18,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,15-Jan-18,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,17-Jan-18,19:30:00,25,16
HXP,Body Cond 7.30-8.30pm,22-Jan-18,19:30:00,25,24
HXP,Body Cond 7.30-8.30pm,24-Jan-18,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,29-Jan-18,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,31-Jan-18,19:30:00,25,24
HXP,Body Cond 7.30-8.30pm,05-Feb-18,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,07-Feb-18,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,12-Feb-18,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,14-Feb-18,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,19-Feb-18,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,21-Feb-18,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,26-Feb-18,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,28-Feb-18,19:30:00,25,11
HXP,Body Cond 7.30-8.30pm,05-Mar-18,19:30:00,25,24
HXP,Body Cond 7.30-8.30pm,07-Mar-18,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,12-Mar-18,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,14-Mar-18,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,19-Mar-18,19:30:00,25,24
HXP,Body Cond 7.30-8.30pm,21-Mar-18,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,26-Mar-18,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,28-Mar-18,19:30:00,25,20
HXP,Body Cond 12.00 - 1.00pm,05-Jan-18,12:00:00,25,20
HXP,Body Cond 12.00 - 1.00pm,12-Jan-18,12:00:00,25,23
HXP,Body Cond 12.00 - 1.00pm,19-Jan-18,12:00:00,25,22
HXP,Body Cond 12.00 - 1.00pm,26-Jan-18,12:00:00,25,25
HXP,Body Cond 12.00 - 1.00pm,02-Feb-18,12:00:00,25,24
HXP,Body Cond 12.00 - 1.00pm,09-Feb-18,12:00:00,25,25
HXP,Body Cond 12.00 - 1.00pm,16-Feb-18,12:00:00,25,23
HXP,Body Cond 12.00 - 1.00pm,23-Feb-18,12:00:00,25,18
HXP,Body Cond 12.00 - 1.00pm,02-Mar-18,12:00:00,25,19
HXP,Body Cond 12.00 - 1.00pm,09-Mar-18,12:00:00,25,23
HXP,Body Cond 12.00 - 1.00pm,16-Mar-18,12:00:00,25,24
HXP,Body Cond 12.00 - 1.00pm,23-Mar-18,12:00:00,25,20
HXP,Body Cond 12.00 - 1.00pm,30-Mar-18,12:00:00,25,22
HXP,Body Conditi 12.30-1.15pm,02-Jan-18,12:30:00,25,1
HXP,Body Conditi 12.30-1.15pm,09-Jan-18,12:30:00,25,4
HXP,Body Conditi 12.30-1.15pm,16-Jan-18,12:30:00,25,6
HXP,Body Conditi 12.30-1.15pm,23-Jan-18,12:30:00,25,5
HXP,Body Conditi 12.30-1.15pm,30-Jan-18,12:30:00,25,7
HXP,Body Conditi 12.30-1.15pm,06-Feb-18,12:30:00,25,17
HXP,Body Conditi 12.30-1.15pm,13-Feb-18,12:30:00,25,12
HXP,Body Conditi 12.30-1.15pm,20-Feb-18,12:30:00,25,16
HXP,Body Condition 10 -11am,02-Jan-18,10:00:00,25,17
HXP,Body Condition 10 -11am,09-Jan-18,10:00:00,25,23
HXP,Body Condition 10 -11am,16-Jan-18,10:00:00,25,25
HXP,Body Condition 10 -11am,23-Jan-18,10:00:00,25,25
HXP,Body Condition 10 -11am,30-Jan-18,10:00:00,25,23
HXP,Body Condition 10 -11am,06-Feb-18,10:00:00,25,25
HXP,Body Condition 10 -11am,13-Feb-18,10:00:00,25,21
HXP,Body Condition 10 -11am,20-Feb-18,10:00:00,25,21
HXP,Body Condition 10 -11am,27-Feb-18,10:00:00,25,19
HXP,Body Condition 10 -11am,06-Mar-18,10:00:00,25,25
HXP,Body Condition 10 -11am,13-Mar-18,10:00:00,25,25
HXP,Body Condition 10 -11am,20-Mar-18,10:00:00,25,24
HXP,Body Condition 10 -11am,27-Mar-18,10:00:00,25,20
HXP,Body Conditioning 10-11am,03-Jan-18,10:00:00,25,13
HXP,Body Conditioning 10-11am,10-Jan-18,10:00:00,25,19
HXP,Body Conditioning 10-11am,17-Jan-18,10:00:00,25,19
HXP,Body Conditioning 10-11am,24-Jan-18,10:00:00,25,25
HXP,Body Conditioning 10-11am,31-Jan-18,10:00:00,25,23
HXP,Body Conditioning 10-11am,07-Feb-18,10:00:00,25,22
HXP,Body Conditioning 10-11am,14-Feb-18,10:00:00,25,21
HXP,Body Conditioning 10-11am,21-Feb-18,10:00:00,25,18
HXP,Body Conditioning 10-11am,28-Feb-18,10:00:00,25,19
HXP,Body Conditioning 10-11am,07-Mar-18,10:00:00,25,22
HXP,Body Conditioning 10-11am,14-Mar-18,10:00:00,25,20
HXP,Body Conditioning 10-11am,21-Mar-18,10:00:00,25,20
HXP,Body Conditioning 10-11am,28-Mar-18,10:00:00,25,18
HXP,Bodycondition 12.30-13.30,27-Feb-18,12:30:00,25,6
HXP,Bodycondition 12.30-13.30,06-Mar-18,12:30:00,25,6
HXP,Bodycondition 12.30-13.30,13-Mar-18,12:30:00,25,11
HXP,Bodycondition 12.30-13.30,20-Mar-18,12:30:00,25,11
HXP,Bodycondition 12.30-13.30,27-Mar-18,12:30:00,25,12
HXP,Gentle Keep Fit 2 -3.00pm,09-Jan-18,14:00:00,25,8
HXP,Gentle Keep Fit 2 -3.00pm,16-Jan-18,14:00:00,25,7
HXP,Gentle Keep Fit 2 -3.00pm,23-Jan-18,14:00:00,25,9
HXP,Gentle Keep Fit 2 -3.00pm,30-Jan-18,14:00:00,25,5
HXP,Gentle Keep Fit 2 -3.00pm,06-Feb-18,14:00:00,25,5
HXP,Gentle Keep Fit 2 -3.00pm,13-Feb-18,14:00:00,25,8
HXP,Gentle Keep Fit 2 -3.00pm,20-Feb-18,14:00:00,25,10
HXP,Gentle Keep Fit 2 -3.00pm,27-Feb-18,14:00:00,25,5
HXP,Gentle Keep Fit 2 -3.00pm,06-Mar-18,14:00:00,25,7
HXP,Gentle Keep Fit 2 -3.00pm,13-Mar-18,14:00:00,25,10
HXP,Gentle Keep Fit 2 -3.00pm,20-Mar-18,14:00:00,25,7
HXP,Gentle Keep Fit 2 -3.00pm,27-Mar-18,14:00:00,25,6
HXP,Gentle Keep Fit 10-11.00,08-Jan-18,10:00:00,27,3
HXP,Gentle Keep Fit 10-11.00,15-Jan-18,10:00:00,27,5
HXP,Gentle Keep Fit 10-11.00,22-Jan-18,10:00:00,27,8
HXP,Gentle Keep Fit 10-11.00,29-Jan-18,10:00:00,27,6
HXP,Gentle Keep Fit 10-11.00,05-Feb-18,10:00:00,27,6
HXP,Gentle Keep Fit 10-11.00,12-Feb-18,10:00:00,27,6
HXP,Gentle Keep Fit 11.10-12,04-Jan-18,11:10:00,27,9
HXP,Gentle Keep Fit 11.10-12,11-Jan-18,11:10:00,27,18
HXP,Gentle Keep Fit 11.10-12,18-Jan-18,11:10:00,27,16
HXP,Gentle Keep Fit 11.10-12,25-Jan-18,11:10:00,27,18
HXP,Gentle Keep Fit 11.10-12,01-Feb-18,11:10:00,27,18
HXP,Gentle Keep Fit 11.10-12,08-Feb-18,11:10:00,27,20
HXP,Gentle Keep Fit 11.10-12,15-Feb-18,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,22-Feb-18,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,01-Mar-18,11:10:00,27,7
HXP,Gentle Keep Fit 11.10-12,08-Mar-18,11:10:00,27,18
HXP,Gentle Keep Fit 11.10-12,15-Mar-18,11:10:00,27,14
HXP,Gentle Keep Fit 11.10-12,22-Mar-18,11:10:00,27,14
HXP,Gentle Keep Fit 11.10-12,29-Mar-18,11:10:00,27,16
HXP,H.I.I.T. 6.25-7.25pm,03-Jan-18,18:25:00,25,13
HXP,H.I.I.T. 6.25-7.25pm,10-Jan-18,18:25:00,25,17
HXP,H.I.I.T. 6.25-7.25pm,17-Jan-18,18:25:00,25,19
HXP,H.I.I.T. 6.25-7.25pm,24-Jan-18,18:25:00,25,18
HXP,H.I.I.T. 6.25-7.25pm,31-Jan-18,18:25:00,25,16
HXP,H.I.I.T. 6.25-7.25pm,07-Feb-18,18:25:00,25,16
HXP,H.I.I.T. 6.25-7.25pm,14-Feb-18,18:25:00,25,19
HXP,H.I.I.T. 6.25-7.25pm,21-Feb-18,18:25:00,25,11
HXP,H.I.I.T. 6.25-7.25pm,28-Feb-18,18:25:00,25,11
HXP,H.I.I.T. 6.25-7.25pm,07-Mar-18,18:25:00,25,15
HXP,H.I.I.T. 6.25-7.25pm,14-Mar-18,18:25:00,25,15
HXP,H.I.I.T. 6.25-7.25pm,21-Mar-18,18:25:00,25,13
HXP,H.I.I.T. 6.25-7.25pm,28-Mar-18,18:25:00,25,20
HXP,Jnr Gym Appoint 4-5pm,02-Jan-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,03-Jan-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,10-Jan-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,12-Jan-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,15-Jan-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,23-Jan-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,24-Jan-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,26-Jan-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,29-Jan-18,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,31-Jan-18,16:00:00,10,4
HXP,Jnr Gym Appoint 4-5pm,02-Feb-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,06-Feb-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,09-Feb-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,14-Feb-18,16:00:00,10,3
HXP,Jnr Gym Appoint 4-5pm,15-Feb-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,16-Feb-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,20-Feb-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,23-Feb-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,07-Mar-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,12-Mar-18,16:00:00,10,1
HXP,Jnr Gym Appoint 4-5pm,15-Mar-18,16:00:00,10,5
HXP,Jnr Gym Appoint 4-5pm,19-Mar-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,20-Mar-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,23-Mar-18,16:00:00,10,2
HXP,Jnr Gym Appoint 4-5pm,26-Mar-18,16:00:00,10,1
HXP,Jnr Gym Appoint 11-12,06-Jan-18,11:00:00,10,2
HXP,Jnr Gym Appoint 11-12,13-Jan-18,11:00:00,10,6
HXP,Jnr Gym Appoint 11-12,20-Jan-18,11:00:00,10,10
HXP,Jnr Gym Appoint 11-12,27-Jan-18,11:00:00,10,7
HXP,Jnr Gym Appoint 11-12,03-Feb-18,11:00:00,10,5
HXP,Jnr Gym Appoint 11-12,10-Feb-18,11:00:00,10,5
HXP,Jnr Gym Appoint 11-12,17-Feb-18,11:00:00,10,1
HXP,Jnr Gym Appoint 11-12,24-Feb-18,11:00:00,10,2
HXP,Jnr Gym Appoint 11-12,03-Mar-18,11:00:00,10,9
HXP,Jnr Gym Appoint 11-12,10-Mar-18,11:00:00,10,2
HXP,Jnr Gym Appoint 11-12,17-Mar-18,11:00:00,10,5
HXP,Jnr Gym Appoint 11-12,24-Mar-18,11:00:00,10,9
HXP,Jnr Gym Appoint 11-12,31-Mar-18,11:00:00,10,4
HXP,Junior Swimfit 7pm-8pm,12-Jan-18,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,19-Jan-18,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,26-Jan-18,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,02-Feb-18,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,09-Feb-18,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,16-Feb-18,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,23-Feb-18,19:00:00,4,2
HXP,Junior Swimfit 7pm-8pm,02-Mar-18,19:00:00,4,1
HXP,Junior Swimfit 7pm-8pm,09-Mar-18,19:00:00,4,1
HXP,Line Dancing 1.15-2.00pm,03-Jan-18,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,10-Jan-18,13:15:00,21,13
HXP,Line Dancing 1.15-2.00pm,17-Jan-18,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,24-Jan-18,13:15:00,21,12
HXP,Line Dancing 1.15-2.00pm,07-Feb-18,13:15:00,21,18
HXP,Line Dancing 1.15-2.00pm,14-Feb-18,13:15:00,21,19
HXP,Line Dancing 1.15-2.00pm,21-Feb-18,13:15:00,21,21
HXP,Line Dancing 1.15-2.00pm,28-Feb-18,13:15:00,21,11
HXP,Line Dancing 1.15-2.00pm,07-Mar-18,13:15:00,21,20
HXP,Line Dancing 1.15-2.00pm,14-Mar-18,13:15:00,21,18
HXP,Line Dancing 1.15-2.00pm,21-Mar-18,13:15:00,21,12
HXP,Line Dancing 1.15-2.00pm,28-Mar-18,13:15:00,21,8
HXP,Line Dancing 2pm -3pm,03-Jan-18,14:00:00,21,13
HXP,Line Dancing 2pm -3pm,10-Jan-18,14:00:00,21,13
HXP,Line Dancing 2pm -3pm,17-Jan-18,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,24-Jan-18,14:00:00,21,12
HXP,Line Dancing 2pm -3pm,07-Feb-18,14:00:00,21,15
HXP,Line Dancing 2pm -3pm,14-Feb-18,14:00:00,21,15
HXP,Line Dancing 2pm -3pm,21-Feb-18,14:00:00,21,18
HXP,Line Dancing 2pm -3pm,28-Feb-18,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,07-Mar-18,14:00:00,21,14
HXP,Line Dancing 2pm -3pm,14-Mar-18,14:00:00,21,16
HXP,Line Dancing 2pm -3pm,21-Mar-18,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,28-Mar-18,14:00:00,21,16
HXP,Pilates 9-10am,03-Jan-18,09:00:00,25,19
HXP,Pilates 9-10am,10-Jan-18,09:00:00,25,23
HXP,Pilates 9-10am,17-Jan-18,09:00:00,25,24
HXP,Pilates 9-10am,24-Jan-18,09:00:00,25,21
HXP,Pilates 9-10am,31-Jan-18,09:00:00,25,22
HXP,Pilates 9-10am,07-Feb-18,09:00:00,25,24
HXP,Pilates 9-10am,14-Feb-18,09:00:00,25,24
HXP,Pilates 9-10am,21-Feb-18,09:00:00,25,21
HXP,Pilates 9-10am,28-Feb-18,09:00:00,25,21
HXP,Pilates 9-10am,07-Mar-18,09:00:00,25,19
HXP,Pilates 9-10am,14-Mar-18,09:00:00,25,20
HXP,Pilates 9-10am,21-Mar-18,09:00:00,25,18
HXP,Pilates 9-10am,28-Mar-18,09:00:00,25,21
HXP,Pilates 9.00-9.50am,04-Jan-18,09:00:00,25,23
HXP,Pilates 9.00-9.50am,11-Jan-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,18-Jan-18,09:00:00,25,22
HXP,Pilates 9.00-9.50am,25-Jan-18,09:00:00,25,22
HXP,Pilates 9.00-9.50am,01-Feb-18,09:00:00,25,22
HXP,Pilates 9.00-9.50am,08-Feb-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,15-Feb-18,09:00:00,25,23
HXP,Pilates 9.00-9.50am,22-Feb-18,09:00:00,25,21
HXP,Pilates 9.00-9.50am,01-Mar-18,09:00:00,25,22
HXP,Pilates 9.00-9.50am,08-Mar-18,09:00:00,25,21
HXP,Pilates 9.00-9.50am,15-Mar-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,22-Mar-18,09:00:00,25,24
HXP,Pilates 9.00-9.50am,29-Mar-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,02-Jan-18,09:00:00,25,20
HXP,Pilates   9.00-10.00am,09-Jan-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,16-Jan-18,09:00:00,25,24
HXP,Pilates   9.00-10.00am,23-Jan-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,30-Jan-18,09:00:00,25,23
HXP,Pilates   9.00-10.00am,06-Feb-18,09:00:00,25,23
HXP,Pilates   9.00-10.00am,13-Feb-18,09:00:00,25,21
HXP,Pilates   9.00-10.00am,20-Feb-18,09:00:00,25,21
HXP,Pilates   9.00-10.00am,27-Feb-18,09:00:00,25,19
HXP,Pilates   9.00-10.00am,06-Mar-18,09:00:00,25,24
HXP,Pilates   9.00-10.00am,13-Mar-18,09:00:00,25,22
HXP,Pilates   9.00-10.00am,20-Mar-18,09:00:00,25,25
HXP,Pilates   9.00-10.00am,27-Mar-18,09:00:00,25,21
HXP,Pilates 13.45-14.45,08-Jan-18,13:45:00,25,15
HXP,Pilates 13.45-14.45,15-Jan-18,13:45:00,25,15
HXP,Pilates 13.45-14.45,22-Jan-18,13:45:00,25,9
HXP,Pilates 13.45-14.45,29-Jan-18,13:45:00,25,17
HXP,Pilates 13.45-14.45,05-Feb-18,13:45:00,25,7
HXP,Pilates 13.45-14.45,12-Feb-18,13:45:00,25,10
HXP,Pilates 13.45-14.45,19-Feb-18,13:45:00,25,13
HXP,Pilates 13.45-14.45,26-Feb-18,13:45:00,25,12
HXP,Pilates 13.45-14.45,05-Mar-18,13:45:00,25,11
HXP,Pilates 13.45-14.45,12-Mar-18,13:45:00,25,11
HXP,Pilates 13.45-14.45,19-Mar-18,13:45:00,25,10
HXP,Pilates 13.45-14.45,26-Mar-18,13:45:00,25,15
HXP,Rock Roll Dancing 3 - 4pm,03-Jan-18,15:00:00,24,12
HXP,Rock Roll Dancing 3 - 4pm,10-Jan-18,15:00:00,24,12
HXP,Rock Roll Dancing 3 - 4pm,17-Jan-18,15:00:00,24,12
HXP,Rock Roll Dancing 3 - 4pm,24-Jan-18,15:00:00,24,9
HXP,Rock Roll Dancing 3 - 4pm,31-Jan-18,15:00:00,24,1
HXP,Rock Roll Dancing 3 - 4pm,07-Feb-18,15:00:00,24,14
HXP,Rock Roll Dancing 3 - 4pm,14-Feb-18,15:00:00,24,9
HXP,Rock Roll Dancing 3 - 4pm,21-Feb-18,15:00:00,24,13
HXP,Rock Roll Dancing 3 - 4pm,28-Feb-18,15:00:00,24,6
HXP,Rock Roll Dancing 3 - 4pm,07-Mar-18,15:00:00,24,10
HXP,Rock Roll Dancing 3 - 4pm,14-Mar-18,15:00:00,24,9
HXP,Rock Roll Dancing 3 - 4pm,21-Mar-18,15:00:00,24,8
HXP,Rock Roll Dancing 3 - 4pm,28-Mar-18,15:00:00,24,10
HXP,Stretch Class 1.15-2.00pm,09-Jan-18,13:15:00,35,6
HXP,Stretch Class 1.15-2.00pm,16-Jan-18,13:15:00,35,3
HXP,Stretch Class 1.15-2.00pm,23-Jan-18,13:15:00,35,5
HXP,Stretch Class 1.15-2.00pm,30-Jan-18,13:15:00,35,6
HXP,Stretch Class 1.15-2.00pm,06-Feb-18,13:15:00,35,3
HXP,Stretch Class 1.15-2.00pm,13-Feb-18,13:15:00,35,4
HXP,Strokeskills 6 -7pm,03-Jan-18,18:00:00,15,2
HXP,Strokeskills 6 -7pm,10-Jan-18,18:00:00,15,6
HXP,Strokeskills 6 -7pm,17-Jan-18,18:00:00,15,5
HXP,Strokeskills 6 -7pm,24-Jan-18,18:00:00,15,8
HXP,Strokeskills 6 -7pm,31-Jan-18,18:00:00,15,4
HXP,Strokeskills 6 -7pm,07-Feb-18,18:00:00,15,3
HXP,Strokeskills 6 -7pm,14-Feb-18,18:00:00,15,5
HXP,Strokeskills 6 -7pm,21-Feb-18,18:00:00,15,7
HXP,Strokeskills 6 -7pm,28-Feb-18,18:00:00,15,5
HXP,Strokeskills 6 -7pm,07-Mar-18,18:00:00,15,3
HXP,Strokeskills 6 -7pm,14-Mar-18,18:00:00,15,3
HXP,Strokeskills 6 -7pm,21-Mar-18,18:00:00,15,5
HXP,Strokeskills 6 -7pm,28-Mar-18,18:00:00,15,6
HXP,Strokeskills 6pm - 7pm,05-Jan-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,12-Jan-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,19-Jan-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,26-Jan-18,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,02-Feb-18,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,09-Feb-18,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,16-Feb-18,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,23-Feb-18,18:00:00,10,3
HXP,Strokeskills 6pm - 7pm,02-Mar-18,18:00:00,10,6
HXP,Strokeskills 6pm - 7pm,09-Mar-18,18:00:00,10,5
