Month,Year,FL Year,Order Number,Code,Service,VOA Description,Directorate,Amount,Name,FL Description
OCT,19,2019/20,SC AI 209602,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,190.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209614,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,205.92,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209606,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,304.92,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209610,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,380.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209618,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,174.24,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209544,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,237.60,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209613,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,380.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209621,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,570.24,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209617,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,570.24,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209623,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,380.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209613,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,281.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209615,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,79.20,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209602,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,205.92,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209614,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,190.08,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209606,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,380.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209603,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,483.12,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209610,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,380.16,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209618,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,31.68,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209544,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,293.04,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC AI 209622,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,601.92,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC CK 213154,42085519,42,Integrated commissioning - children's,Adult Services and Wellbeing,"12,000.00",Noahs Ark Centre,Enhanced Short breaks for ASD - CCG funded Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,SC CK 210657,42085715,42,Integrated commissioning - children's,Adult Services and Wellbeing,"1,300.00",Phoenix Radio,Group Activities Other Agency And Contracted Services Agency And Contracted Services Short Breaks Integrated commissioning - children's
OCT,19,2019/20,CE PH 013785,44015513,44,Public Health,Chief Executive's Office (obsolete),540.00,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
OCT,19,2019/20,CE PH 013786,44015513,44,Public Health,Chief Executive's Office (obsolete),144.00,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
OCT,19,2019/20,CE PH 013551,44015516,44,Public Health,Chief Executive's Office (obsolete),"249,204.83",Humankind,Adult drug and alcohol service Private Contractors Agency And Contracted Services Substance Misuse Public Health
OCT,19,2019/20,CE PH 013555,44025501,44,Public Health,Chief Executive's Office (obsolete),"23,653.00",The Brunswick Centre,Brunswick HIV work Private Contractors Agency And Contracted Services Sexual Health Public Health
OCT,19,2019/20,CE PH 013546,44135500,44,Public Health,Chief Executive's Office (obsolete),"296,959.92",Locala Community Partnerships CIC,Health visiting & Family Nurse Partnership Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5)
OCT,19,2019/20,CE PH 013543,44135510,44,Public Health,Chief Executive's Office (obsolete),"151,020.75",Locala Community Partnerships CIC,School nursing Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5) Public Health
OCT,19,2019/20,CE PH 013544,44135511,44,Public Health,Chief Executive's Office (obsolete),"12,500.00",Locala Community Partnerships CIC,YOT Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5) Public Health
OCT,19,2019/20,CE PH 013548,44135512,44,Public Health,Chief Executive's Office (obsolete),"22,682.00",Humankind,CYP drugs and alcohol service Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5) Public Healt
OCT,19,2019/20,CE PH 013811,44174821,44,Public Health,Chief Executive's Office (obsolete),"4,863.00",Voluntary Action Calderdale,Upper Valley Miscellaneous Expenses Supplies And Services Active Staff (Sport England funded) Public Health
OCT,19,2019/20,SS RS 109504,46284405,46,Adult Health & Social Care,Adult Services and Wellbeing,141.00,Hebden Bridge Community Association,Rent - Hebden Bridge Town Hall Services Supplies And Services In-House Integrated Day Services - OP/LD Adult Health & Social Care
OCT,19,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,213.20,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
OCT,19,2019/20,SS FD 109383,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,213.20,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
OCT,19,2019/20,SS FD 109398,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,156.80,Bridgewood Trust Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
OCT,19,2019/20,SS FD 109403,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"1,978.80",Helping Hands (HX),Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
OCT,19,2019/20,SS FD 109413,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"2,853.96",The Hive (Halifax) Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
OCT,19,2019/20,SS FD 109730,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"75,099.93",The Next Step Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
OCT,19,2019/20,SS FD 109730,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"18,586.05",The Next Step Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
OCT,19,2019/20,SS FD 109412,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"36,417.22",Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
OCT,19,2019/20,SS FD 110135,46445401,46,Adult Health & Social Care,Adult Services and Wellbeing,186.84,The Mayfield Trust,Outreach - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabilities Adult
OCT,19,2019/20,SS FD 110135,46445401,46,Adult Health & Social Care,Adult Services and Wellbeing,"10,852.31",The Mayfield Trust,Outreach - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabilities Adult
OCT,19,2019/20,HS TA 016022,52074770,52,Housing Services,Economy and Environment (obsolete),"46,150.00",Christians Together Calderdale - Winter Shelter,Contribution to Winter Shelter (Christians Together) Grants And Subscriptions Supplies And Services Housing Advice and Homelessness Housing Serv
OCT,19,2019/20,HS TA 016073,52384700,52,Housing Services,Economy and Environment (obsolete),"1,500.00",The Foyer Federation,Subsciptions - Membership Outside Bodies Grants And Subscriptions Supplies And Services Ryburn House Housing Services
OCT,19,2019/20,HS HM 016059,52414411,52,Housing Services,Economy and Environment (obsolete),"5,000.00",Calder Valley Community Land Trust Ltd,Consultants Fees Services Supplies And Services Calder Valley Community Land Trust Housing Services
OCT,19,2019/20,HS TA 016056,52SY4012,52,Housing Services,Economy and Environment (obsolete),108.00,Sure Start North Halifax,Childcare expenses Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
OCT,19,2019/20,HS TA 016056,52SY4012,52,Housing Services,Economy and Environment (obsolete),108.00,Sure Start North Halifax,Childcare expenses Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
OCT,19,2019/20,AF OF 025139,54362630,54,Corporate Asset and Facilities Management,Economy and Environment (obsolete),"1,133.33",Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
OCT,19,2019/20,AF OF 025088,54362630,54,Corporate Asset and Facilities Management,Economy and Environment (obsolete),"1,133.33",Centre At Threeways,FM Support Reception Cover Cleaning And Domestic Supplies Premises And Related Expenses Centre at Threeways Corporate Asset and Facilities Manag
OCT,19,2019/20,EG TN 062383,56014800,56,Highways and Engineering Services,Economy and Environment (obsolete),104.80,Elsie Whiteley Innovation Centre Ltd,Misc Expenses Miscellaneous Expenses Supplies And Services Performance Management Highways and Engineering Services
OCT,19,2019/20,EG FR 062519,56HL4480,56,Highways and Engineering Services,Economy and Environment (obsolete),"8,373.60",Treesponsibility,Natural Flood Management Pilot Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
OCT,19,2019/20,EG FR 062974,56HL4481,56,Highways and Engineering Services,Economy and Environment (obsolete),66.00,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
OCT,19,2019/20,EG FR 062974,56HL4481,56,Highways and Engineering Services,Economy and Environment (obsolete),96.63,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
OCT,19,2019/20,EG FR 062974,56HL4481,56,Highways and Engineering Services,Economy and Environment (obsolete),77.00,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
OCT,19,2019/20,SC LA 212864,60329099,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,180.00,Phoenix Radio,Standards Fund grant devolved to schools Government Grants Income Government Grant Holding A/C Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC EY 212963,60624800,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,20.00,Halifax Opportunities Trust,Misc Expenses Miscellaneous Expenses Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC SS 212999,60655010,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"1,870.00",Compass Bridge Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
OCT,19,2019/20,SC CY 213076,60G44826,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,325.00,Asian Women Advice & Support,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
OCT,19,2019/20,SC YO 212951,683H4826,68,Schools and Children's Services - Non-School,Children and Young People's Services,"2,610.00",Osca Foundation Ltd,Programme Costs Miscellaneous Expenses Supplies And Services North Halifax Youth Work Schools and Children's Services - Non-School
OCT,19,2019/20,SC YB 213136,68644826,68,Schools and Children's Services - Non-School,Children and Young People's Services,50.00,Calderdale Music Trust Ltd,Programme Costs Miscellaneous Expenses Supplies And Services Central Halifax Youth Work Schools and Children's Services - Non-School
OCT,19,2019/20,SC YB 213136,68644826,68,Schools and Children's Services - Non-School,Children and Young People's Services,50.00,Calderdale Music Trust Ltd,Programme Costs Miscellaneous Expenses Supplies And Services Central Halifax Youth Work Schools and Children's Services - Non-School
OCT,19,2019/20,SC YB 213136,68644826,68,Schools and Children's Services - Non-School,Children and Young People's Services,50.00,Calderdale Music Trust Ltd,Programme Costs Miscellaneous Expenses Supplies And Services Central Halifax Youth Work Schools and Children's Services - Non-School
OCT,19,2019/20,SC YB 213136,68644826,68,Schools and Children's Services - Non-School,Children and Young People's Services,75.00,Calderdale Music Trust Ltd,Programme Costs Miscellaneous Expenses Supplies And Services Central Halifax Youth Work Schools and Children's Services - Non-School
OCT,19,2019/20,SC YB 213136,68644826,68,Schools and Children's Services - Non-School,Children and Young People's Services,50.00,Calderdale Music Trust Ltd,Programme Costs Miscellaneous Expenses Supplies And Services Central Halifax Youth Work Schools and Children's Services - Non-School
OCT,19,2019/20,SC YB 213136,68644826,68,Schools and Children's Services - Non-School,Children and Young People's Services,50.00,Calderdale Music Trust Ltd,Programme Costs Miscellaneous Expenses Supplies And Services Central Halifax Youth Work Schools and Children's Services - Non-School
OCT,19,2019/20,SC YF 212095,686C4826,68,Schools and Children's Services - Non-School,Children and Young People's Services,75.00,Calderdale Music Trust Ltd,Programme Costs Miscellaneous Expenses Supplies And Services Upper Valley Youth Work Schools and Children's Services - Non-School
OCT,19,2019/20,SC YS 212979,686P4826,68,Schools and Children's Services - Non-School,Children and Young People's Services,"1,090.00",Calderdale Community Coaching Trust,Programme Costs Miscellaneous Expenses Supplies And Services TAP Programmes Schools and Children's Services - Non-School
OCT,19,2019/20,SC YT 212389,68T42310,68,Schools and Children's Services - Non-School,Children and Young People's Services,16.00,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses Youth Offenders Team Schools and Children's Services - Non-School
OCT,19,2019/20,SC YT 212389,68T42310,68,Schools and Children's Services - Non-School,Children and Young People's Services,16.00,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses Youth Offenders Team Schools and Children's Services - Non-School
OCT,19,2019/20,SC EY 213083,70215702,70,Childrens Services Unit,Children and Young People's Services,400.00,Creations Community Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
OCT,19,2019/20,SC EY 212988,70215702,70,Childrens Services Unit,Children and Young People's Services,"1,085.00",Innovations Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
OCT,19,2019/20,SC EY 212989,70215702,70,Childrens Services Unit,Children and Young People's Services,676.00,Jubilee Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
OCT,19,2019/20,SC EY 213039,70215702,70,Childrens Services Unit,Children and Young People's Services,261.00,Jubilee Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
OCT,19,2019/20,SC EY 212985,70215702,70,Childrens Services Unit,Children and Young People's Services,855.00,Ash Green Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
OCT,19,2019/20,SC EY 213082,70215702,70,Childrens Services Unit,Children and Young People's Services,375.00,Kevin Pearce Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
OCT,19,2019/20,SC EY 213012,70215702,70,Childrens Services Unit,Children and Young People's Services,527.00,Todmorden Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
OCT,19,2019/20,SC EY 213088,70514761,70,Childrens Services Unit,Children and Young People's Services,"2,916.00",Creations Community Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
OCT,19,2019/20,SC EY 213049,70545015,70,Childrens Services Unit,Children and Young People's Services,615.00,Wellholme Children's Centre,D A F Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"2,721.00",Children's Corner Pre-School Committee,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"4,841.55",Calder Valley Steiner School,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"2,344.86",Colden Pre-School Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"15,613.29",Creations Community Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"2,522.73",Crossley Mill Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"11,088.85",Eureka Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,350.70,Field Lane Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"1,664.10",Halifax Opportunities Trust,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"5,622.44",Innovations Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"7,938.72",Jubilee Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"15,219.30",Ash Green Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"6,003.36",Kevin Pearce Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"3,685.80",St Augustines Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"1,534.08",Sowood Preschool & Community Association,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"2,426.37",Siddal Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"2,272.62",Sticky Fingers Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"10,880.10",Todmorden Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"1,050.00",Hopscotch Tuel Lane Ltd,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"7,635.20",Wellholme Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
OCT,19,2019/20,SC TL 212862,72314439,72,Childrens Care Services,Children and Young People's Services,497.00,Jubilee Children's Centre,Nursery Fees Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
OCT,19,2019/20,SC TL 212862,72314439,72,Childrens Care Services,Children and Young People's Services,364.00,Jubilee Children's Centre,Nursery Fees Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
OCT,19,2019/20,SC TL 212975,72314439,72,Childrens Care Services,Children and Young People's Services,868.00,Jubilee Children's Centre,Nursery Fees Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
OCT,19,2019/20,SC TL 212975,72314439,72,Childrens Care Services,Children and Young People's Services,441.00,Jubilee Children's Centre,Nursery Fees Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
OCT,19,2019/20,SC BP 213074,72314439,72,Childrens Care Services,Children and Young People's Services,50.00,Ash Green Childrens Centre,Nursery Fees Services Supplies And Services Central and West & Upper Valley CIN/CP (non staff) Childrens Care Services
OCT,19,2019/20,SC CL 213186,72334439,72,Childrens Care Services,Children and Young People's Services,70.00,Todmorden Children's Centre,Nursery Fees Services Supplies And Services Children Looked After (non staffing) Childrens Care Services
OCT,19,2019/20,SC CM 212933,72414635,72,Childrens Care Services,Children and Young People's Services,"3,811.73",Barnardos (Fostering & Adoption),Therapeutic support (adoption) Expenses Supplies And Services Adoption Service Childrens Care Services
OCT,19,2019/20,SC FS 213121,72424709,72,Childrens Care Services,Children and Young People's Services,253.50,Fostering Network,Subscriptions Grants And Subscriptions Supplies And Services Fostering Team Childrens Care Services
OCT,19,2019/20,SC FS 213121,72424709,72,Childrens Care Services,Children and Young People's Services,344.50,Fostering Network,Subscriptions Grants And Subscriptions Supplies And Services Fostering Team Childrens Care Services
OCT,19,2019/20,SC FS 212627,72431657,72,Childrens Care Services,Children and Young People's Services,150.00,Coram Children's Legal Centre,Independent Support to Foster Carers ( FISS ) Expenses Employees And Related Expenses Fostering Service Childrens Care Services
OCT,19,2019/20,SC FS 212932,72431657,72,Childrens Care Services,Children and Young People's Services,174.00,Fostering Network,Independent Support to Foster Carers ( FISS ) Expenses Employees And Related Expenses Fostering Service Childrens Care Services
OCT,19,2019/20,SC FS 210474,72434860,72,Childrens Care Services,Children and Young People's Services,7.80,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
OCT,19,2019/20,SC FS 210474,72434860,72,Childrens Care Services,Children and Young People's Services,240.00,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
OCT,19,2019/20,SC FS 210474,72434860,72,Childrens Care Services,Children and Young People's Services,60.00,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
OCT,19,2019/20,SC PF 210843,72465550,72,Childrens Care Services,Children and Young People's Services,"3,276.00",Barnardos (Fostering & Adoption),Purchased Placements Private Contractors Agency And Contracted Services Purchased Foster Care Childrens Care Services
