Ratepayer Name,Propref,RV,Property Address,Postcode,SBR%
,65020707,2950,"Unit 5, Fairlea Mill, Ellen Holme Lane, Luddendenfoot       HX2 6EP",HX2 6EP,100
Bits N Bobs Uk Ltd,65040023,4250,"Ground Floor, 23 Emscote Street South, Halifax, HX1 3AN",HX1 3AN,100
,65068702,3750,"Farrar Mill Yard, Farrar Mill Lane, Halifax, HX3 9EU",HX3 9EU,100
Contract Fabrications Ltd,65068706,9500,"Farrar Mill, Farrar Mill Lane, Halifax, HX3 9EU",HX3 9EU,100
,65072727,2450,"Unit 7 Arden Works, Fenton Road, Halifax, HX1 3PP",HX1 3PP,100
,65072711,4150,"Unit 5 Arden Works, Fenton Road, Halifax, HX1 3PP",HX1 3PP,100
H.F Supported Accommodation,64242729,3800,"Office 32 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,100
,68472125,5600,"125 Savile Park Road, Halifax, HX1 2XH",HX1 2XH,100
Mad Duck Ltd,69360732,1600,"Office B17 First Floor, Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
,56064700,4750,"Dewsbury Road, Elland, HX5 9AY",HX5 9AY,100
Crossfit Halifax Ltd,56064745,11750,"Unit 1 Copperas Works, Dewsbury Road, Elland, HX5 9JU",HX5 9JU,100
,29264704,4850,"19 Garden Road, Brighouse, HD6 2AX",HD6 2AX,100
,29280700,4700,"The Club, 1 Greenhead Lane, Brighouse, HD6 3PS",HD6 3PS,100
Newsome Ltd,56212706,9100,"Calder Bank Mills, Saddleworth Road, Elland, HX5 0RY",HX5 0RY,100
,56212757,2450,"Unit 4D Grd Floor North Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
,64448746,1850,"Unit C1, Tenterfields Business Park, Burnley Road, Luddendenfoot        HX2 6EQ",HX2 6EQ,100
,64448827,6100,"Unit R1, Tenterfields Business Park, Burnley Road, Luddendenfoot        HX2 6EJ",HX2 6EJ,100
,64448811,4500,"Unit W3, Tenterfield Business Pk, Burnley Road, Luddendenfoot        HX2 6EQ",HX2 6EQ,100
,64444701,7200,"King Cross Garage, Burnley Road, Halifax, HX2 7JG",HX2 7JG,100
,76420704,960,"Second Floor, Old Town Mill, Wadsworth, Hebden Bridge       HX7 8SP",HX7 8SP,100
,76691005,1350,"5 Primrose Terrace, Hebden Bridge, HX7 6HN",HX7 6HN,100
,76466700,2150,"Scout Bottom Farm, Mytholmroyd, Hebden Bridge, HX7 5JS",HX7 5JS,100
Reginald Maude Ltd,65788704,10500,"Globe House, Miall Street, Halifax, HX1 4AE",HX1 4AE,100
Alpine Roofing & Maintenance Ltd,65808777,5900,"Unit 20, Mill Lane, Boothtown, Halifax              HX3 6TR",HX3 6TR,100
,65808708,6100,"Mill Lane, Boothtown, Halifax, HX3 6TR",HX3 6TR,100
Automotive Paint Supplies Ltd,65808746,8300,"Unit 3B, Ladyship Business Park, Mill Lane, Halifax              HX3 6TA",HX3 6TA,100
Randal & Co Accountants Ltd,29296415,6800,"415 Halifax Road, Brighouse, HD6 2PD",HD6 2PD,100
,29032740,5800,"Unit 1A, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
,29032731,5500,"Unit 5 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,100
,29048702,10500,"10 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,100
,68772004,5900,"4 Stainland Road, Greetland, Halifax, HX4 8AD",HX4 8AD,100
,68772027,2900,"27A Stainland Road, Greetland, Halifax, HX4 8AD",HX4 8AD,100
Fat Cat Associates Ltd,64254089,5100,"Ground Floor, 89 Stainland Road, Greetland, Halifax              HX4 8BD",HX4 8BD,100
Hebden Bridge Light Opera Society C.I.C,76108704,3700,"Youth House, Carlton Street, Hebden Bridge, HX7 8ER",HX7 8ER,100
,76679005,3200,"Victoria Wood View, 5 Clunters, Cragg Vale, Hebden Bridge        HX7 5TH",HX7 5TH,100
,76160705,2900,"Cragg Holme Mill, Off Cragg Road, Mytholmroyd, Hebden Bridge        HX7 5SQ",HX7 5SQ,100
,76156706,10000,"Robin Hood Inn, Cragg Road, Cragg Vale, Hebden Bridge       HX7 5SQ",HX7 5SQ,100
,76160709,5600,"The Old Fire Station, Cragg Road, Mytholmroyd, HX7 5EG",HX7 5EG,100
,76160064,730,"64 Cragg Road, Mytholmroyd, Hebden Bridge, HX7 5EZ",HX7 5EZ,100
Adventure Spec Ltd,76160813,7700,"Units 3 & 6, Cragg Road Works, Cragg Road, Mytholmroyd          HX7 5EY",HX7 5EY,100
,76160788,2650,"Unit 2C & 2D Crossley Works, Cragg Road, Mytholmroyd, Hebden Bridge        HX7 5EY",HX7 5EY,100
,76160806,5200,"Unit 1A, Dean Hey Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,77108703,6800,"Friendly Works, Burnley Road, Sowerby Bridge, HX6 2TL",HX6 2TL,100
,77108700,2200,"Friendly Fisheries, Burnley Road, Sowerby Bridge, HX6 2UG",HX6 2UG,100
,69392700,3000,"2 Westfield Place, Halifax, HX1 3YH",HX1 3YH,100
Ocean Rain Ltd,69400008,11750,"8 Westgate, Halifax, HX1 1DJ",HX1 1DJ,100
,69400707,8800,"17 Westgate, Halifax, HX1 1DJ",HX1 1DJ,100
,69420703,3800,"8 Wheatley Lane, Lee Mount, Halifax, HX3 5EU",HX3 5EU,100
,69420004,3800,"4 Wheatley Lane, Lee Mount, Halifax, HX3 5EU",HX3 5EU,100
Antiques & Orientals Ltd,76508709,1075,"Unit 5, Bridge Mill, St Georges Square, Hebden Bridge       HX7 8ET",HX7 8ET,100
,29048014,6400,"14 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,100
PS4 Fitness Ltd,29344012,12000,"12 Huddersfield Road, Brighouse, HD6 1JZ",HD6 1JZ,100
Rhinestones On-Line Ltd & Axznt Ltd,29344851,5000,"14 Huddersfield Road, Brighouse, HD6 1JZ",HD6 1JZ,100
Trinity Property Maintenance Ltd,29052743,7400,"3C Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,100
,29052045,4600,"45 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,100
,77144701,11000,"Navigation Inn, 47 Chapel Lane, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77160018,1975,"18 Corporation Street, Sowerby Bridge, HX6 2QQ",HX6 2QQ,100
Halifax Air Gun Club Ltd,68248747,4350,"Unit 15A, Phoebe Lane Industrial Est., Phoebe Lane, Halifax              HX3 9EX",HX3 9EX,100
,68248714,1075,"Unit 25, Phoebe Lane Industrial Est., Halifax, HX3 9EX",HX3 9EX,100
Cawdron Capital West Ltd,68792700,5600,"350 Stainland Road, Stainland, Halifax, HX4 9EJ",HX4 9EJ,100
,68824709,6700,"Unit 11, Station Industrial Park, Station Road, Luddendenfoot",HX2 6AD,100
,68536752,2750,"Unit 7 Halifax Autocars, Shay Lane, Halifax, HX3 6QU",HX3 6QU,100
,68536727,3550,"25a Shay Lane, Halifax, HX3 6QX",HX3 6QX,100
,68536732,3050,"267/269 Shay Lane, Halifax, HX2 9BB",HX2 9BB,100
,29384015,4550,"15 Lightcliffe Road, Brighouse, HD6 2DR",HD6 2DR,100
,29384025,3250,"25 Lightcliffe Road, Brighouse, HD6 2DR",HD6 2DR,100
,29384029,4900,"29 Lightcliffe Road, Brighouse, HD6 2DR",HD6 2DR,100
,29404005,7800,"5 Market Street, Brighouse, HD6 1AP",HD6 1AP,100
Vesa Mount Ltd,29404707,2650,"Office 4 & 5, Part 2ND Flr, Town Hall (Rear), 16 Market Street, Brighouse            HD6 1AP",HD6 1AP,100
B B Hairstyling Ltd,29404017,8000,"17 Market Street, Brighouse, HD6 1AP",HD6 1AP,100
,29408720,2700,"Music 1, 7 Martin Street, Brighouse, HD6 1DA",HD6 1DA,100
Project 1 Architectural Designs Ltd,29408700,1650,"2 Martin House, Martin Street, Brighouse, HD6 1DA",HD6 1DA,100
Nature Cameras Ltd,29064702,5000,"3b Bonegate Road, Brighouse, HD6 1TQ",HD6 1TQ,100
M G Lifestyle (Uk) Ltd,29084792,6000,"Unit 1 Clifton Mills, Bradford Road, Bailiff Bridge, Brighouse            HD6 4JJ",HD6 4JJ,100
Firth Carpets & Flooring Ltd,29084851,4450,"Suite A 1ST Floor, Clifton Mills, Bradford Road, Brighouse            HD6 4EJ",HD6 4EJ,100
Kgs Recruitment Service Ltd,29084854,1675,"Suite B 1ST Floor, Clifton Mills, Bradford Road, Brighouse            HD6 4EJ",HD6 4EJ,100
Atmosphere Environmental Ltd,76160785,3100,"Unit 10F, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,76160801,7700,"Unit 4A, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,76160815,3150,"Unit 10G, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,76160802,2450,"Unit 4B, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
James Melia Photographers Ltd,77196003,3300,"1 Elland Road, Ripponden, Sowerby Bridge, HX6 4DB",HX6 4DB,100
Bloom Business Solutions Ltd,77687021,3350,"21 Fairbanks, Sowerby Bridge, HX6 2AB",HX6 2AB,100
Flowquip Ltd,76663701,4000,"Riverside, Canal Road, Sowerby Bridge, HX6 2AY",HX6 2AY,100
Severhills Clay Pigeon Shooting Club,77214701,520,"Clay Pigeon Shooting Club, Severhills Farm, Foxen Lane, Mill Bank            HX6 4ND",HX6 4ND,100
,77240704,5500,"Crown Buildings, Halifax Road, Ripponden, Sowerby Bridge      HX6 4DA",HX6 4DA,100
Ripponden Conservative Club,77240212,8000,"212 Halifax Road, Ripponden, HX6 4BG",HX6 4BG,100
,77240224,2350,"224 Halifax Road, Ripponden, Sowerby Bridge, HX6 4BG",HX6 4BG,100
,69470033,4300,"33 Willow Mount, Shelf, Halifax, HX3 7QH",HX3 7QH,100
,76500711,1750,"Unit 7 1ST Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
John Macklin Ltd,76500760,3400,"Unit 14 First Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
Zamira Fashions Ltd,76500726,3850,"Unit 31 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",HX7 7BY,100
,68024054,2175,"54 New Lane, Siddal, Halifax, HX3 9AL",HX3 9AL,100
,68028013,6600,"13 New Road, Halifax, HX1 2LH",HX1 2LH,100
Gingerbread House Ltd,68044700,6900,"100 New Street, Southowram, Halifax, HX3 9SN",HX3 9SN,100
,29424713,3900,"Car Wash, Mill Royd Street, Brighouse, HD6 1EY",HD6 1EY,100
Heritage Metals Ltd,29080700,6600,"Bradford Road, Brighouse, HD6 1RY",HD6 1RY,100
,29080021,11250,"21 Bradford Road, Brighouse, HD6 1RW",HD6 1RW,100
,29080784,5100,"Ground Floor & Basement, 67 Bradford Road, Brighouse, HD6 1RS",HD6 1RS,100
,29448700,1375,"29 Old Lane, Brighouse, HD6 1TU",HD6 1TU,100
Westlander Ltd,76160786,7100,"Unit 2B, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,76160769,4200,"Unit 15, Topland Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",HX7 5RU,100
,76176722,10250,"Basement Carlton Hotel, Crown Street, Hebden Bridge, HX7 8EH",HX7 8EH,100
Stephen Maskill (Butchers) Ltd,76176009,11250,"9 Crown Street, Hebden Bridge, HX7 8EH",HX7 8EH,100
Srw Ventures Ltd,68086006,9300,"6 North Parade, Halifax, HX1 1YQ",HX1 1YQ,100
,68096015,7100,"15 Northgate, Halifax, HX1 1UR",HX1 1UR,100
R H & Son Construction Ltd,68536764,11500,"Unit 3 Holmfield Works, Shay Lane, Halifax, HX3 6RR",HX3 6RR,100
Manor Precision Ltd,68536825,4000,"Unit 3 Shay Lane Works, Shay Lane, Halifax, HX3 6SF",HX3 6SF,100
T S C The Salon Co Ltd,64500707,5200,"55 Carr House Road, Shelf, Halifax, HX3 7RJ",HX3 7RJ,100
,68564704,3100,"Unit 1A, Nr Elizabeth House, Shroggs Road, Halifax              HX3 5HA",HX3 5HA,100
,68568701,10000,"Siddal Ex Servicemans Club, Siddal Lane, Halifax, HX3 9JS",HX3 9JS,100
,68580727,3100,"Unit 1, 2 Silver Street, Halifax, HX1 1HS",HX1 1HS,100
H I J Consultancy Ltd,68580732,6200,"Office 4 2ND Floor, Venture House, 3 Silver Street, Halifax              HX1 1HS",HX1 1HS,100
,76012704,5000,"Albert Street, Hebden Bridge, HX7 8AH",HX7 8AH,100
,76012706,10250,"Unit 1 Croft Mill, Hebden Bridge, HX7 8AH",HX7 8AH,100
,29460706,9300,"Unit 2, 42 Park Street, Brighouse, HD6 1JL",HD6 1JL,100
,29080613,7200,"613 Bradford Road, Brighouse, HD6 4DN",HD6 4DN,100
,29480039,1725,"39 Rastrick Common, Brighouse, HD6 3DW",HD6 3DW,100
,29492744,1025,"""Unauthorised Address"", Unit 10 River Street B Pk, River Street, Brighouse            HD6 1NL",HD6 1NL,100
Lmb Advice Ltd,29492749,1725,"Unit 1B, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,100
Lmb Storage Solutions Ltd,29492746,2950,"Unit 1C, Caldervale Business Park, River Street, Brighouse            HD6 1LU",HD6 1LU,100
,77276731,5200,"Garage, Hollins Mill Lane, Sowerby Bridge, HX6 2QG",HX6 2QG,100
,77284700,3200,"Holmes Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,76032007,2400,"7 Barker Terrace, Hangingroyd Road, Hebden Bridge, HX7 6AQ",HX7 6AQ,100
Moreton Deakin Associates,76552712,8500,"The Turrett, Valley Road, Hebden Bridge, HX7 7BZ",HX7 7BZ,100
,76560713,4250,"Unit 8 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,100
,68100009,4850,"9 Northowram Green, Northowram, Halifax, HX3 7JE",HX3 7JE,100
Red Eagle Motors Ltd,68132360,4150,"360 Old Lane, Halifax, HX3 5QN",HX3 5QN,100
,68132733,6900,"Unit 5 Emstead Works, Old Lane, Halifax, HX3 5QN",HX3 5QN,100
Eclipse Energy Ltd,65676715,8500,"Bar Zaouche, 7A Lord Street, Halifax, HX1 5AE",HX1 5AE,100
Brighouse Upvc Windows Ltd,65612713,9700,"Unit 2 Lower Brear, Leeds Road, Halifax, HX3 7AG",HX3 7AG,100
Snowflake Media Ltd,69360784,2075,"Croftmyl, Gf Office A8A, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
Emd Building Services Ltd,56220783,2050,"Compound Opp Unit 17, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,100
G & S Scaffolding Services Ltd,56220807,5100,"Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,100
,64436803,13750,"8 Bull Green, Halifax, HX1 5AB",HX1 5AB,41.657
,69360737,2600,"Office B21 First Floor, Croft Myl, West Parade, Halifax              HX1 2EQ",HX1 2EQ,100
,65652741,9600,"Unit 8A Ground Floor, Park Works, Arnold Street, Halifax, HX1 5JH",HX1 5JH,100
,65652742,9200,"Unit 8B Ground Floor, Park Works, Arnold Street, Lister Lane, Halifax              HX1 5JH",HX1 5JH,100
Vaughan Ergonomics Ltd,77624719,7900,"Unit 13, Sowerby Bridge Business Park, Victoria Road, Sowerby Bridge       HX6 3AE",HX6 3AE,100
,68504701,830,"(Unofficial Address), R/O 80 School Lane, Illingworth, Halifax              HX2 9QJ",HX2 9QJ,100
,29384708,8500,"The Crown Hotel, 6 Lightcliffe Road, Brighouse, HD6 2DR",HD6 2DR,100
Sowerby Bridge Day Nursery Ltd,77624008,7800,"8 Victoria Road, Sowerby Bridge, HX6 3AE",HX6 3AE,100
Climbingskool Ltd,78500722,3800,"Unit 2A Vale Street, Todmorden, OL14 5HG",OL14 5HG,100
Fun Fur Dogs Ltd,79058702,7900,"The Barn, Hey Croft Farm, Hey Lane, Huddersfield         HD3 3FR",HD3 3FR,100
,65966701,3150,"Brook House  Cottage, Lane Head Lane, Ogden, Halifax              HX2 8XN",HX2 8XN,100
install4all Ltd,64628877,2600,"Unit 18J, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
,68392751,2325,"Basement Floor, 182 Rochdale Road, Greetland, Halifax              HX4 8JE",HX4 8JE,100
Colden Water Ltd,76304704,9300,"Unofficial Address, Colden Water, Jack Bridge, Hebden Bridge        HX7 7HS",HX7 7HS,100
Bell & Stocchero Ltd,56104726,4150,"Suite 2 The Warehouse, Gas Works Lane, Elland, HX5 9HJ",HX5 9HJ,100
,65344565,1125,"Unit Nm 1I, Netherton Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,64296819,5700,"Unit BR1, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,76560761,8400,"Unit 1 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",HX7 8JX,100
,76540027,2550,"Weavers Cottages, 27 Towngate, Heptonstall, Hebden Bridge        HX7 7NB",HX7 7NB,100
Replicar Ltd,68252819,3700,"Cs 15, The Colonnade, Piece Hall, Halifax              HX1 1RE",HX1 1RE,100
,68252838,2750,"RW22 Rustic, Piece Hall, Halifax, HX1 1RE",HX1 1RE,100
,78076519,4000,"17 Burnley Road, Todmorden, OL14 7BU",OL14 7BU,100
Viva Gas Ltd,65344568,4950,"Office Hm 3.12, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Pond Quarry Stone Co Ltd,29296705,5900,"Pond Quarry, Halifax Road, Brighouse, HD6 2PB",HD6 2PB,100
,64242812,6500,"Unit 2 Culver Works, Hopwood Lane, Halifax, HX1 5EZ",HX1 5EZ,100
Amanda Dalby Funeral Services Ltd,68452310,13500,"310 Salterhebble Hill, Halifax, HX3 0QT",HX3 0QT,50
Craggs Fuel Cards Ltd,76400714,6800,"Unit 9A Craggs Country B/Prk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
,77592702,12250,"Tillotson Avenue, Sowerby, Sowerby Bridge, HX6 1BX",HX6 1BX,91.667
,68252823,4100,"RE3 Rustic, Piece Hall, Halifax, HX1 1RE",HX1 1RE,100
,68252842,5400,"RN26 Rustic, Piece Hall, Halifax, HX1 1RE",HX1 1RE,100
,77076721,2200,"117 Bolton Brow, Sowerby Bridge, HX6 2BD",HX6 2BD,100
It's A Dog's Life Daycare And Grooming Ltd,65344566,5300,"Unit 1M, Netherton Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Vanilla 3 Ltd,65344563,3500,"Unit 1G, Netherton Mill, Holdsworth Road, Halifax              HX3 6FD",HX3 6FD,100
Leitrim Logistics Ltd,56174819,7100,"Land Direct R/O M'Dever Tyre, Lowfields Way, Lowfields Business Park, Elland               HX5 9DA",HX5 9DA,100
,56224046,3700,"48 Southgate, Elland, HX5 0DQ",HX5 0DQ,100
Co Co Boo Halifax Ltd,69400017,9900,"19 Westgate, Halifax, HX1 1DJ",HX1 1DJ,100
Purity Bridal (Halifax) Ltd,65612711,12500,"Unit 1 Lower Brear, Leeds Road, Halifax, HX3 7AG",HX3 7AG,83.333
,68308853,11500,"Unofficial Address Unit P1B, Queens Road Works, Queens Road, Halifax              HX1 3NS",HX1 3NS,100
Wedbarn Ltd,77703701,7500,"Delves Farm, Delfs Lane, Triangle, Sowerby Bridge       HX6 3EZ",HX6 3EZ,100
,77408788,7500,"1ST Floor, 24 Ripponden Business Park, Oldham Road, Ripponden            HX6 4FF",HX6 4FF,100
D Teal & Son Ltd,69608029,9700,"Kell Farm, Wainstalls Road, Wainstalls, Halifax              HX2 7TN",HX2 7TN,100
,76300009,2900,"9 Hope Street, Hebden Bridge, HX7 8AG",HX7 8AG,100
,64052707,3400,"1ST Floor, 4 Albion Street, Halifax, HX1 1DU",HX1 1DU,100
Beauty Training Direct Ltd,65344855,4450,"Office H M 3.2, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,64908703,6300,"Unit 7A Ground Floor, Park Works, Arnold Street, Halifax              HX1 5JH",HX1 5JH,100
The Phoenix Shed Halifax,68104729,4050,"Phoenix Shed Technical Block, Threeways Centre, Nursery Lane, Halifax              HX3 5SX",HX3 5SX,100
,69344704,5800,"U/Off Part Gf Rhs & Rear Lhs, 25 West End Road, Halifax, HX1 3TN",HX1 3TN,100
Nest-Egg Developments Ltd,56020726,3100,"U/Off Add Office 1ST Flr, The Wellbeing Centre, 2 Briggate, Elland               HX5 9DP",HX5 9DP,100
,56020727,780,"U/Off Suite 5, The Wellbeing Centre, 2 Briggate, Elland               HX5 9DP",HX5 9DP,100
Auto Vehicle Logistics Ltd,65808781,4900,"Unit 6, The Old Foundry (Retech), Mill Lane, Halifax              HX3 6TR",HX3 6TR,100
,76060716,4200,"Coach House, Bridge Gate, Hebden Bridge, HX7 8EX",HX7 8EX,100
Apple Tree Clothing Limited,65344570,6600,"Unit Nm 3A/B Netherton Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
Computrading Ltd,68432730,3450,"Unit 9 Windsor Business Park, Ryburn Terrace, Halifax, HX1 4SE",HX1 4SE,100
Northowram Stone Llp,65400700,215,"Northowram Hill Quarry, Howes Lane, Northowram, Halifax             HX3 7US",HX3 7US,100
,68520724,5800,"U/Off Address, Unit 5 Atlas Works, Sedburgh Road, Halifax              HX3 9HB",HX3 9HB,100
"R P Moore, J L Lister & Aj Bell Trustees Ltd",64268741,10000,"Communal Accommodation, Trinity House, Blackwall, Halifax              HX1 2QR",HX1 2QR,100
,65364760,8100,"Basement Unit, Craven Edge, Enterprise Centre, Hopwood Lane, Halifax              HX1 5EH",HX1 5EH,100
,65364756,4600,"Unit 1 Craven Edge, Enterprise Centre, Hopwood Lane, Halifax              HX1 5EH",HX1 5EH,100
,64756045,6600,"45 Crown Street, Halifax, HX1 1JB",HX1 1JB,100
,64908705,3900,"U/Off Add Central Yard, Park Works, Arnold Street, Halifax              HX1 5JH",HX1 5JH,100
,76648762,8000,"Unit 28, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BT",HX6 3BT,100
Pennine Automation Spares Ltd,64456718,14000,"Unit 3A, Brookwoods Industrial Estate, Holywell Green, Halifax              HX4 9HH",HX4 9HH,33.333
,76360742,9600,"Heart Gallery, The Arts Centre, 4A Market Street, Hebden Bridge        HX7 6AA",HX7 6AA,100
Rathmell & Standeven Ltd,68648701,4200,"Southedge Works, Southedge Terrace, Hipperholme, Halifax              HX3 8ED",HX3 8ED,100
Capable People Ltd,76552773,4100,"Suite 1 Hawkstone House, 2 Valley Road, Hebden Bridge, HX7 7BL",HX7 7BL,100
,76697701,2550,"Whitehall Fold Barn, Heptonstall, Hebden Bridge, HX7 7NY",HX7 7NY,100
Hoo Hole Limited,76160829,8300,"Units 6-7 Hoo Hole Mill, Cragg Road, Mytholmroyd, Hebden Bridge        HX7 5JT",HX7 5JT,100
Colden Water Power Company Ltd,76696701,6100,"Hydro Electric Power Scheme, Valley Cottage, Lower Lumb Falls, Hebden Bridge        HX7 6DF",HX7 6DF,100
,68959002,1800,"2 Pule Green, Ploughcroft, Halifax, HX3 6UA",HX3 6UA,100
,64400745,600,"Car Parking Space No 3, John Street, Halifax, HX1 1YA",HX1 1YA,100
Diddikicks Ltd,64268726,2125,"Suite F7 Trinity House, Blackwall, Halifax, HX1 2QR",HX1 2QR,100
,64268711,2450,"G1 Trinity House, Blackwall, Halifax, HX1 2QR",HX1 2QR,100
Fluid Creative Media Ltd,56020725,7800,"1ST & 2ND Floors, Britannia Buildings, Briggate, Elland               HX5 9DP",HX5 9DP,100
Northern Motor Home Hire Ltd,56264706,10750,"Unit 1, 2 Wistons Lane, Elland, HX5 9DT",HX5 9DT,100
,68308846,7500,"Unit 6A Ground Floor, Pellon Industrial Estate, Queens Road, Halifax              HX1 4PS",HX1 4PS,100
Mr Gulfraz,78340701,6600,"Unofficial Address, 120-124A Oak Avenue, Todmorden, OL14 5PD",OL14 5PD,100
,65808780,7800,"Unit C, The Old Rubber Mill, Mill Lane, Boothtown",HX3 6TR,100
Design Room Interiors Ltd,69264760,3100,"Office 1 & 2 Grd Floor, 12 Wards End, Halifax, HX1 1BX",HX1 1BX,100
,76056003,2450,"3 Bridge End, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5DR",HX7 5DR,100
,64660010,6800,"10 Commercial Street, Halifax, HX1 1TA",HX1 1TA,100
,65164118,2800,"118 Gibbet Street, Halifax, HX1 5LE",HX1 5LE,100
,65424028,2850,"28 Illingworth Road, Illingworth, Halifax, HX2 9EN",HX2 9EN,100
,65232719,4550,"27B Halifax Road, Hipperholme, Halifax, HX3 8HQ",HX3 8HQ,100
,65232722,2225,"Roydfield Garage, 32a Halifax Road, Hipperholme, Halifax             HX3 8HQ",HX3 8HQ,100
Elland Rifle & Pistol Club,56132864,10250,"Rear Pattern Shop, Rosemount Estate, Huddersfield Road, Elland               HX5 0EE",HX5 0EE,100
,64288763,3200,"Market Stall 123, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,100
Priory Hardwoods Ltd,64344727,7900,"Unit 61 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,100
,65624028,3700,"28 Lees Buildings, Halifax Road, Hipperholme, Halifax             HX3 8EW",HX3 8EW,100
Hi-Tech Security And Fire Systems (Halifax) Ltd,65600721,7500,"Unit 17, Lee Bridge Industrial Estate, Lee Bridge, Halifax             HX3 6RE",HX3 6RE,100
,65600718,5900,"Unit 20, Lee Bridge Industrial Estate, 4 Lee Bridge, Halifax             HX3 5AT",HX3 5AT,100
,65616007,6600,"7 Leeds Road, Hipperholme, Halifax, HX3 8ND",HX3 8ND,100
,65616700,4150,"13 Leeds Road, Hipperholme, Halifax, HX3 8ND",HX3 8ND,100
Yorkshire Hot Tub House Ltd,65612725,6400,"Unit 3 Lower Brear, Leeds Road, Halifax, HX3 7AG",HX3 7AG,100
,65484004,3950,"4 Keighley Road, Halifax, HX3 6QP",HX3 6QP,100
,56220821,7000,"Unit 26 Woodman Works, South Lane, Elland, HX5 0PE",HX5 0PE,100
,56220813,5100,"Unit 9, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,100
High Spec Metal Spinning Ltd,56220723,7400,"Unit 3, Woodman Works, South Lane, Elland               HX5 0PA",HX5 0PA,100
,64580701,4750,"4 Cinderhills Lane, Halifax, HX3 9DQ",HX3 9DQ,100
,65344768,2175,"Unit 10 White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
,64072703,4650,"Bowling Club, Amisfield Road, Hipperholme, Halifax             HX3 8NE",HX3 8NE,100
Ensee Limited,69360715,2075,"Arches Street, Halifax, HX1 2SY",HX1 2SY,100
,64664003,4250,"3 Common Lane, Southowram, Halifax, HX3 9PA",HX3 9PA,100
,64676001,4500,"1 Copley Hall Street, Copley, Halifax, HX3 0UD",HX3 0UD,100
Tdp Development Ltd,64784888,7900,"Office Suite D137, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
Accountancy Extra Ltd,65276033,8100,"33 Harrison Road, Halifax, HX1 2AF",HX1 2AF,100
,65320700,2375,"High Lee Green, Luddendenfoot, Halifax, HX2 6LD",HX2 6LD,100
,65164776,2900,"123 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,100
,65164140,3550,"140 Gibbet Street, Halifax, HX1 5LE",HX1 5LE,100
,65164211,6000,"211 Gibbet Street, Halifax, HX1 5JW",HX1 5JW,100
