REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
18/01334/HSE,01/11/2018,HSE,Q21,"New roof terrace to rear of existing dwelling, replacement garage with new first floor over and resiting & redesign of entrance pod to the west to allow for additional car parking space within the site","1 Common End
Low Lane
Bailiff Bridge
Brighouse
Calderdale
HD6 4EP
",15/01/2019,1,1,415047,424860,15/01/2019,DEL,15/01/2019,,Spoke Architectural Design Limited,03/12/2018,28/12/2018,5
18/01335/191,02/11/2018,191,Q26,Use of land as domestic garden (Lawful development certificate),"24 Marsh Lane
Southowram
Halifax
Calderdale
HX3 9UF
",28/12/2018,36,36,410993,424696,20/12/2018,DEL,21/12/2018,,Roger Lee Planning Ltd,04/12/2018,18/12/2018,16
18/01337/HSE,02/11/2018,HSE,Q21,Two storey extension to rear and porch to front,"78 Broadway
Southowram
Halifax
West Yorkshire
HX3 9PE
",28/12/2018,1,1,410444,424151,27/12/2018,DEL,27/12/2018,,Greenstone Design Ltd,15/11/2018,07/12/2018,16
18/01339/HSE,02/11/2018,HSE,Q21,Two storey side & rear extension and porch to front,"64 Oakdale Close
Ovenden
Halifax
Calderdale
HX3 5RP
",28/12/2018,1,1,408198,426870,13/12/2018,DEL,13/12/2018,,Langley Architectural,15/11/2018,07/12/2018,9
18/01338/HSE,02/11/2018,HSE,Q21,Two storey extension to rear and porch to front,"140 Halifax Road
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4AG
",17/01/2019,1,1,404327,420478,31/01/2019,DEL,31/01/2019,,Hawdon Russell Architects,05/12/2018,28/12/2018,12
18/20217/TPO,02/11/2018,TPO,TPO,Prune trees (Tree Preservation Order),"Trinity Court
Oxford Road
Halifax
West Yorkshire
HX1 2GX

",28/12/2018,4,4,409196,424686,20/12/2018,DEL,20/12/2018,,Aire Valley Tree Services,,19/12/2018,16
18/01336/LBC,02/11/2018,LBC,Q23,Internal alterations (Listed Building Consent),"Owlers
Burlees Lane
Wadsworth
Hebden Bridge
Calderdale
HX7 8PS
",28/12/2018,3,3,400762,426916,20/12/2018,DEL,20/12/2018,,Roots Architects,,14/12/2018,2
18/01340/FUL,05/11/2018,FUL,Q13,One dwelling,"Land West Of
67  Bar Lane
Ripponden
Sowerby Bridge
Calderdale
HX6 4EX
",20/03/2019,1,1,402991,418582,25/02/2020,COMM,28/02/2020,,Rose Consulting,13/02/2020,15/02/2019,12
18/22084/TCA,05/11/2018,TCA,TCA,Fell five trees (Tree in a Conservation Area),"Murly Moss
Dryclough Lane
Halifax
West Yorkshire
HX3 0LG
",17/12/2018,40,40,409327,423356,10/12/2018,DEL,10/12/2018,,,,07/12/2018,13
18/01342/FUL,05/11/2018,FUL,Q18,Change of use from offices to two apartments and external staircase to rear,"36 Bridge Gate
Hebden Bridge
West Yorkshire
HX7 8EX
",18/01/2019,1,1,399259,427287,08/03/2019,DEL,08/03/2019,,Calder Architectural Services,05/12/2018,09/01/2019,2
18/01341/HSE,05/11/2018,HSE,Q21,Detached garage,"31 Rastrick Common
Brighouse
West Yorkshire
HD6 3DR
",11/01/2019,1,1,414331,422161,11/01/2019,DEL,11/01/2019,,Dencroft Garages Ltd,28/11/2018,21/12/2018,11
18/01306/HSE,05/11/2018,HSE,Q21,Demolition of existing structure to facilitate sectional concrete apex garage,"22 Bracken Road
Brighouse
Calderdale
HD6 2HX
",31/12/2018,1,1,414313,424054,17/12/2018,DEL,17/12/2018,,Dencroft Garages Ltd,15/11/2018,07/12/2018,1
18/01346/RES,06/11/2018,RES,Q13,Residential development of two dwellings (Reserved Matters Persuant to Application 16/00234/OUT),"Land North Of 4 Lane Square
Lumbutts Road
Todmorden
Calderdale

",14/01/2019,2,2,393123,423027,14/01/2019,DEL,14/01/2019,,Michael Denton Associates Ltd,29/11/2018,21/12/2018,15
18/01348/FUL,06/11/2018,FUL,Q18,Change of use from residential and agricultural to residential and equine business (Livery) (Retrospective),"Ringstone Royd
Saddleworth Road
Barkisland
Sowerby Bridge
West Yorkshire
HX4 0DX
",21/01/2019,1,1,405053,418763,21/01/2019,DEL,21/01/2019,,,07/12/2018,28/12/2018,12
18/01349/FUL,06/11/2018,FUL,Q18,Building to house biomass boiler and pellet storage area (Retrospective),"Woodfield Care Home Limited
Woodfield Drive
Greetland
Elland
Calderdale
HX4 8NZ
",15/02/2019,1,1,409041,421017,19/02/2019,,19/02/2019,,Wardell Armstrong LLP,15/01/2019,08/02/2019,4
18/01350/OUT,06/11/2018,OUT,Q13,Dwelling (Outline),"Adj 11 Whitegate
Siddal
Halifax
West Yorkshire
HX3 9AE
",18/03/2019,7,7,409822,423988,14/05/2019,DEL,14/05/2019,,,01/02/2019,01/03/2019,16
18/42048/42DAYS,06/11/2018,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 4 metres, maximum height 3.3 metres, 2.5 metres to eaves","39 Laverock Lane
Brighouse
West Yorkshire
HD6 2NP
",11/12/2018,18,18,413858,424275,10/12/2018,,10/12/2018,,Conservatory Design,08/11/2018,01/12/2018,1
18/01344/COU,06/11/2018,COU,Q18,Change of use from hot food takeaway (A5) to beauty salon (Sui Generis),"29 Lees Buildings
Denholme Gate Road
Hipperholme
Brighouse
West Yorkshire
HX3 8HX
",16/01/2019,1,1,412448,425486,16/01/2019,DEL,16/01/2019,,Stott Thompson Architects Ltd,29/11/2018,28/12/2018,5
18/20219/TPO,06/11/2018,TPO,TPO,Fell one tree (Tree Preservation Order),"Ryburn Valley High School
St Peters Avenue
Sowerby
Sowerby Bridge
West Yorkshire
HX6 1DG
",01/01/2019,4,4,404605,422971,20/12/2018,DEL,21/12/2018,,,16/11/2018,12/12/2018,12
18/00379/DISC1,06/11/2018,DISC1,DISC,"Submission of details to comply with conditions on application 18/00379, No 2","4 Lemington Avenue
Halifax
Calderdale
HX1 3XD
",07/03/2019,CCOMP,CCOMP,408327,424606,29/01/2019,,29/01/2019,,,,,10
18/01347/FUL,06/11/2018,FUL,Q18,Change of use from non-residential institution (D1) to dwelling (C3),"New Oddfellows Hall
Oxford Street
Todmorden
West Yorkshire
OL14 5PX
",04/02/2019,16,16,393680,424052,22/03/2019,DEL,22/03/2019,,Storah Architecture,19/12/2018,31/01/2019,15
18/01357/FUL,07/11/2018,FUL,Q18,Change of use of land to facilitate residential caravan and storage container in order to maintain oversite of livestock. (Retrospective),"Land Adjacent To Eastwood Wood
Stoodley Lane
Todmorden
Calderdale

",23/01/2019,11,11,396345,425095,23/01/2019,DEL,23/01/2019,,,12/12/2018,09/01/2019,2
18/20223/TPO,07/11/2018,TPO,TPO,Prune one tree (Tree preservation order),"8 Haugh Shaw Road
Savile Park
Halifax
Calderdale
HX1 3LE
",02/01/2019,4,4,408357,424423,20/12/2018,DEL,28/12/2018,,,20/11/2018,14/12/2018,13
18/20222/TPO,07/11/2018,TPO,TPO,Prune trees (Tree Preservation Order),"11 Fern Valley Chase
Todmorden
West Yorkshire
OL14 7HB
",02/01/2019,4,4,392711,424909,20/12/2018,DEL,28/12/2018,,,20/11/2018,14/12/2018,15
18/01351/HSE,07/11/2018,HSE,Q21,Single storey rear extension,"11 Cookson Street
Brighouse
West Yorkshire
HD6 2EE
",02/01/2019,1,1,413886,423369,18/12/2018,DEL,28/12/2018,,Mr Richard Blenkiron,20/11/2018,14/12/2018,1
18/01356/FUL,07/11/2018,FUL,Q09,Five industrial units,"Land Off
Victoria Road
Halifax
Calderdale

",14/03/2019,1,1,408062,425310,13/03/2019,DEL,13/03/2019,,Stott Thompson Architects Ltd,07/01/2019,01/02/2019,10
17/00823/DISC1,07/11/2018,DISC1,DISC,Submission of information to Discharge Conditions on application 17/00823/FUL - Condition 4,"Land At Bridge Royd Mill
Halifax Road
Todmorden
Calderdale

",02/01/2019,PCOMP,PCOMP,396139,424838,13/12/2018,,13/12/2018,,T D Jagger Ltd,,04/12/2018,2
16/01347/NMA2,07/11/2018,NMA2,NMA,"Non Material amendment to 16/01347, Elevation finish, boundaries, landscape, mewp access and electric car charger location (Non Material Amendment)","Heathy House
Heathy Lane
Holmfield
Halifax
Calderdale

",28/11/2018,NMAA,NMAA,408297,428498,04/12/2018,DEL,04/12/2018,,West And Machell Architects,,,6
18/01354/CON,07/11/2018,CON,Q13,"Conversion of 1 dwelling to create 3 dwellings

","85 Bridge Lanes
Hebden Bridge
Calderdale
HX7 6AT
",01/02/2019,1,1,398738,427257,01/02/2019,DEL,01/02/2019,,,,31/01/2019,2
18/01355/LBC,07/11/2018,LBC,Q23,Conversion of 1 dwelling to create 3 dwellings (Listed Building Consent),"85 Bridge Lanes
Hebden Bridge
Calderdale
HX7 6AT
",23/01/2019,3,3,398738,427257,31/01/2019,DEL,01/02/2019,,,,09/01/2019,2
18/01343/HSE,07/11/2018,HSE,Q21,Re cladding of external walls,"14 Smithy Lane
Colden
Hebden Bridge
Calderdale
HX7 7HN
",15/01/2019,1,1,396661,428591,03/01/2019,DEL,03/01/2019,,Jasonbwade,29/11/2018,21/12/2018,2
18/01353/TEM,07/11/2018,TEM,Q18,Temporary planning permission for siting of residential caravan for 1 year (Re-submission of 18/00592/TEM) (Retrospective),"Oaklea Farm Stables
Branch Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0FF
",16/01/2019,11,11,406605,419977,08/01/2019,DEL,16/01/2019,,,04/12/2018,28/12/2018,12
18/01384/OUT,08/11/2018,OUT,Q13,Detached dwelling (Outline),"Land South Of Coombe House
Higher Park Royd Drive
Triangle
Sowerby Bridge
Calderdale

",17/01/2019,7,7,404297,420814,17/01/2019,DEL,17/01/2019,,Michael Denton Associates Ltd,05/12/2018,27/12/2018,12
18/00622/NMA,08/11/2018,NMA,NMA,Non Material Amendment to application 18/00622/FUL -Parking layout,"Gate Head Mill
Gate Head Lane
Greetland
Elland
Calderdale

",29/11/2018,NMAR,NMAR,407668,420538,30/11/2018,DEL,30/11/2018,,Design Office Collective,,23/11/2018,4
18/56014/CLAS3Q,08/11/2018,CLAS3Q,PNOT,Prior approval application for a change of use from agricultural building to three dwellings (C3),"Land West Of Gorpley Cottage
Gorpley Road
Todmorden
Calderdale

",10/01/2019,18,18,391160,423470,17/01/2019,DEL,17/01/2019,,Avalon Town Planning Ltd,,20/12/2019,15
18/01358/HSE,08/11/2018,HSE,Q21,Two storey side extension & single storey rear extension,"111 Riley Lane
Bradshaw
Halifax
Calderdale
HX2 9QF
",03/01/2019,1,1,407700,429536,20/12/2018,DEL,28/12/2018,,Langley Architectural,20/11/2018,11/12/2018,6
18/01361/FUL,09/11/2018,FUL,Q13,"Conversion from one house back to the original two houses, first floor extension and demolition of garage to form parking spaces.","Stubbing Cottage
Stubbing Lane
Greetland
Elland
Calderdale
HX4 8NR
",01/02/2019,1,1,407464,420381,08/02/2019,DEL,08/02/2019,,Browns Architecture,19/12/2018,25/01/2019,4
18/01362/LBC,09/11/2018,LBC,Q23,"Conversion from one house back to the original two houses, first floor extension and demolition of garage to form parking spaces. (Listed Building Consent)","Stubbing Cottage
Stubbing Lane
Greetland
Elland
Calderdale
HX4 8NR
",04/01/2019,3,3,407464,420381,08/02/2019,DEL,08/02/2019,,Browns Architecture,21/11/2018,31/12/2018,4
18/42049/42DAYS,09/11/2018,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 7.2 metres, maximum height 3.6 metres, 3.6 metres to eaves","2 School Green
Brighouse
Calderdale
HD6 3EY
",,OUTPA,OUTPA,414207,421886,09/11/2018,,09/11/2018,,,,,11
18/01405/LBC,09/11/2018,LBC,Q23,Demolition of outbuilding and construction of ancillary accommodation (Listed Building Consent),"Hargreaves Head
Brighouse And Denholme Gate Road
Shelf
Halifax
Calderdale
HX3 7SQ
",23/01/2019,3,3,411947,427410,19/02/2019,,19/02/2019,,Calder Architectural Services,,04/01/2019,8
18/01360/HSE,09/11/2018,HSE,Q21,Two storey side and single storey extension to rear elevation.,"8 Spring Hall Gardens
Halifax
Calderdale
HX2 0BT
",04/02/2019,1,1,407279,425356,01/02/2019,DEL,01/02/2019,,,02/01/2019,25/01/2019,17
18/01363/HSE,09/11/2018,HSE,Q21,"Two storey side extension with juliete balcony at first floor, single storey rear extension and replacement porch to front (Revised scheme to 17/01293)","13 Burnley Hill Terrace
Shelf
Halifax
West Yorkshire
HX3 7LQ
",04/01/2019,1,1,411647,427934,17/12/2018,DEL,17/12/2018,,Michael Denton Associates Ltd,21/11/2018,14/12/2018,8
18/00590/NMA,09/11/2018,NMA,NMA,Non Material Amendment to application 18/00590/FUL - front elevation windows to this extension replaced with a door and glazed screen,"Stocks Arms Inn
22 Square
Bradford Road
Northowram
Halifax
Calderdale
HX3 7HW
",30/11/2018,NMAA,NMAA,411425,427040,23/01/2019,DEL,23/01/2019,,Forward Planning & Design Ltd,,,8
18/01364/HSE,09/11/2018,HSE,Q21,Demolition of outbuilding and construction of ancillary accommodation,"Hargreaves Head
Brighouse And Denholme Gate Road
Shelf
Halifax
Calderdale
HX3 7SQ
",23/01/2019,1,1,411947,427410,19/02/2019,DEL,19/02/2019,,Calder Architectural Services,,04/01/2019,8
18/01365/HSE,12/11/2018,HSE,,Kitchen extension. External dimensions are 1.4 x 5 metres.,"34 Pudsey Road
Todmorden
West Yorkshire
OL14 8NR
",,,APPRET,390889,426615,,,,,,,,15
18/01366/FUL,12/11/2018,FUL,Q13,Residential development of two dwellings,"Land East Of 105
Lower Edge Road
Rastrick
Brighouse
West Yorkshire

",04/02/2019,11,11,412804,421460,29/01/2019,DEL,31/01/2019,,Pickles Architecture,19/12/2018,25/01/2019,3
18/01367/HSE,12/11/2018,HSE,Q21,Construction of three storey side extension and dormer window to rear (revised scheme to planning permission 18/00839/HSE),"4 Lemington Avenue
Halifax
Calderdale
HX1 3XD
",07/01/2019,1,1,408327,424606,07/01/2019,DEL,07/01/2019,,MDA,21/11/2018,14/12/2018,10
18/01369/FUL,12/11/2018,FUL,Q18,"Installation of an open plan, single storey, jackleg cabin. 

","Little London Farm
Little London Farm Track
Northowram
Halifax
Calderdale
HX3 7ST
",07/01/2019,1,1,410719,427461,14/01/2019,DEL,14/01/2019,,,22/11/2018,14/12/2018,8
18/20215/TPO,12/11/2018,TPO,TPO,Prune two trees (Tree Preservation Order),"12 Marchcroft
Halifax
West Yorkshire
HX2 7NX
",07/01/2019,4,4,406465,424609,03/01/2019,DEL,03/01/2019,,,22/11/2018,14/12/2018,14
18/20224/TPO,12/11/2018,TPO,TPO,Fell one tree (Tree Preservation Order),"Macrae Cottage
Stock Lane
Warley
Halifax
West Yorkshire
HX2 7RU
",07/01/2019,4,4,405869,424879,27/12/2018,DEL,28/12/2018,,,22/11/2018,19/12/2018,17
18/42051/42DAYS,12/11/2018,42DAYS,,"Prior Approval application for proposed single storey rear extension, extending out by 1.0 metres, (cumulatively 4.0 metres), maximum height 3.6 metres, 2.9 metres to eaves","11 Plum Street
Halifax
Calderdale
HX1 3QJ
",17/12/2018,18,18,407796,424645,07/12/2018,,07/12/2018,,Architectural Drawing Services,13/11/2018,06/12/2018,10
18/00567/NMA,12/11/2018,NMA,NMA,"Non Material Amendment to application 18/00567/FUL - Amendment to the fence foundation positions along elevations 01, 02 and 06 as well as the addition of a gate within the site on the Dudwell Lane elevation","All Saints CE VA Junior And Infants School
Dudwell Lane
Halifax
Calderdale
HX3 0SD
",03/12/2018,NMAA,NMAA,409352,422704,08/01/2019,DEL,08/01/2019,,AHR-Building Consultancy,,,13
17/01557/NMA2,12/11/2018,NMA2,NMA,Non Material Amendment to application 17/01557/FUL - Change in levels,"Ward Court
Chapel Croft
Brighouse
Calderdale

",03/12/2018,NMAA,NMAA,413811,421298,05/12/2018,DEL,05/12/2018,,,,,11
18/42050/42DAYS,12/11/2018,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 4.4 metres, maximum height 3.5 metres, 2.5 metres to eaves","84 School Lane
Illingworth
Halifax
Calderdale
HX2 9QJ
",17/12/2018,33,33,407845,429363,11/12/2018,,11/12/2018,,Marilyn Brichard Limited,14/11/2018,07/12/2018,6
18/01368/FUL,12/11/2018,FUL,,Proposed change of Use from A1 to D1,"35 - 37 Westgate House
Market Street
Halifax
Calderdale
HX1 1PD
",,,APPRET,409451,425082,,,,,Harrison Ince Architects Ltd,,,16
18/20214/TPO,12/11/2018,TPO,TPO,Prune one tree and fell two trees (Tree Preservation Order),"91 Bar Lane
Ripponden
Sowerby Bridge
Calderdale
HX6 4EX
",07/01/2019,4,4,402641,418652,27/12/2018,DEL,28/12/2018,,Calder Valley Tree Care Ltd,22/11/2018,19/12/2018,12
18/01371/CON,12/11/2018,CON,Q20,Conversion of former commercial office to a residential 3 bedroom house (C3 use),"27 - 29 New Hey Road
Rastrick
Brighouse
Calderdale
HD6 3LP
",25/01/2019,1,1,413439,420954,24/01/2019,DEL,24/01/2019,,,13/12/2018,11/01/2019,3
18/42052/42DAYS,12/11/2018,42DAYS,,"Prior Approval application for proposed single storey extension to rear, extending out by 4.0 metres, maximum height 4.0 metres, 3.0 metes to eaves","193 Spring Hall Lane
Halifax
Calderdale
HX1 4JG
",17/12/2018,18,18,407155,424941,07/12/2018,,07/12/2018,,Architectural Drawing Services,13/11/2018,06/12/2018,10
18/01373/192,13/11/2018,192,Q26,Site a container on unused tennis court (not used for twelve years) within school grounds and clad with wood (Lawful Development Certificate),"Heathfield School
Oldham Road
Ripponden
Sowerby Bridge
Calderdale
HX6 4QF
",23/01/2019,44,44,403490,417902,22/01/2019,DEL,22/01/2019,,,,,12
18/01378/COU,13/11/2018,COU,Q20,Change of use from residential (C3 Use) to offices (B1a Use),"132 Bradford Road
Brighouse
Calderdale
HD6 4AU
",08/01/2019,1,1,414586,423653,08/01/2019,DEL,08/01/2019,,,26/11/2018,21/12/2018,1
18/01376/FUL,13/11/2018,FUL,Q18,Replacement ATM to George Street elevation,"Lloyds Tsb Bank Plc
Commercial Street
Halifax
Calderdale
HX1 1BB
",08/01/2019,1,1,409214,425097,10/01/2019,DEL,10/01/2019,,Darnton B3,,10/01/2019,16
18/01377/LBC,13/11/2018,LBC,Q23,"Removal of two existing ATM's to Rawson Street and make good, replace existing ATM to George Street and internal works (Listed Building Consent)","Lloyds Tsb Bank Plc
Commercial Street
Halifax
West Yorkshire
HX1 1BB
",08/01/2019,3,3,409214,425097,10/01/2019,DEL,10/01/2019,,Darnton B3,,10/01/2019,16
16/00328/DISC1,13/11/2018,DISC1,DISC,"Submission of details to comply with conditions to application 16/00328, No 2, 3, 4 and 5","Middle Bottomley Farm
Bottomley Road
Walsden
Todmorden
Calderdale
OL14 6QZ
",09/01/2019,,PCO,394227,421120,,,,,,,,15
18/20225/TPO,13/11/2018,TPO,TPO,Prune trees (Tree Preservation Order),"2 & 8 Brodley Close
Hipperholme
Brighouse
Calderdale
HX3 8LS
",08/01/2019,4,4,412516,425823,08/01/2019,DEL,08/01/2019,,,26/11/2018,21/12/2018,5
18/01404/HSE,13/11/2018,HSE,Q21,First floor extension on east elevation,"1 Rose Terrace
Halifax
Calderdale
HX1 5PS
",23/01/2019,11,11,408080,425458,22/01/2019,DEL,23/01/2019,,PD Architectural Services,12/12/2018,04/01/2019,10
18/01372/HSE,13/11/2018,HSE,Q21,"Replace existing dormers with rooflights to front and rear
","Aldwyn
Greenroyd Avenue
Skircoat Green
Halifax
West Yorkshire
HX3 0LP
",08/01/2019,1,1,408863,423147,15/01/2019,DEL,15/01/2019,,BD Architectural Limited,26/11/2018,12/01/2019,13
18/01374/HSE,13/11/2018,HSE,Q21,Single storey extension to form conservatory and utility room (Amended Description),"Heyhead Barn
Lumbutts Road
Todmorden 
Calderdale
OL14 6JJ
",21/01/2019,1,1,394602,423205,15/04/2019,DEL,15/04/2019,,Woodcote Design,07/12/2018,04/01/2019,2
18/01375/LBC,13/11/2018,LBC,Q23,Single storey extension to Hey Head Barn to form conservatory and utility room (Amended Description) (Listed Building Consent),"Heyhead Barn
Lumbutts Road
Todmorden
Calderdale
OL14 6JJ
",21/01/2019,3,3,394602,423205,15/04/2019,DEL,15/04/2019,,Woodcote Design,07/12/2018,04/01/2019,2
18/42053/42DAYS,13/11/2018,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 7.2 metres, maximum height 2.6 metres, 2.6 metres to eaves","2 School Green
Brighouse
Calderdale
HD6 3EY
",,OUTPA,OUTPA,414207,421886,,,19/11/2018,,,,,11
16/00329/DISC1,13/11/2018,DISC1,DISC,"Submission of details to comply with conditions on application 16/00329, No's 1, 2, 3 and 4","Middle Bottomley Farm
Bottomley Road
Walsden
Todmorden
Calderdale
OL14 6QZ
",08/01/2019,,PCO,394227,421120,,,,,,,,15
18/01379/FUL,14/11/2018,FUL,Q18,Proposed new detached double garage,"Ing Head View
Brighouse And Denholme Gate Road
Shelf
Halifax
Calderdale
HX3 7LD
",24/01/2019,1,1,412106,427728,24/01/2019,DEL,24/01/2019,,Halliday Clark Limited,13/12/2018,04/01/2019,8
17/01268/NMA,14/11/2018,NMA,NMA,Non Material Amendment to application 17/01268/FUL-Reduction in the extension to the proposed stair enclosure of Lands House and omission of passenger lift. Amendments to elevations to suit. Car parking adjusted but no overall change in number of car parking spaces,"Lands House
New Hey Road
Rastrick
Brighouse
Calderdale
HD6 3QG
",05/12/2018,NMAA,NMAA,413153,420490,12/12/2018,DEL,12/12/2018,,Fibre Architects Ltd,,,3
18/20216/TPO,14/11/2018,TPO,TPO,Fell Trees (Tree Preservation Order),"Land North East 1 Co Operative Buildings
Wheatley Road
Halifax

Calderdale

",12/02/2019,70,70,407670,426604,21/03/2019,COMM,25/03/2019,,P S Ryley & Co (UK) Ltd,07/03/2019,05/02/2019,9
18/01381/OUT,14/11/2018,OUT,Q13,Demolition of existing garage to facilitate construction of one dwelling (Outline),"Land North Of 2 To 3 Upper Stubbins
Sandy Dyke Lane
Triangle
Sowerby Bridge
Calderdale

",24/01/2019,7,7,404313,421671,24/01/2019,DEL,24/01/2019,,Marilyn Brichard Ltd,13/12/2018,11/01/2019,12
17/00397/DISC4,14/11/2018,DISC4,DISC,"Submission of information to Discharge Conditions on application 17/00397/FUL  - Condition 9
","Riverside House Ground Floor
North Dean Business Park
Stainland Road
Elland
Calderdale
HX4 8LR
",16/01/2019,PCOMP,PCOMP,409664,421940,07/12/2018,,07/12/2018,,Fletcher Rae (UK) Ltd,,,16
18/01380/HSE,14/11/2018,HSE,Q21,Two storey rear & single storey front and side extensions,"High Lees
Webb's Terrace
Claremount
Halifax
Calderdale
HX3 6AY
",09/01/2019,1,1,409959,425819,05/07/2019,DEL,05/07/2019,,JMH Design,26/11/2018,21/12/2018,8
18/20218/TPO,15/11/2018,TPO,TPO,Fell three trees and prune trees (Tree Preservation Order),"69 Wakefield Road
Lightcliffe
Brighouse
Calderdale
HX3 8AQ
",10/01/2019,70,70,412892,425495,10/01/2019,DEL,10/01/2019,,Green Valley Arborists LTD,27/11/2018,02/01/2019,5
15/01040/DISC1,15/11/2018,DISC1,DISC,"Submission of details to comply with conditions to permission 15/01040, No's 3 and 4","Laura Brennan Equestrian Centre
Brighouse And Denholme Gate Road
Shelf
Halifax
Calderdale
HX3 7TL
",10/01/2019,PCOMP,PCOMP,411977,427120,01/05/2019,,01/05/2019,,Martin Walsh Architectural,,,8
18/01423/VAR,15/11/2018,VAR,Q18,Variation of condition 1 on application 17/01185/HSE - Change of wall and window materials,"33 Central Park
Halifax
Calderdale
HX1 2BT
",10/01/2019,1,1,408849,424393,10/01/2019,DEL,10/01/2019,,Lark Architects Ltd,26/11/2018,21/12/2018,13
15/01606/NMA,15/11/2018,NMA,NMA,"Non Material Amendment to application 15/01606/CON - Introduction of new/obscured windows to rear of building, alterations to the form of the previous extensions","Old Town Chapel
Walker Lane
Wadsworth
Hebden Bridge
Calderdale

",11/12/2018,,PCO,400101,428060,,,,,Hawdon Russell Architects,,,2
18/20227/TPO,15/11/2018,TPO,TPO,Prune trees (Tree Preservation Order),"Lower Hall
Stainland Road
Barkisland
Sowerby Bridge
West Yorkshire
HX4 0AG
",10/01/2019,4,4,406004,419903,10/01/2019,DEL,10/01/2019,,,27/11/2018,21/12/2018,12
18/01383/HSE,15/11/2018,HSE,Q21,First floor extension to rear,"Mirey Wall Cottage
Shield Hall Lane
Sowerby
Sowerby Bridge
Calderdale
HX6 1NJ
",10/01/2019,1,1,403280,423743,10/01/2019,DEL,10/01/2019,,Langley Architectural,29/11/2018,21/12/2018,7
18/01385/HSE,15/11/2018,HSE,,Open up existing doorway to rear elevation and fitting of PVCU door and frame,"5 Green End
Wadsworth
Hebden Bridge
Calderdale
HX7 8SQ
",,,APPRET,400097,428276,,,,,,,,2
18/01386/LBC,15/11/2018,LBC,Q23,Open up existing doorway to rear elevation and fitting of PVCU door and frame (Listed Building Consent),"5 Green End
Wadsworth
Hebden Bridge
Calderdale
HX7 8SQ
",27/03/2019,13,13,400097,428276,27/03/2019,DEL,27/03/2019,,,,19/03/2019,2
18/01387/HSE,15/11/2018,HSE,Q21,Demolition of existing extension to rear to facilitate single storey extension with raised balcony,"96 Claremount Road
Boothtown
Halifax
West Yorkshire
HX3 6JQ
",10/01/2019,1,1,409060,426688,27/01/2019,DEL,03/01/2019,,Dawson Williamson Ltd,27/11/2018,21/12/2018,16
18/01382/FUL,15/11/2018,FUL,Q18,Proposed Menage,"Land South East Of Weatherhill Top Farm
Coppy Nook Lane
Cragg Vale
Hebden Bridge
Calderdale

",10/01/2019,1,1,401684,423660,10/01/2019,DEL,10/01/2019,,Langley Architectural,,20/12/2019,7
18/01388/HSE,16/11/2018,HSE,Q21,Demolition of existing flat roof extension to facilitate single storey sun room to rear,"57 Woodhouse Lane
Brighouse
West Yorkshire
HD6 3TH
",23/01/2019,1,1,414864,421610,22/01/2019,DEL,22/01/2019,,Greenstone Design Ltd,12/12/2018,04/01/2019,11
18/01389/HSE,16/11/2018,HSE,Q21,Single storey side & rear extension. Loft conversion including dormer & new gable.,"71 The Grove
Hipperholme
Brighouse
Calderdale
HX3 8JN
",11/01/2019,1,1,412630,426100,11/01/2019,DEL,11/01/2019,,Langley Architectural,27/11/2018,21/12/2018,5
18/01391/FUL,16/11/2018,FUL,Q18,Two external non-insulated clear span canopies linked to the existing building.,"Units 1-2 And 4-6
Ashday Works Business Park
Elland Road
Brighouse
Calderdale
HX5 9JD
",28/03/2019,1,1,412268,422523,28/03/2019,DEL,28/03/2019,,,,14/03/2019,1
18/01390/FUL,16/11/2018,FUL,Q07,Construction of 10 No semi-detached dwelling units and 2 No apartment blocks each containing 6 No units (Amended plans),"Former Glenroyd
Burnley Road
Todmorden
Calderdale

",18/04/2019,1,1,392611,425237,31/01/2020,DEL,03/02/2020,,Moreton Deakin Associates,03/09/2019,26/09/2019,15
14/00634/DISC3,16/11/2018,DISC3,DISC,"Submission of details to comply with conditions on application 14/00634, No's 2 & 4","Land Adjacent To 20
Sun Wood Avenue
Shelf
Halifax
Calderdale

",28/01/2019,PCOMP,PCOMP,412022,427871,29/01/2019,,29/01/2019,,Pickles Architecture,,,8
18/01407/FUL,19/11/2018,FUL,Q21,Demolition of garages and change of use of land to facilitate annexe building ancillary to dwelling,"194 Hebble Lane
Wheatley
Halifax
Calderdale
HX3 5JN
",03/04/2019,1,1,407526,426425,03/04/2019,DEL,03/04/2019,,PD Architectural Services,14/02/2019,08/03/2019,9
