Month,Page name,Page views,Unique page views,Avg. Time on Page,Average seconds on page,Bounce rate,% Exit,
Jun-17,/staff-headcount---posts,9,5,00:00:28,28,0.00%,0.00%,
Jun-17,/attainment-data-for-primary-schools/,8,8,00:06:34,394,0.00%,25.00%,
Jun-17,/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,8,5,00:00:43,43,0.00%,0.00%,
Jun-17,/contracts-calderdale,8,6,00:02:14,134,0.00%,12.50%,
Jun-17,/council-budget-calderdale,8,3,00:00:12,12,0.00%,0.00%,
Jun-17,/councillors/,8,6,00:00:17,17,33.33%,37.50%,
Jun-17,/environmental-health-fixed-penalty-notices,8,4,00:00:09,9,0.00%,12.50%,
Jun-17,/free-school-meals-by-ward---secondary-schools-,8,5,00:00:43,43,33.33%,12.50%,
Jun-17,/land-and-building-assets/,8,8,00:00:45,45,0.00%,37.50%,
Jun-17,/population-estimate/,8,7,00:00:16,16,100.00%,75.00%,
Jun-17,/pupils-on-roll-by-ward,8,3,00:00:10,10,100.00%,12.50%,
Jun-17,/secondary-schools---pupils-with-english-as-an-additional-language,8,5,00:01:18,78,0.00%,0.00%,
Jun-17,/todmorden-ward/,8,5,00:03:24,204,0.00%,12.50%,
Jun-17,/calder-ward/,7,6,00:08:23,503,0.00%,57.14%,
Jun-17,/citizens-advice/,7,4,00:02:43,163,0.00%,0.00%,
Jun-17,/community-centres,7,2,00:00:24,24,0.00%,0.00%,
Jun-17,/inclusive-growth,7,5,00:00:42,42,0.00%,0.00%,
Jun-17,/number-of-pupils-on-roll-in-secondary-schools/,7,4,00:00:40,40,0.00%,28.57%,
Jun-17,/pay-policy,7,3,00:00:08,8,0.00%,14.29%,
Jun-17,/planning-applications-calderdale,7,4,00:00:14,14,0.00%,0.00%,
Jun-17,/public-food-register,7,4,00:00:11,11,0.00%,0.00%,
Jun-17,/recycling-and-household-waste,7,4,00:03:32,212,0.00%,14.29%,
Jun-17,/salary-scales,7,4,00:00:07,7,0.00%,14.29%,
Jun-17,/skircoat-ward,7,4,00:00:09,9,0.00%,0.00%,
Jun-17,/staff-headcount-fte,7,3,00:00:07,7,0.00%,0.00%,
Jun-17,/state-of-calderdale,7,7,00:00:07,7,50.00%,42.86%,
Jun-17,/businesses-with-a-rateable-value-of-less-than-12000,6,4,00:00:15,15,0.00%,16.67%,
Jun-17,/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure-2014/,6,3,00:01:14,74,0.00%,0.00%,
Jun-17,/councillors,6,3,00:00:13,13,0.00%,16.67%,
Jun-17,/diffusion-tube-data,6,5,00:00:15,15,0.00%,16.67%,
Jun-17,/fraud,6,3,00:03:27,207,0.00%,0.00%,
Jun-17,/number-of-pupils-on-roll-in-secondary-schools-by-year-group,6,4,00:00:15,15,0.00%,0.00%,
Jun-17,/primary-school-admission-timeline,6,2,00:00:22,22,0.00%,0.00%,
Jun-17,/public-food-register/,6,3,00:00:27,27,0.00%,16.67%,
Jun-17,/senior-salaries/,6,6,00:01:27,87,0.00%,33.33%,
Jun-17,/sowerby-bridge-ward,6,3,00:00:13,13,0.00%,0.00%,
Jun-17,/sowerby-bridge-ward/,6,4,00:00:13,13,50.00%,33.33%,
Jun-17,/town-ward/,6,6,00:00:57,57,0.00%,33.33%,
Jun-17,/ward-boundaries-calderdale,6,3,00:00:07,7,0.00%,0.00%,
Jun-17,/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax/,5,5,00:00:16,16,0.00%,0.00%,
Jun-17,/calder-ward,5,4,00:00:38,38,0.00%,0.00%,
Jun-17,/cemeteries,5,1,00:02:55,175,0.00%,0.00%,
Jun-17,/customer-transactions,5,5,00:04:58,298,0.00%,0.00%,
Jun-17,/elland-ward,5,2,00:01:08,68,0.00%,0.00%,
Jun-17,/environmental-permits,5,3,00:03:44,224,0.00%,0.00%,
Jun-17,/greetland-and-stainland-ward,5,4,00:05:52,352,0.00%,0.00%,
Jun-17,/jsna/,5,3,00:00:34,34,0.00%,0.00%,
Jun-17,/new,5,3,00:07:34,454,0.00%,20.00%,
Jun-17,/playing-pitches,5,4,00:00:26,26,100.00%,40.00%,
Jun-17,/polling-station-districts/,5,5,00:00:34,34,100.00%,60.00%,
Jun-17,/school-admissions---allocations---primary-schools/,5,4,00:00:22,22,0.00%,0.00%,
Jun-17,/secondary-school-admission-timeline,5,2,00:01:16,76,0.00%,0.00%,
Jun-17,/secondary-school-preferences-and-allocations-by-school?platform=hootsuite,5,3,00:00:12,12,50.00%,40.00%,
Jun-17,/section-251-budget-statements/,5,5,00:01:09,69,0.00%,40.00%,
Jun-17,/staff-headcount---posts/,5,3,00:00:20,20,0.00%,20.00%,
Jun-17,/adult-social-care---short-and-long-term-support,4,3,00:00:16,16,0.00%,25.00%,
Jun-17,/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,4,3,00:00:09,9,100.00%,75.00%,
Jun-17,/calderdale-tourism---sector-breakdown-of-trip-expenditure-2014,4,1,00:00:09,9,0.00%,0.00%,
Jun-17,/citizens-advice,4,1,00:00:16,16,0.00%,0.00%,
Jun-17,/contracts-calderdale/,4,3,00:00:33,33,0.00%,25.00%,
Jun-17,/council-budget-calderdale/,4,4,00:00:18,18,0.00%,25.00%,
Jun-17,/crime-and-safety-data/,4,4,00:00:46,46,0.00%,25.00%,
Jun-17,/domestic-consumption-monitor---monthly-meter-readings,4,3,00:03:41,221,0.00%,50.00%,
Jun-17,/emergency-school-closures,4,2,00:00:08,8,0.00%,0.00%,
Jun-17,/environmental-health-fixed-penalty-notices/,4,4,00:00:25,25,0.00%,25.00%,
Jun-17,/flood-sirens,4,1,00:00:12,12,0.00%,0.00%,
Jun-17,/fraud/,4,3,00:03:46,226,0.00%,25.00%,
Jun-17,/free-school-meals-by-ward---secondary-schools-/,4,4,00:00:12,12,100.00%,75.00%,
Jun-17,/grit-bins,4,2,00:00:11,11,100.00%,25.00%,
Jun-17,/licensed-houses-of-multiple-occupation-register/,4,3,00:00:56,56,0.00%,25.00%,
Jun-17,/local-council-offices,4,2,00:00:23,23,0.00%,0.00%,
Jun-17,/northern-powergrid---substation-demand-data-for-calderdale,4,2,00:00:39,39,0.00%,0.00%,
Jun-17,/planning-applications-calderdale/,4,4,00:00:14,14,0.00%,25.00%,
Jun-17,/procurement-card-transactions,4,1,00:01:54,114,0.00%,0.00%,
Jun-17,/secondary-school-preferences-and-allocations-by-school/,4,3,00:01:34,94,0.00%,50.00%,
Jun-17,/staff-headcount-fte/,4,3,00:00:31,31,0.00%,0.00%,
Jun-17,/testing,4,1,00:00:05,5,0.00%,0.00%,
Jun-17,/theatres,4,2,00:00:21,21,0.00%,0.00%,
Jun-17,/traveline/,4,2,00:03:10,190,0.00%,0.00%,
Jun-17,/adult-social-care---referrals--assessments-and-packages-of-care,3,3,00:00:09,9,0.00%,33.33%,
Jun-17,/calderdale-data-works-xml-schema,3,2,00:00:20,20,100.00%,33.33%,
Jun-17,/calderdale-tourism---sector-breakdown-of-trip-expenditure-2014/,3,2,00:00:21,21,0.00%,0.00%,
Jun-17,/care-homes,3,2,00:07:16,436,0.00%,0.00%,
Jun-17,/children-s-social-work-workforce-data-collection,3,3,00:00:37,37,100.00%,33.33%,
Jun-17,/cinemas,3,1,00:00:14,14,0.00%,0.00%,
Jun-17,/customer-transactions/,3,3,00:02:39,159,0.00%,33.33%,
Jun-17,/dementia-friendly-cafe-s/,3,3,00:06:12,372,0.00%,0.00%,
Jun-17,/dentists,3,2,00:00:14,14,0.00%,0.00%,
Jun-17,/diffusion-tube-data/,3,3,00:00:33,33,0.00%,0.00%,
Jun-17,/environmental-health---litter-fixed-penalty-notices--fpns-,3,2,00:00:07,7,0.00%,0.00%,
Jun-17,/environmental-permits/,3,3,00:09:20,560,0.00%,0.00%,
Jun-17,/fire-incidents,3,2,00:00:19,19,0.00%,33.33%,
Jun-17,/fire-stations,3,2,00:00:14,14,0.00%,0.00%,
Jun-17,/free-school-meals-by-ward---primary-schools/,3,2,00:00:26,26,0.00%,0.00%,
Jun-17,/library-visits,3,3,00:01:07,67,100.00%,33.33%,
Jun-17,/licensed-houses-of-multiple-occupation-register,3,2,00:00:19,19,0.00%,0.00%,
Jun-17,/luddendenfoot-ward,3,3,00:04:53,293,0.00%,0.00%,
Jun-17,/metro-cards-use-and-savings,3,2,00:00:22,22,0.00%,33.33%,
Jun-17,/new-business-rates-accounts-created/,3,3,00:00:30,30,0.00%,66.67%,
Jun-17,/northern-powergrid---demand-and-capacity-data-,3,2,00:00:05,5,0.00%,0.00%,
Jun-17,/number-of-pupils-on-roll-in-primary-schools-by-year-group/,3,3,00:00:03,3,0.00%,33.33%,
Jun-17,/number-of-pupils-on-roll-in-primary-schools/,3,3,00:00:10,10,0.00%,33.33%,
Jun-17,/parking-spaces-calderdale,3,1,00:00:09,9,0.00%,0.00%,
Jun-17,/parks-and-gardens,3,3,00:00:10,10,0.00%,33.33%,
Jun-17,/pay-policy/,3,2,00:00:31,31,0.00%,0.00%,
Jun-17,/playing-pitches/,3,3,00:00:08,8,0.00%,33.33%,
Jun-17,/population-projection,3,3,00:00:15,15,0.00%,0.00%,
Jun-17,/primary-and-secondary-school-places-appealled-2011-2015,3,1,00:00:06,6,0.00%,0.00%,
Jun-17,/railway-stations,3,2,00:00:08,8,0.00%,0.00%,
Jun-17,/recycling-and-household-waste/,3,2,00:01:12,72,0.00%,0.00%,
Jun-17,/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,3,2,00:00:13,13,100.00%,33.33%,
Jun-17,/ryburn-ward,3,2,00:00:09,9,0.00%,0.00%,
Jun-17,/school-admissions---allocations---secondary-schools/,3,3,00:00:27,27,0.00%,33.33%,
Jun-17,/secondary-school-preferences-2011-2015,3,1,00:00:28,28,0.00%,0.00%,
Jun-17,/skate-and-bmx-parks,3,2,00:01:41,101,0.00%,0.00%,
Jun-17,/skircoat-ward/,3,3,00:02:14,134,0.00%,0.00%,
Jun-17,/small-business-rate-relief/,3,3,00:01:02,62,0.00%,66.67%,
Jun-17,/sports-classes,3,3,00:00:07,7,0.00%,0.00%,
Jun-17,/state-of-calderdale/,3,3,00:00:01,1,0.00%,0.00%,
Jun-17,/trade-unions,3,2,00:00:09,9,100.00%,33.33%,
Jun-17,/ward-boundaries-calderdale?platform=hootsuite,3,2,00:00:18,18,0.00%,33.33%,
Jun-17,/ward-boundaries-calderdale/,3,3,00:00:18,18,0.00%,33.33%,
Jun-17,/youth-organisations/,3,3,00:02:45,165,100.00%,33.33%,
Jun-17,/affordable-housing,2,2,00:00:00,0,0.00%,100.00%,
Jun-17,/allotments-calderdale/,2,2,00:00:00,0,100.00%,100.00%,
Jun-17,/businesses-with-a-rateable-value-of-less-than-12000/,2,2,00:00:31,31,0.00%,0.00%,
Jun-17,/care-homes/,2,2,00:06:25,385,100.00%,50.00%,
Jun-17,/community-centres/,2,1,00:02:19,139,0.00%,0.00%,
Jun-17,/complaints-and-compliments,2,2,00:09:12,552,0.00%,0.00%,
Jun-17,/complaints-and-compliments/,2,2,00:00:00,0,100.00%,100.00%,
Jun-17,/customer-contact/,2,2,00:00:00,0,100.00%,100.00%,
Jun-17,/environmental-health---litter-fixed-penalty-notices--fpns-/,2,2,00:00:15,15,0.00%,50.00%,
Jun-17,/grants,2,2,00:00:04,4,0.00%,50.00%,
Jun-17,/greetland-and-stainland-ward/,2,2,00:00:00,0,0.00%,50.00%,
Jun-17,/gritting-routes,2,1,00:00:09,9,0.00%,50.00%,
Jun-17,/heritage-lottery-funded-projects/,2,2,00:00:04,4,100.00%,50.00%,
Jun-17,/hipperholme-and-lightcliffe-ward/,2,2,00:03:49,229,0.00%,50.00%,
Jun-17,/local-council-offices/,2,2,00:00:24,24,100.00%,50.00%,
Jun-17,/museums,2,1,00:00:35,35,0.00%,0.00%,
Jun-17,/national-public-transport-access-nodes--naptan,2,2,00:00:12,12,0.00%,0.00%,
Jun-17,/parkingaccount,2,1,00:00:07,7,0.00%,0.00%,
Jun-17,/places-of-worship-in-calderdale/,2,1,00:01:19,79,0.00%,50.00%,
Jun-17,/primary-and-secondary-school-places-appealled-2011-2015/,2,1,00:01:26,86,0.00%,0.00%,
Jun-17,/primary-school-preferences-2011-2015/,2,2,00:07:35,455,0.00%,0.00%,
Jun-17,/public-toilets-calderdale,2,2,00:00:04,4,0.00%,0.00%,
Jun-17,/public-toilets-calderdale/,2,2,00:01:39,99,0.00%,50.00%,
Jun-17,/railway-stations/,2,2,00:01:28,88,0.00%,0.00%,
Jun-17,/secondary-pupils-on-roll-by-ward-,2,1,00:00:10,10,0.00%,0.00%,
Jun-17,/skate-and-bmx-parks/,2,2,00:01:17,77,0.00%,0.00%,
Jun-17,/state-of-calderdale--reduce-inequalities,2,2,00:02:56,176,0.00%,0.00%,
Jun-17,/superfast-broadband-postcodes----west-yorkshire,2,2,00:00:55,55,0.00%,0.00%,
Jun-17,/tennis-courts/,2,2,00:00:00,0,100.00%,100.00%,
Jun-17,/theatres/,2,2,00:01:02,62,0.00%,0.00%,
Jun-17,/trade-unions/,2,2,00:00:24,24,0.00%,50.00%,
Jun-17,/traveline,2,2,00:00:09,9,0.00%,0.00%,
Jun-17,/wildflower-sites/,2,2,00:00:30,30,100.00%,50.00%,
Jun-17,/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax?platform=hootsuite,1,1,00:00:00,0,100.00%,100.00%,
Jun-17,/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge/,1,1,00:00:17,17,0.00%,0.00%,
Jun-17,/allotments-calderdale,1,1,00:00:12,12,0.00%,0.00%,
Jun-17,/ancient-monuments,1,1,00:00:09,9,0.00%,0.00%,
Jun-17,/ancient-monuments/,1,1,00:00:20,20,0.00%,0.00%,
Jun-17,/bananas,1,1,00:00:04,4,0.00%,0.00%,
Jun-17,/bike-racks,1,1,00:00:06,6,0.00%,0.00%,
Jun-17,/bike-racks/,1,1,00:00:00,0,100.00%,100.00%,
Jun-17,/bowling-greens,1,1,00:00:03,3,0.00%,0.00%,
Jun-17,/british-cycling-calderdale-ride-log,1,1,00:00:00,0,100.00%,100.00%,
Jun-17,/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-/,1,1,00:00:06,6,0.00%,0.00%,
Jun-17,/calderdale-data-works-xml-schema/,1,1,00:00:07,7,0.00%,0.00%,
Jun-17,/cemeteries/,1,1,00:00:00,0,100.00%,100.00%,
Jun-17,/children-s-social-work-workforce-data-collection/,1,1,00:00:00,0,0.00%,100.00%,
Jun-17,/council-constitution,1,1,00:01:46,106,0.00%,0.00%,
Jun-17,/council-tax-charges/,1,1,00:00:00,0,0.00%,100.00%,
Jun-17,/customer-meter-data-calderdale,1,1,00:00:44,44,0.00%,0.00%,
Jun-17,/doctors--surgeries,1,1,00:00:05,5,0.00%,0.00%,
Jun-17,/emergency-school-closures/,1,1,00:00:29,29,0.00%,0.00%,
Jun-17,/empty-properties,1,1,00:00:04,4,0.00%,0.00%,
Jun-17,/empty-properties/,1,1,00:00:00,0,100.00%,100.00%,
Jun-17,/fire-incidents/,1,1,00:01:32,92,0.00%,0.00%,
Jun-17,/flood-sirens/,1,1,00:00:37,37,0.00%,0.00%,
Jun-17,/football-and-rugby-pitches,1,1,00:00:00,0,100.00%,100.00%,
Jun-17,/grit-bins/,1,1,00:00:10,10,0.00%,0.00%,
Jun-17,/gritting-routes/,1,1,00:00:57,57,0.00%,0.00%,
Jun-17,/libraries-reader-groups,1,1,00:00:12,12,0.00%,0.00%,
Jun-17,/libraries-reader-groups/,1,1,00:00:00,0,0.00%,100.00%,
Jun-17,/listed-buildings,1,1,00:00:05,5,0.00%,0.00%,
Jun-17,/mains-water-suuply,1,1,00:00:26,26,0.00%,0.00%,
Jun-17,/metro-cards-use-and-savings/,1,1,00:00:07,7,0.00%,0.00%,
Jun-17,/neighbourhood-ward-profile?platform=hootsuite,1,1,00:00:00,0,100.00%,100.00%,
Jun-17,/northern-powergrid---calderdale-investment-data,1,1,00:00:09,9,0.00%,0.00%,
Jun-17,/northern-powergrid---demand-and-capacity-data-/,1,1,00:00:00,0,0.00%,100.00%,
Jun-17,/northern-powergrid---substation-demand-data-for-calderdale/,1,1,00:00:36,36,0.00%,0.00%,
Jun-17,/northowram-and-shelf-ward/,1,1,00:00:45,45,0.00%,0.00%,
Jun-17,/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:00:14,14,0.00%,0.00%,
Jun-17,/number-of-pupils-on-roll-in-secondary-schools-by-year-group/,1,1,00:00:06,6,0.00%,0.00%,
Jun-17,/open-postcode-geo2,1,1,00:00:15,15,0.00%,0.00%,
Jun-17,/open-postcode-geo2/,1,1,00:00:00,0,0.00%,100.00%,
Jun-17,/parish-boundaries,1,1,00:00:03,3,0.00%,0.00%,
Jun-17,/parish-boundaries/,1,1,00:00:00,0,0.00%,100.00%,
Jun-17,/parking-permits,1,1,00:00:13,13,0.00%,0.00%,
Jun-17,/parkingaccount/,1,1,00:00:25,25,0.00%,0.00%,
Jun-17,/places-of-worship-in-calderdale,1,1,00:00:16,16,0.00%,0.00%,
Jun-17,/play-areas,1,1,00:00:02,2,0.00%,0.00%,
Jun-17,/police-stations/,1,1,00:00:00,0,100.00%,100.00%,
Jun-17,/population-forecast/,1,1,00:00:07,7,0.00%,0.00%,
Jun-17,/population-projection/,1,1,00:13:00,780,0.00%,0.00%,
Jun-17,/primary-schools---pupils-with-english-as-an-additional-language/,1,1,00:00:31,31,0.00%,0.00%,
Jun-17,/pupils-on-roll-by-ward/,1,1,00:00:00,0,0.00%,100.00%,
Jun-17,/school-participation-in-bikeability,1,1,00:00:00,0,0.00%,100.00%,
Jun-17,/secondary-school-preferences-2011-2015/,1,1,00:00:18,18,0.00%,0.00%,
Jun-17,/secondary-schools---pupils-with-english-as-an-additional-language/,1,1,00:00:00,0,100.00%,100.00%,
Jun-17,/sports-classes/,1,1,00:00:00,0,0.00%,100.00%,
Jun-17,/state-of-calderdale--build-a-sustainable-future,1,1,00:00:06,6,0.00%,0.00%,
Jun-17,/state-of-calderdale--build-a-sustainable-future/,1,1,00:00:24,24,0.00%,0.00%,
Jun-17,/state-of-calderdale--grow-the-economy-priority,1,1,00:00:43,43,0.00%,0.00%,
Jun-17,/superfast-broadband-postcodes----west-yorkshire/,1,1,00:00:45,45,0.00%,0.00%,
Jun-17,/wildflower-sites,1,1,00:00:16,16,0.00%,0.00%,
Jul-17,/resources/,138,61,00:00:53,53,0.00%,2.90%,
Jul-17,/council-performance,80,55,00:01:18,78,39.02%,31.25%,
Jul-17,/council-performance/,72,68,00:00:14,14,0.00%,18.06%,
Jul-17,/edit/,69,25,00:00:49,49,0.00%,2.90%,
Jul-17,/state-of-calderdale,66,52,00:02:03,123,29.41%,25.76%,
Jul-17,/neighbourhood-ward-profile,62,39,00:00:22,22,57.14%,16.13%,
Jul-17,/schools-list,61,40,00:00:20,20,28.12%,22.95%,
Jul-17,/events/,51,32,00:00:56,56,47.83%,41.18%,
Jul-17,/complaints,50,32,00:00:13,13,0.00%,2.00%,
Jul-17,/councillor-allowances-and-expenses,50,30,00:02:05,125,30.00%,22.00%,
Jul-17,/bowling-greens/,45,26,00:01:54,114,61.54%,57.78%,
Jul-17,/schools-list/,44,41,00:00:42,42,60.00%,54.55%,
Jul-17,/park-ward/,42,34,00:00:37,37,0.00%,9.52%,
Jul-17,/public-health-data-by-ward,42,25,00:00:48,48,66.67%,16.67%,
Jul-17,/ovenden-ward,37,10,00:00:31,31,0.00%,5.41%,
Jul-17,/park-ward,37,14,00:00:32,32,11.11%,18.92%,
Jul-17,/complaints/,36,34,00:00:34,34,0.00%,61.11%,
Jul-17,/councillor-allowances-and-expenses/,35,32,00:01:31,91,40.00%,45.71%,
Jul-17,/ovenden-ward/,35,22,00:01:10,70,0.00%,5.71%,
Jul-17,/calderdale-data-works-webstats,34,16,00:00:27,27,100.00%,14.71%,
Jul-17,/neighbourhood-ward-profile/,33,30,00:03:52,232,80.00%,39.39%,
Jul-17,/state-of-calderdale/,32,27,00:00:13,13,0.00%,56.25%,
Jul-17,/tennis-courts/,32,23,00:02:15,135,72.73%,71.88%,
Jul-17,/tree-preservation-orders,27,13,00:00:58,58,50.00%,25.93%,
Jul-17,/town-ward,26,14,00:00:42,42,25.00%,11.54%,
Jul-17,/calderdale-business-properties---complete-list,25,16,00:01:46,106,40.00%,36.00%,
Jul-17,/todmorden-ward,24,16,00:00:34,34,37.50%,12.50%,
Jul-17,/food-banks----free-meals-in-calderdale-/,23,23,00:00:34,34,100.00%,82.61%,
Jul-17,/public-health-funerals,23,15,00:00:50,50,40.00%,13.04%,
Jul-17,/brighouse-ward,20,10,00:01:59,119,0.00%,10.00%,
Jul-17,/trade-unions,20,5,00:00:27,27,0.00%,5.00%,
Jul-17,/population-estimate,18,11,00:01:17,77,50.00%,38.89%,
Jul-17,/public-health-data-by-ward/,18,16,00:02:49,169,0.00%,33.33%,
Jul-17,/public-health-funerals/,18,18,00:01:13,73,100.00%,55.56%,
Jul-17,/todmorden-ward/,18,15,00:01:43,103,50.00%,27.78%,
Jul-17,/town-ward/,17,15,00:00:32,32,100.00%,29.41%,
Jul-17,/calderdale-data-works-webstats/,16,13,00:01:18,78,0.00%,6.25%,
Jul-17,/salary-scales/,16,13,00:00:25,25,0.00%,37.50%,
Jul-17,/calder-ward/,15,15,00:01:02,62,100.00%,60.00%,
Jul-17,/fraud,15,7,00:00:34,34,0.00%,6.67%,
Jul-17,/lower-super-output-areas-by-postcode,15,8,00:00:42,42,0.00%,6.67%,
Jul-17,/calder-ward,14,9,00:00:11,11,33.33%,14.29%,
Jul-17,/salary-scales,14,8,00:00:07,7,0.00%,28.57%,
Jul-17,/warley-ward,14,10,00:00:13,13,0.00%,7.14%,
Jul-17,/affordable-housing/,13,12,00:00:19,19,80.00%,53.85%,
Jul-17,/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward/,13,11,00:01:46,106,0.00%,15.38%,
Jul-17,/inclusive-growth,13,12,00:01:47,107,25.00%,38.46%,
Jul-17,/attainment-data-for-primary-schools,12,8,00:01:09,69,0.00%,41.67%,
Jul-17,/brighouse-ward/,12,10,00:00:50,50,0.00%,0.00%,
Jul-17,/food-banks----free-meals-in-calderdale-,12,8,00:00:36,36,28.57%,25.00%,
Jul-17,/fraud/,12,8,00:05:06,306,33.33%,41.67%,
Jul-17,/illingworth-and-mixenden-ward,12,6,00:00:15,15,33.33%,16.67%,
Jul-17,/population-estimate/,12,11,00:00:58,58,0.00%,25.00%,
Jul-17,/state-of-calderdale--grow-the-economy-priority/,12,8,00:01:29,89,0.00%,0.00%,
Jul-17,/defibrillators,11,6,00:04:15,255,0.00%,0.00%,
Jul-17,/primary-schools---special-educational-needs--sen-,11,5,00:00:26,26,0.00%,9.09%,
Jul-17,/small-business-rate-relief,11,9,00:00:33,33,60.00%,54.55%,
Jul-17,/trade-unions/,11,8,00:03:15,195,0.00%,9.09%,
Jul-17,/business-rates-accounts-in-credit,10,9,00:00:07,7,80.00%,70.00%,
Jul-17,/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,10,7,00:00:44,44,40.00%,40.00%,
Jul-17,/empty-properties/,10,10,00:00:32,32,100.00%,70.00%,
Jul-17,/sports-classes,10,3,00:01:43,103,0.00%,10.00%,
Jul-17,/state-of-calderdale--grow-the-economy-priority,10,7,00:03:30,210,0.00%,10.00%,
Jul-17,/affordable-housing,9,3,00:00:47,47,0.00%,11.11%,
Jul-17,/crime-and-safety-data,9,8,00:00:14,14,0.00%,55.56%,
Jul-17,/empty-properties,9,5,00:00:11,11,0.00%,22.22%,
Jul-17,/northowram-and-shelf-ward,9,5,00:00:28,28,66.67%,44.44%,
Jul-17,/skircoat-ward,9,6,00:00:05,5,0.00%,0.00%,
Jul-17,/tables/,9,1,00:02:42,162,0.00%,0.00%,
Jul-17,/tree-preservation-orders/,9,7,00:01:44,104,0.00%,22.22%,
Jul-17,/youth-organisations/,9,7,00:01:53,113,83.33%,66.67%,
Jul-17,/attainment-data-for-primary-schools/,8,7,00:01:51,111,100.00%,50.00%,
Jul-17,/breast-feeding-family-friendly-places,8,8,00:02:16,136,0.00%,25.00%,
Jul-17,/grit-bins,8,6,00:00:30,30,66.67%,75.00%,
Jul-17,/illingworth-and-mixenden-ward/,8,7,00:01:26,86,100.00%,12.50%,
Jul-17,/inclusive-growth/,8,7,00:00:45,45,100.00%,37.50%,
Jul-17,/lower-super-output-areas-by-postcode/,8,6,00:00:48,48,0.00%,50.00%,
Jul-17,/number-of-pupils-on-roll-in-primary-schools-by-year-group,8,5,00:00:30,30,0.00%,12.50%,
Jul-17,/number-of-pupils-on-roll-in-secondary-schools-by-year-group,8,2,00:00:06,6,0.00%,0.00%,
Jul-17,/primary-schools---free-school-meals/,8,8,00:00:35,35,75.00%,62.50%,
Jul-17,/public-food-register,8,4,00:00:04,4,0.00%,0.00%,
Jul-17,/public-food-register/,8,6,00:00:39,39,0.00%,0.00%,
Jul-17,/section-251-budget-statements,8,6,00:00:22,22,50.00%,37.50%,
Jul-17,/superfast-broadband-postcodes----west-yorkshire,8,4,00:01:04,64,0.00%,0.00%,
Jul-17,/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,7,4,00:00:23,23,100.00%,28.57%,
Jul-17,/complaints-and-compliments,7,6,00:01:26,86,66.67%,42.86%,
Jul-17,/flood-data,7,5,00:00:09,9,20.00%,28.57%,
Jul-17,/free-school-meals-by-ward---primary-schools,7,7,00:00:15,15,0.00%,0.00%,
Jul-17,/senior-salaries,7,5,00:00:50,50,0.00%,0.00%,
Jul-17,/calderdale-business-properties---complete-list/,6,6,00:00:42,42,0.00%,50.00%,
Jul-17,/flood-data/,6,6,00:00:09,9,100.00%,66.67%,
Jul-17,/hipperholme-and-lightcliffe-ward,6,4,00:00:17,17,50.00%,33.33%,
Jul-17,/land-and-building-assets,6,4,00:00:50,50,0.00%,16.67%,
Jul-17,/new-business-rates-accounts-created,6,4,00:00:11,11,0.00%,0.00%,
Jul-17,/organisation-chart/,6,5,00:00:08,8,100.00%,33.33%,
Jul-17,/payments-to-suppliers,6,4,00:00:04,4,100.00%,16.67%,
Jul-17,/primary-schools---free-school-meals,6,3,00:00:27,27,0.00%,0.00%,
Jul-17,/primary-schools---special-educational-needs--sen-/,6,6,00:01:37,97,0.00%,16.67%,
Jul-17,/sowerby-bridge-ward,6,4,00:00:18,18,100.00%,16.67%,
Jul-17,/staff-headcount---posts,6,5,00:00:37,37,100.00%,16.67%,
Jul-17,/state-of-calderdale--reduce-inequalities,6,5,00:00:07,7,0.00%,0.00%,
Jul-17,/superfast-broadband-postcodes----west-yorkshire/,6,6,00:01:35,95,100.00%,50.00%,
Jul-17,/warley-ward/,6,6,00:01:57,117,0.00%,33.33%,
Jul-17,/ancient-monuments,5,2,00:00:06,6,0.00%,20.00%,
Jul-17,/calderdale-tourism---sector-breakdown-of-trip-expenditure-2014,5,2,00:00:25,25,0.00%,0.00%,
Jul-17,/chemists-and-pharmacies/,5,2,00:06:06,366,0.00%,20.00%,
Jul-17,/council-tax-charges-calderdale/,5,5,00:00:00,0,100.00%,100.00%,
Jul-17,/grants,5,3,00:00:07,7,0.00%,40.00%,
Jul-17,/listed-buildings,5,3,00:01:43,103,0.00%,0.00%,
Jul-17,/listed-buildings/,5,4,00:00:29,29,100.00%,60.00%,
Jul-17,/new,5,4,00:06:59,419,0.00%,20.00%,
Jul-17,/number-of-pupils-on-roll-in-secondary-schools-by-year-group/,5,3,00:00:14,14,0.00%,0.00%,
Jul-17,/organisation-chart,5,2,00:00:19,19,0.00%,0.00%,
Jul-17,/pay-policy,5,4,00:00:13,13,25.00%,20.00%,
