UPRN,Site Code,Building Code,Building Description,Number/Name,Street,Town/City,Postcode,Easting,Northing,Tenure Description
1.00E+11,2557PAP1,2557PAB1,17 Bobbin Mill Close,17,Bobbin Mill Close,Todmorden,OL14 8PZ,390644,426335,Leasehold
1.00E+11,2557PAP1,2557PAB2,28 Bobbin Mill Close,28,Bobbin Mill Close,Todmorden,OL14 8PZ,390617,426314,
10006730654,2558PAP1,2558PAB1,19 Sunnybank Grange,19,Sunnybank Grange,Brighouse,HD6 2DE,414078,422985,Leasehold
10010168210,2559PAP1,2559PAB1,2 Rothery Court,2 Rothery Court,Crossley Gardens,Halifax,HX1 5QR,408394,425597,Leasehold
10010154917,2560PAP1,2560PAB1,22 Akroyd Court,22 Akroyd Court,Range Lane,Halifax,HX3 6DG,409234,425937,
10006736347,2561PAP1,2561PAB1,4 Rutland House,4 Rutland House,St Mary's Gate,Elland,HX5 0BY,410830,421092,Leasehold
10033881191,2562PAP1,2562PAB1,49 Mixenden Court,49 Mixenden Court,Crag Close,Halifax,HX2 8QJ,406605,427887,Leasehold
10033881232,2562PAP1,2562PAB2,88 Mixenden Court,88 Mixenden Court,Crag Close,Halifax,HX2 8QJ,406605,427887,Leasehold
1.00E+11,2563PAP1,2563PAB1,7 Whinney Hill Park,7,Whinney Hill Park,Brighouse,HD6 2PX,414246,424461,Leasehold
,CAFMPAP1,CAFMPAB1,CAFM Dummy Building for Internal Maintenance Team Goods/Materials Orders,,,,,,,
,,,,,,,,,,
Report: UDR000145: Asset Register Report: Buildings,,,,,,,,,,
Filtering details:,,,,,,,,,,
"Building Active Equal To (Y), Sensitive Site? Equal To (N)",,,,,,,,,,
Ordering details:,,,,,,,,,,
"`Site Code` (ascending), `Building Code` (ascending)",,,,,,,,,,
Rows returned:,,,,,,,,,,
Returned 441 rows (from 1 to 441) of 441 rows.,,,,,,,,,,
