Service,Cost centre,Type of cost,Budget
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Employee Costs,"80,425"
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Employee Related,"1,000"
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Premise Related,"1,000"
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Transport Related,"5,600"
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Supplies and Services,"18,850"
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,"Grants, Contributions, Other Income including Recharge Income","-193,485"
Children and Young People's Serv - Central Depts.,Governor Support,Employee Costs,"35,080"
Children and Young People's Serv - Central Depts.,Governor Support,Supplies and Services,"5,850"
Children and Young People's Serv - Central Depts.,Governor Support,"Grants, Contributions, Other Income including Recharge Income","-40,004"
Children and Young People's Serv - Central Depts.,School Improvement Service,Employee Costs,"364,000"
Children and Young People's Serv - Central Depts.,School Improvement Service,"Grants, Contributions, Other Income including Recharge Income","-364,000"
Children and Young People's Serv - Central Depts.,Schools Partnership Board,Supplies and Services,"364,000"
Children and Young People's Serv - Central Depts.,Schools Partnership Board,"Grants, Contributions, Other Income including Recharge Income","-364,000"
Children and Young People's Serv - Central Depts.,Strategic Priorities,Supplies and Services,"-320,736"
Children and Young People's Serv - Central Depts.,CYPS Landlord Repairs and Maintenance,Supplies and Services,"187,840"
Children and Young People's Serv - Central Depts.,School Contingencies,Supplies and Services,"107,096"
Children and Young People's Serv - Central Depts.,School Contingencies,"Grants, Contributions, Other Income including Recharge Income","-107,096"
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Employee Costs,"380,740"
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Employee Related,360
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Transport Related,"5,500"
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Supplies and Services,"56,242"
Children and Young People's Serv - Central Depts.,Educational Psychology Service,"Grants, Contributions, Other Income including Recharge Income","-34,040"
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Costs,"1,674,340"
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Related,"1,930"
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Transport Related,"22,960"
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Supplies and Services,"22,910"
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Large Contract Areas,"134,660"
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),"Grants, Contributions, Other Income including Recharge Income","-1,856,800"
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Supplies and Services,"3,101,150"
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Large Contract Areas,"375,240"
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,"Grants, Contributions, Other Income including Recharge Income","-3,476,390"
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Costs,"413,263"
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Related,10
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Transport Related,"16,112"
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Supplies and Services,"1,170"
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Employee Costs,"195,560"
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,"Grants, Contributions, Other Income including Recharge Income","-195,560"
Children and Young People's Serv - Central Depts.,Premature Retirement Compensation,Employee Related,"-9,840"
Children and Young People's Serv - Central Depts.,Home to School Transport,Employee Costs,"200,630"
Children and Young People's Serv - Central Depts.,Home to School Transport,Transport Related,"1,097,072"
Children and Young People's Serv - Central Depts.,Home to School Transport,Supplies and Services,"-40,151"
Children and Young People's Serv - Central Depts.,Home to School Transport,"Grants, Contributions, Other Income including Recharge Income","-348,060"
Children and Young People's Serv - Central Depts.,Capital Charges,Employee Costs,"1,958,616"
Children and Young People's Serv - Central Depts.,Capital Charges,Capital and Leasing Charges,"4,285,630"
Children and Young People's Serv - Central Depts.,Net Charge To General Rate Fund,Appropriations from/to Earmarked Reserves,"-100,000"
Children and Young People's Serv - Central Depts.,CYP Participation Project,Employee Costs,"113,310"
Children and Young People's Serv - Central Depts.,CYP Participation Project,Premise Related,"5,200"
Children and Young People's Serv - Central Depts.,CYP Participation Project,Transport Related,"2,000"
Children and Young People's Serv - Central Depts.,CYP Participation Project,Supplies and Services,"18,540"
Children and Young People's Serv - Central Depts.,CYP Participation Project,"Grants, Contributions, Other Income including Recharge Income","-7,970"
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Employee Costs,"372,068"
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Employee Related,"1,500"
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Transport Related,"2,086"
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Supplies and Services,"1,500"
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,"Grants, Contributions, Other Income including Recharge Income","-220,580"
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Supplies and Services,"64,500"
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Large Contract Areas,"826,481"
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,"Grants, Contributions, Other Income including Recharge Income","-220,000"
Children and Young People's Serv - Central Depts.,Domestic Abuse,Supplies and Services,"-34,230"
Children and Young People's Serv - Central Depts.,Domestic Abuse,Large Contract Areas,"480,660"
Children and Young People's Serv - Central Depts.,Domestic Abuse,"Grants, Contributions, Other Income including Recharge Income","-84,900"
Children and Young People's Serv - Central Depts.,Childrens Centre Commissioning,Supplies and Services,"4,956,440"
Children and Young People's Serv - Central Depts.,Childrens Centre Commissioning,Capital and Leasing Charges,"6,270"
Children and Young People's Serv - Central Depts.,SEN Reform Grant,Employee Costs,530
Children and Young People's Serv - Central Depts.,Post 16,Employee Costs,"55,790"
Children and Young People's Serv - Central Depts.,Post 16,"Grants, Contributions, Other Income including Recharge Income","-55,790"
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Employee Costs,"91,250"
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Transport Related,960
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Supplies and Services,"8,040"
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,"Grants, Contributions, Other Income including Recharge Income","-100,250"
Children and Young People's Serv - Central Depts.,Prudential Borrowing by Schools,"Grants, Contributions, Other Income including Recharge Income","-34,200"
Children and Young People's Serv - Central Depts.,Budget Savings,Supplies and Services,"-50,000"
Schools and Children's Services - Non-School,Special Extra District,Large Contract Areas,"1,905,000"
Schools and Children's Services - Non-School,Special Extra District,"Grants, Contributions, Other Income including Recharge Income","-1,905,000"
Schools and Children's Services - Non-School,Keywork,Employee Costs,"54,990"
Schools and Children's Services - Non-School,Keywork,Transport Related,140
Schools and Children's Services - Non-School,Keywork,Supplies and Services,"5,050"
Schools and Children's Services - Non-School,Keywork,Internal Recharge Expendiutre,"6,560"
Schools and Children's Services - Non-School,Non School PRC,Employee Related,"-17,080"
Schools and Children's Services - Non-School,Schools Forum,Supplies and Services,"21,400"
Schools and Children's Services - Non-School,Schools Forum,"Grants, Contributions, Other Income including Recharge Income","-21,400"
Schools and Children's Services - Non-School,Advocacy workers,Employee Costs,"85,900"
Schools and Children's Services - Non-School,Advocacy workers,Employee Related,"1,600"
Schools and Children's Services - Non-School,Advocacy workers,Transport Related,"6,500"
Schools and Children's Services - Non-School,Advocacy workers,Supplies and Services,"10,000"
Schools and Children's Services - Non-School,Brighouse Youth Centre,Premise Related,"14,890"
Schools and Children's Services - Non-School,Brighouse Youth Centre,Supplies and Services,145
Schools and Children's Services - Non-School,Cartwheel Youth Centre,Premise Related,"6,000"
Schools and Children's Services - Non-School,Eastfield Jubilee Centre,Premise Related,"2,832"
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Premise Related,"19,385"
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Supplies and Services,"1,250"
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,"Grants, Contributions, Other Income including Recharge Income","-1,250"
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Employee Costs,"20,810"
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Premise Related,"24,320"
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Supplies and Services,224
Schools and Children's Services - Non-School,North Halifax Youth Work,Employee Costs,"155,990"
Schools and Children's Services - Non-School,North Halifax Youth Work,Premise Related,"5,000"
Schools and Children's Services - Non-School,North Halifax Youth Work,Transport Related,320
Schools and Children's Services - Non-School,North Halifax Youth Work,Supplies and Services,"5,575"
Schools and Children's Services - Non-School,North Halifax Youth Work,"Grants, Contributions, Other Income including Recharge Income",-100
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Premise Related,"33,907"
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Supplies and Services,168
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,"Grants, Contributions, Other Income including Recharge Income",-250
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Premise Related,"14,259"
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Supplies and Services,288
Schools and Children's Services - Non-School,Todmorden,Premise Related,"10,908"
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Employee Costs,"16,590"
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Transport Related,150
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Supplies and Services,"7,512"
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,"Grants, Contributions, Other Income including Recharge Income","-4,080"
Schools and Children's Services - Non-School,North Halifax Youth & Community Group,Supplies and Services,"16,500"
Schools and Children's Services - Non-School,Youth Service - Admin Costs,Capital and Leasing Charges,"264,450"
Schools and Children's Services - Non-School,Detached Playing Fields,Premise Related,"5,030"
Schools and Children's Services - Non-School,Youth Works,Employee Costs,"185,240"
Schools and Children's Services - Non-School,Youth Works,Premise Related,"12,285"
Schools and Children's Services - Non-School,Youth Works,Transport Related,"1,600"
Schools and Children's Services - Non-School,Youth Works,Supplies and Services,"5,870"
Schools and Children's Services - Non-School,Vulnerable Children,Employee Costs,"215,270"
Schools and Children's Services - Non-School,Vulnerable Children,Transport Related,"5,380"
Schools and Children's Services - Non-School,Vulnerable Children,"Grants, Contributions, Other Income including Recharge Income","-220,650"
Schools and Children's Services - Non-School,Central Halifax Youth Work,Employee Costs,"159,350"
Schools and Children's Services - Non-School,Central Halifax Youth Work,Premise Related,"4,200"
Schools and Children's Services - Non-School,Central Halifax Youth Work,Transport Related,600
Schools and Children's Services - Non-School,Central Halifax Youth Work,Supplies and Services,"7,250"
Schools and Children's Services - Non-School,Hebden Bridge & Mytholmroyd,Premise Related,"3,000"
Schools and Children's Services - Non-School,Luddenden Youth Club,Premise Related,"11,085"
Schools and Children's Services - Non-School,Luddenden Youth Club,Supplies and Services,104
Schools and Children's Services - Non-School,Upper Valley Youth Work,Employee Costs,"139,720"
Schools and Children's Services - Non-School,Upper Valley Youth Work,Transport Related,850
Schools and Children's Services - Non-School,Upper Valley Youth Work,Supplies and Services,"3,000"
Schools and Children's Services - Non-School,Pellon Network Centre,Premise Related,"3,680"
Schools and Children's Services - Non-School,Pellon Network Centre,Supplies and Services,"4,515"
Schools and Children's Services - Non-School,TAP Programmes,Employee Costs,"124,495"
Schools and Children's Services - Non-School,TAP Programmes,Premise Related,500
Schools and Children's Services - Non-School,TAP Programmes,Transport Related,"4,000"
Schools and Children's Services - Non-School,TAP Programmes,Supplies and Services,"35,074"
Schools and Children's Services - Non-School,TAP Programmes,Internal Recharge Expendiutre,"25,000"
Schools and Children's Services - Non-School,Rent Income CYP Land,Premise Related,"3,090"
Schools and Children's Services - Non-School,Rent Income CYP Land,"Grants, Contributions, Other Income including Recharge Income",-930
Schools and Children's Services - Non-School,Youth Service - Central Costs,Employee Costs,"196,020"
Schools and Children's Services - Non-School,Youth Service - Central Costs,Premise Related,"5,000"
Schools and Children's Services - Non-School,Youth Service - Central Costs,Transport Related,"1,100"
Schools and Children's Services - Non-School,Youth Service - Central Costs,Supplies and Services,"105,018"
Schools and Children's Services - Non-School,Youth Service - Central Costs,"Grants, Contributions, Other Income including Recharge Income","-50,160"
Schools and Children's Services - Non-School,Outdoor Education,Employee Costs,"207,525"
Schools and Children's Services - Non-School,Outdoor Education,Premise Related,250
Schools and Children's Services - Non-School,Outdoor Education,Transport Related,500
Schools and Children's Services - Non-School,Outdoor Education,Supplies and Services,"22,000"
Schools and Children's Services - Non-School,Outdoor Education,"Grants, Contributions, Other Income including Recharge Income","-154,810"
Schools and Children's Services - Non-School,Central Department Support,Supplies and Services,"4,730"
Schools and Children's Services - Non-School,Central Department Support,Internal Recharge Expendiutre,"865,650"
Schools and Children's Services - Non-School,Central Department Support,"Grants, Contributions, Other Income including Recharge Income","-38,090"
Schools and Children's Services - Non-School,CAL - Salaries,Employee Costs,"968,840"
Schools and Children's Services - Non-School,CAL - Salaries,"Grants, Contributions, Other Income including Recharge Income","-1,045,200"
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Costs,"170,265"
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Related,"1,140"
Schools and Children's Services - Non-School,YJB Intervention Programme,Transport Related,"5,200"
Schools and Children's Services - Non-School,YJB Intervention Programme,Supplies and Services,500
Schools and Children's Services - Non-School,YJB Intervention Programme,"Grants, Contributions, Other Income including Recharge Income","-142,440"
Schools and Children's Services - Non-School,Youth Offending Team,Employee Costs,"34,825"
Schools and Children's Services - Non-School,Youth Offending Team,Transport Related,600
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Employee Costs,"165,685"
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Transport Related,"6,500"
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Supplies and Services,"2,000"
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,"Grants, Contributions, Other Income including Recharge Income","-83,870"
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Costs,"71,687"
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Related,"3,560"
Schools and Children's Services - Non-School,Youth Offenders Team,Premise Related,"133,970"
Schools and Children's Services - Non-School,Youth Offenders Team,Transport Related,"3,368"
Schools and Children's Services - Non-School,Youth Offenders Team,Supplies and Services,"35,392"
Schools and Children's Services - Non-School,Youth Offenders Team,Large Contract Areas,989
Schools and Children's Services - Non-School,Youth Offenders Team,Internal Recharge Expendiutre,"65,140"
Schools and Children's Services - Non-School,Youth Offenders Team,"Grants, Contributions, Other Income including Recharge Income","-154,880"
Schools and Children's Services - Non-School,Referral Orders,Employee Costs,"64,065"
Schools and Children's Services - Non-School,Referral Orders,Employee Related,750
Schools and Children's Services - Non-School,Referral Orders,Transport Related,250
Schools and Children's Services - Non-School,Referral Orders,"Grants, Contributions, Other Income including Recharge Income","-55,450"
Schools and Children's Services - Non-School,YOT High Risk Team,Employee Costs,"305,211"
Schools and Children's Services - Non-School,YOT High Risk Team,Transport Related,"4,000"
Schools and Children's Services - Non-School,YOT High Risk Team,"Grants, Contributions, Other Income including Recharge Income","-59,490"
Schools and Children's Services - Non-School,YOT Early Intervention Team,Employee Costs,"190,052"
Schools and Children's Services - Non-School,YOT Early Intervention Team,Transport Related,"1,200"
Schools and Children's Services - Non-School,YOT Early Intervention Team,"Grants, Contributions, Other Income including Recharge Income","-22,660"
Schools and Children's Services - Non-School,YOT Other Funding,Employee Costs,"72,910"
Schools and Children's Services - Non-School,YOT Other Funding,Employee Related,100
Schools and Children's Services - Non-School,YOT Other Funding,Transport Related,400
Schools and Children's Services - Non-School,YOT Other Funding,"Grants, Contributions, Other Income including Recharge Income","-37,998"
Schools and Children's Services - Non-School,Play Service,Employee Costs,"106,460"
Schools and Children's Services - Non-School,Play Service,Transport Related,800
Schools and Children's Services - Non-School,Play Service,Supplies and Services,"3,000"
Schools and Children's Services - Non-School,Play Service,"Grants, Contributions, Other Income including Recharge Income","-7,500"
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Employee Costs,"28,620"
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Transport Related,230
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Supplies and Services,"4,500"
Schools and Children's Services - Non-School,Holiday Inclusion (Play),"Grants, Contributions, Other Income including Recharge Income","-36,000"
Schools and Children's Services - Non-School,Lower Valley Youth Work,Employee Costs,"146,000"
Schools and Children's Services - Non-School,Lower Valley Youth Work,Transport Related,350
Schools and Children's Services - Non-School,Lower Valley Youth Work,Supplies and Services,"4,180"
Schools and Children's Services - Non-School,Lower Valley Youth Work,"Grants, Contributions, Other Income including Recharge Income","-2,500"
Standards Fund 2008/09,General Duty on Sustainable Travel,Supplies and Services,"16,228"
Childrens Services Unit,Administration & Management,Employee Costs,"32,612"
Childrens Services Unit,Administration & Management,Transport Related,"1,000"
Childrens Services Unit,Administration & Management,Supplies and Services,"131,651"
Childrens Services Unit,CSU - Central Services,Internal Recharge Expendiutre,"537,340"
Childrens Services Unit,Kevin Pearce Childrens' Centre,Capital and Leasing Charges,"18,190"
Childrens Services Unit,Wellholme Park Centre,Capital and Leasing Charges,"11,520"
Childrens Services Unit,New Road Childrens' Centre,Capital and Leasing Charges,"48,610"
Childrens Services Unit,Jubilee Children's Centre,Capital and Leasing Charges,"41,080"
Childrens Services Unit,Parent Partnership,Employee Costs,"78,170"
Childrens Services Unit,Parent Partnership,"Grants, Contributions, Other Income including Recharge Income","-78,170"
Childrens Services Unit,Family Intervention Team,Employee Costs,"873,400"
Childrens Services Unit,Family Intervention Team,Employee Related,500
Childrens Services Unit,Family Intervention Team,Transport Related,"31,390"
Childrens Services Unit,Family Intervention Team,Supplies and Services,"9,800"
Childrens Services Unit,Family Intervention Team,"Grants, Contributions, Other Income including Recharge Income","-95,500"
Childrens Services Unit,Family Intervention Team - Early Years,Employee Costs,"-23,870"
Childrens Services Unit,Access to Support Budget,Employee Costs,"35,730"
Childrens Services Unit,Access to Support Budget,Large Contract Areas,"134,000"
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Employee Costs,"103,150"
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Transport Related,450
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Supplies and Services,"29,290"
Childrens Services Unit,Core Play Service,Premise Related,"6,300"
Childrens Services Unit,Field Lane Children's Centre,Capital and Leasing Charges,"23,740"
Childrens Services Unit,D C A T C H,Supplies and Services,"380,000"
Childrens Services Unit,D C A T C H,"Grants, Contributions, Other Income including Recharge Income","-380,000"
Childrens Services Unit,Elland Children's Centre,Capital and Leasing Charges,"19,330"
Childrens Services Unit,Nursery Grant Funding,Large Contract Areas,"13,482,480"
Childrens Services Unit,Nursery Grant Funding,"Grants, Contributions, Other Income including Recharge Income","-13,482,480"
Childrens Services Unit,Creations Community Children's Centre,Capital and Leasing Charges,"18,310"
Childrens Services Unit,Early Years and Childcare,Employee Costs,"854,940"
Childrens Services Unit,Early Years and Childcare,Employee Related,"3,000"
Childrens Services Unit,Early Years and Childcare,Transport Related,"24,590"
Childrens Services Unit,Early Years and Childcare,Supplies and Services,"87,430"
Childrens Services Unit,Early Years and Childcare,"Grants, Contributions, Other Income including Recharge Income","-2,000"
Childrens Services Unit,Family Intervention Team Tier 4,Employee Costs,"137,180"
Childrens Services Unit,Family Intervention Team Tier 4,Transport Related,"9,480"
Childrens Services Unit,Family Intervention Team Tier 4,"Grants, Contributions, Other Income including Recharge Income","-146,660"
Childrens Services Unit,Information Advice & Support Service,Employee Costs,"23,950"
Childrens Services Unit,Information Advice & Support Service,Transport Related,300
Childrens Services Unit,Information Advice & Support Service,Supplies and Services,750
Childrens Services Unit,Information Advice & Support Service,"Grants, Contributions, Other Income including Recharge Income","-25,000"
Childrens Services Unit,Positive Choices (Innovation Funding),Employee Costs,"215,760"
Childrens Services Unit,Positive Choices (Innovation Funding),Transport Related,"8,970"
Childrens Services Unit,Positive Choices (Innovation Funding),Supplies and Services,"27,000"
Childrens Services Unit,Positive Choices (Innovation Funding),"Grants, Contributions, Other Income including Recharge Income","-148,230"
Childrens Services Unit,Public Health funding - Early Intervention,Employee Costs,"183,820"
Childrens Services Unit,Public Health funding - Early Intervention,Transport Related,"8,470"
Childrens Services Unit,Public Health funding - Early Intervention,Supplies and Services,"7,710"
Childrens Services Unit,Public Health funding - Early Intervention,"Grants, Contributions, Other Income including Recharge Income","-200,000"
Childrens Services Unit,Troubled Families (Phase 2),Employee Costs,"476,880"
Childrens Services Unit,Troubled Families (Phase 2),Transport Related,"24,920"
Childrens Services Unit,Troubled Families (Phase 2),Supplies and Services,-10
Childrens Services Unit,Troubled Families (Phase 2),Large Contract Areas,"242,160"
Childrens Services Unit,Troubled Families (Phase 2),"Grants, Contributions, Other Income including Recharge Income","-743,950"
Childrens Care Services,Operational Management,Employee Costs,"410,932"
Childrens Care Services,Operational Management,Transport Related,"3,855"
Childrens Care Services,Operational Management,Supplies and Services,"185,638"
Childrens Care Services,Operational Management,Large Contract Areas,"1,450"
Childrens Care Services,Operational Management,Internal Recharge Expendiutre,"2,134,170"
Childrens Care Services,Operational Management,"Grants, Contributions, Other Income including Recharge Income","-186,660"
Childrens Care Services,CSC Legal,Employee Costs,"42,480"
Childrens Care Services,CSC Legal,Supplies and Services,"342,260"
Childrens Care Services,Hebble Lodge,Employee Costs,"426,279"
Childrens Care Services,Hebble Lodge,Transport Related,"3,790"
Childrens Care Services,Hebble Lodge,Supplies and Services,"36,390"
Childrens Care Services,Hebble Lodge,Capital and Leasing Charges,"5,960"
Childrens Care Services,Sleep on It,Employee Costs,"297,438"
Childrens Care Services,Sleep on It,Premise Related,"10,787"
Childrens Care Services,Sleep on It,Transport Related,"3,580"
Childrens Care Services,Sleep on It,Supplies and Services,"35,890"
Childrens Care Services,Sleep on It,Capital and Leasing Charges,"21,110"
Childrens Care Services,Cousin Lane,Employee Costs,"428,595"
Childrens Care Services,Cousin Lane,Premise Related,"9,760"
Childrens Care Services,Cousin Lane,Transport Related,"3,790"
Childrens Care Services,Cousin Lane,Supplies and Services,"36,530"
Childrens Care Services,Cousin Lane,Capital and Leasing Charges,"21,780"
Childrens Care Services,Cousin Lane,"Grants, Contributions, Other Income including Recharge Income",-642
Childrens Care Services,Westgarth extra,Premise Related,"16,840"
Childrens Care Services,Linden Brook,Employee Costs,"656,249"
Childrens Care Services,Linden Brook,Premise Related,"20,895"
Childrens Care Services,Linden Brook,Transport Related,250
Childrens Care Services,Linden Brook,Supplies and Services,"27,653"
Childrens Care Services,Linden Brook,Capital and Leasing Charges,"4,290"
Childrens Care Services,Linden Brook,"Grants, Contributions, Other Income including Recharge Income","-138,316"
Childrens Care Services,Childrens External Placements,Large Contract Areas,"646,030"
Childrens Care Services,Halifax North & East Locality Team,Supplies and Services,"8,350"
Childrens Care Services,Hx West & Central ( Carlton Mill ) Locality Team,Supplies and Services,"7,230"
Childrens Care Services,Lower Valley ( Elland ) Locality Team,Supplies and Services,"6,920"
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Employee Costs,"782,215"
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Transport Related,"29,670"
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Supplies and Services,"46,671"
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,Large Contract Areas,"10,000"
Childrens Care Services,North and East & Lower Valley Locality CIN/CP Pod,"Grants, Contributions, Other Income including Recharge Income",-702
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Employee Costs,"789,475"
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Transport Related,"29,670"
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Supplies and Services,"48,842"
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,Large Contract Areas,"10,000"
Childrens Care Services,Central and West & Upper Valley CIN/CP Pod,"Grants, Contributions, Other Income including Recharge Income","-1,103"
Childrens Care Services,Children Looked after Pods,Employee Costs,"1,479,816"
Childrens Care Services,Children Looked after Pods,Premise Related,800
Childrens Care Services,Children Looked after Pods,Transport Related,"61,815"
Childrens Care Services,Children Looked after Pods,Supplies and Services,"196,138"
Childrens Care Services,Children Looked after Pods,"Grants, Contributions, Other Income including Recharge Income",-813
Childrens Care Services,Connected Carer Services,Supplies and Services,"1,500"
Childrens Care Services,Connected Carer Services,Large Contract Areas,"545,986"
Childrens Care Services,Disabled Childrens Team,Employee Costs,"516,152"
Childrens Care Services,Disabled Childrens Team,Transport Related,"17,360"
Childrens Care Services,Disabled Childrens Team,Supplies and Services,"61,960"
Childrens Care Services,Disabled Childrens Team,Large Contract Areas,"21,024"
Childrens Care Services,Disabled Childrens Team,"Grants, Contributions, Other Income including Recharge Income","-167,390"
Childrens Care Services,Emergency Duty Team,Employee Costs,"374,520"
Childrens Care Services,Emergency Duty Team,Transport Related,"6,360"
Childrens Care Services,Emergency Duty Team,Supplies and Services,760
Childrens Care Services,Emergency Duty Team,"Grants, Contributions, Other Income including Recharge Income","-345,146"
Childrens Care Services,Short Breaks Provider Packages,Employee Costs,"65,560"
Childrens Care Services,Short Breaks Provider Packages,Transport Related,350
Childrens Care Services,Short Breaks Provider Packages,Supplies and Services,"3,000"
Childrens Care Services,Short Breaks Provider Packages,Large Contract Areas,"575,690"
Childrens Care Services,Short Breaks Provider Packages,Transfer Payments,"343,751"
Childrens Care Services,Short Breaks Provider Packages,"Grants, Contributions, Other Income including Recharge Income","-100,000"
Childrens Care Services,Consultation and Engagement,Large Contract Areas,"121,310"
Childrens Care Services,Adoption Team,Employee Costs,"584,097"
Childrens Care Services,Adoption Team,Transport Related,"21,900"
Childrens Care Services,Adoption Team,Supplies and Services,"16,100"
Childrens Care Services,Adoption Service,Employee Related,"6,350"
Childrens Care Services,Adoption Service,Supplies and Services,"151,940"
Childrens Care Services,Adoption Service,Large Contract Areas,"281,998"
Childrens Care Services,Fostering Team,Employee Costs,"979,013"
Childrens Care Services,Fostering Team,Transport Related,"29,820"
Childrens Care Services,Fostering Team,Supplies and Services,"24,150"
Childrens Care Services,Fostering Service,Employee Related,"18,674"
Childrens Care Services,Fostering Service,Supplies and Services,"63,511"
Childrens Care Services,Fostering Service,Large Contract Areas,"3,039,810"
Childrens Care Services,Fostering Service,"Grants, Contributions, Other Income including Recharge Income","-118,152"
Childrens Care Services,Residence Allowances,Large Contract Areas,"105,762"
Childrens Care Services,Special Guardianship,Supplies and Services,"4,335"
Childrens Care Services,Special Guardianship,Large Contract Areas,"1,107,390"
Childrens Care Services,Purchased Foster Care,Large Contract Areas,"2,251,498"
Childrens Care Services,Purchased Foster Care,"Grants, Contributions, Other Income including Recharge Income","-17,935"
Childrens Care Services,Social Care Family Support,Employee Costs,"82,920"
Childrens Care Services,Social Care Family Support,Employee Related,"3,500"
Childrens Care Services,Social Care Family Support,Transport Related,"1,500"
Childrens Care Services,Social Care Family Support,Supplies and Services,"3,900"
Childrens Care Services,Looked After Children Service,Supplies and Services,"2,978"
Childrens Care Services,Leaving Care,Supplies and Services,"2,340"
Childrens Care Services,Leaving Care,Transfer Payments,"698,701"
Childrens Care Services,Leaving Care,"Grants, Contributions, Other Income including Recharge Income","-117,147"
Childrens Care Services,Children's Assessment Team,Employee Costs,"1,480,367"
Childrens Care Services,Children's Assessment Team,Transport Related,"48,675"
Childrens Care Services,Children's Assessment Team,Supplies and Services,"42,120"
Childrens Care Services,Children's Assessment Team,"Grants, Contributions, Other Income including Recharge Income","-1,642"
Childrens Care Services,Right Home - Innovation Programme,Supplies and Services,560
