   ,PROPREF,PROPERTY_DESCRIPTION,PROPERTY_ADDRESS,RATEPAYER,RV,LIABILITY_START,RELIEF_XMPT_PKG.GET_RELIEFS_AS
5151,68252725,Shop and Premises,"27 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2800,01/04/2007,EX
5152,68252726,Shop and Premises,"25 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,2800,19/03/2009,EX
5153,68252727,Shop and Premises,"29 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2800,11/10/2004,EX
5154,68252728,Shop and Premises,"23 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,2800,01/07/2008,EX
5155,68252729,Shop and Premises,"21 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,1750,27/12/2007,EX
5156,68252731,Shop and Premises,"20 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2850,01/03/2013,EX
5157,68252732,Shop and Premises,"18 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2850,03/09/2008,EX
5158,68252733,Shop and Premises,"16 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,2800,01/04/2004,EX
5159,68252734,Shop and Premises,"14 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2800,11/06/2009,EX
5160,68252735,Shop and Premises,"8 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2850,01/01/2011,EX
5161,68252736,Shop and Premises,"5 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,900,07/02/2011,EX
5162,68252737,Shop and Premises,"28 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2800,29/04/2006,EX
5163,68252739,Shop and Premises,"7 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2800,01/01/2011,EX
5164,68252741,Shop and Premises,"12/13 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Land & Property Services,5600,15/01/2014,EX
5165,68252743,Shop and Premises,"43 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,810,07/06/2012,EX
5166,68252744,Shop and Premises,"33 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2800,15/06/2006,EX
5167,68252746,Shop and Premises,"34/35 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,5700,01/04/2010,EX
5168,68252747,Shop and Premises,"38 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,1875,13/01/2014,EX
5169,68252748,Shop and Premises,"36 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2800,01/04/2003,EX
5170,68252749,Shop and Premises,"22 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Land & Property Services,2750,02/01/2014,EX
5171,68252750,Shop and Premises,"30 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2800,01/04/2007,EX
5172,68252751,Shop and Premises,"39 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2900,01/10/2006,EX
5173,68252752,Shop and Premises,"37 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,2800,04/04/2010,EX
5174,68252753,Shop and Premises,"31/32 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Land & Property Services,5600,18/01/2014,EX
5175,68252754,Shop and Premises,"15 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Land & Property Services,2800,02/01/2014,EX
5176,68252755,Shop and Premises,"17 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2650,19/07/2012,EX
5177,68252756,Shop and Premises,"10 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2850,04/11/2007,EX
5178,68252757,Shop and Premises,"19 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2850,27/01/2007,EX
5179,68252758,Shop and Premises,"42 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,2850,18/04/2012,EX
5180,68252759,Shop and Premises,"40/41 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Director Of Leisure Services,5800,01/04/2009,EX
5181,68252760,Shop and Premises,"2 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,5600,01/04/2013,EX
5182,68252764,Store And Premises,"57 Arcade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,1100,01/04/2004,EX
5183,68252766,Shop and Premises,"26 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2750,13/07/2006,EX
5184,68252767,Shop and Premises,"9 The Colonade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2850,02/06/2007,EX
5185,68252769,Shop and Premises,"54 Arcade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2025,01/04/2013,EX
5186,68252770,Shop and Premises,"53 Arcade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,4000,08/01/2014,EX
5187,68252771,Shop and Premises,"48 Arcade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,3000,25/08/2002,EX
5188,68252773,Shop and Premises,"6 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Land & Property Services,2800,02/11/2013,EX
5189,68252774,Shop and Premises,"Unit 59 The Bradley Room, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,6500,07/01/2014,EX
5190,68252775,Shop and Premises,"11 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,1800,01/04/2011,EX
5191,68252777,Shop and Premises,"68 Rustic, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Land & Property Services,1000,14/01/2014,EX
5192,68252778,Shop and Premises,"67 Rustic, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Land & Property Services,3050,15/01/2014,EX
5193,68252779,Shop and Premises,"69 Rustic, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2100,31/12/2013,EX
5194,68252780,Shop and Premises,"3 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,2800,01/06/2012,EX
5195,68252781,Shop and Premises,"75 Rustic, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,2150,01/12/2011,EX
5196,68252782,Shop and Premises,"55/56 Arcade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,6100,01/07/2012,EX
5197,68252786,Shop and Premises,"77 Arcade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,12750,01/06/2010,EX
5198,68252789,Shop and Premises,"76 Rustic, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,7600,01/02/2014,EX
5199,68252790,Offices and Premises,"Adj 59 Rustic, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc Community Services,5000,01/04/2009,EX
5200,68252791,Public Conveniences And Premises,"Public Conveniences, Rustic, Piece Hall, Halifax              HX1 1RE",Calderdale Mbc Community Services,3400,01/04/2009,EX
5201,68252792,Shop and Premises,"62/63 Rustic, Piece Hall, Halifax, HX1 1RE",Director Of Safer & Stronger Communities,5200,18/01/2014,EX
5202,68252793,Shop and Premises,"1 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,2800,01/03/2013,EX
5203,68252794,Shop and Premises,"44-47 The Colonnade, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,3700,12/10/2013,EX
5204,68252795,Art Gallery And Premises,"Art Galleries, Piece Hall, Halifax, HX1 1RE",Calderdale Mbc,7600,01/04/2013,EX
5205,68256701,Quarry And Premises,"Pinnar Lane Quarries, Pinnar Lane, Southowram, Halifax             HX3 9TY",W S Crossley [York Stone] Ltd,12000,01/04/1990,SBR
5206,68256703,Communication Station and Premises,"Telecommunication Mast, Ref HX0014 Coal Pit Lane, Southowram, HX3 9RG",Hutchinson 3G Uk Ltd,6600,01/04/2005,EX
5207,68272014,Offices and Premises,"First Floor, 14 Portland Place, Halifax, HX1 2QN",Smith Solicitor Llp,3250,01/02/2008,SBR
5208,68272018,Offices and Premises,"18 Portland Place, Halifax, HX1 2QN",,12750,10/07/2003,SBR
5209,68272701,Showroom And Premises,"Portland Place, Halifax, HX1 2JQ",,17000,02/08/1990,SBR
5210,68272702,Offices and Premises,"Kingfisher House, Portland Place, Halifax, HX1 2JQ",Sharma Investments Ltd,37000,14/05/2014,ER
5211,68272703,Offices and Premises,"9 Portland Place, Halifax, HX1 2JQ",End Of Day Ltd,12250,09/05/2016,ER
5212,68272704,Offices and Premises,"Ground Floor, 14/16 Portland Place, Halifax, HX1 2QN",,3300,10/07/2003,SBR
5213,68272705,Showroom And Premises,"Portland Place, Halifax, HX1 2QN",Halifax Kitchen Company Ltd,9900,14/07/2011,SBR
5214,68272707,Store And Premises,"Stores, Portland Place, Halifax, HX1 2QN",,1775,20/06/2016,SBR
5215,68272708,Tyre And Exhaust Centre And Premises,"Surefix Motoring Centre, Portland Place, Halifax, HX1 2QN",,22500,06/03/2013,SBR
5216,68272709,Warehouse And Premises,"First Floor, Surefix Motoring Centre, Portland Place, Halifax              HX1 2QN",,4800,20/06/2016,SBR
5217,68276004,Shop and Premises,"4 Powell Street, Halifax, HX1 1LN",,7200,01/06/2015,SBR
5218,68276006,Hairdressing Salon and Premises,"6 Powell Street, Halifax, HX1 1LN",,7100,01/04/1990,SBR
5219,68276011,Offices and Premises,"11 Powell Street, Halifax, HX1 1LN",Swift Media Solutions Ltd,9600,01/04/1990,SBR
5220,68276702,Cafe and Premises,"18-22 Powell Street, Halifax, HX1 1LN",The Victorian Pub Company Ltd,19750,19/08/2014,SBR
5221,68276703,Car Park and Premises,"Car Park, Powell Street, Halifax, HX1 1LN",Covea Insurance Plc,23000,06/04/2016,SBR
5222,68280018,Shop and Premises,"18 Prescott Street, Halifax, HX1 2LG",Halifax Wine Company Ltd,6600,01/06/2015,SBR
5223,68280026,Offices and Premises,"Unit G3 Part Ground Floor, Prescott House, 26 Prescott Street, Halifax              HX1 2LG",Brackenridge & Wade,1125,01/03/2017,EX
5224,68280032,Surgery And Premises,"32 Prescott Street, Halifax, HX1 2QW",,12000,14/08/2000,SBR
5225,68280034,Guest House And Premises,"Mozart House, 34 & 34a Prescott Street, Halifax, HX1 2QW",,5400,10/04/2000,ER
5226,68280036,Offices and Premises,"36 Prescott Street, Halifax, HX1 2QW",L B Freight Ltd,4750,01/04/1990,SBR
5227,68280038,Offices and Premises,"38 Prescott Street, Halifax, HX1 2QW",Direct Data Systems Ltd,10500,10/04/2004,SBR
5228,68280044,Offices and Premises,"44 Prescott Street, Halifax, HX1 2QW",,12000,16/12/1991,DCR MCR
5229,68280056,Self Catering Holiday Unit And Premises,"56 Prescott Street, Halifax, HX1 2QW",,2850,01/04/2010,SBR
5230,68280700,Garage And Premises,"Adj 1 Clare Street, Halifax, HX1 2LF",,3100,18/09/2000,SBR
5231,68280701,Clubrooms And Premises,"3 Coleridge Street, Halifax, HX1 2JF",,7300,01/04/1990,SBR
5232,68280710,Offices and Premises,"2nd Floor Prescott House, 26 Prescott Street, Halifax, HX1 2LG",Enbyten Ltd,4050,01/03/2017,SBR
5233,68280716,Offices and Premises,"Thornton House, 14 Prescott Street, Halifax, HX1 2LG",Independent Living Project Ltd,9900,01/11/2015,SBR
5234,68280718,Law Court And Premises,"County Court, Prescott Street, Halifax, HX1 2JJ",H M Courts Service,32500,01/04/2000,SBR
5235,68280719,Office,"Lower Ground Floor, 26 Prescott Street, Halifax, HX1 2LG",,3150,07/02/2007,SBR
5236,68280721,Offices and Premises,"Elmfield House, 50/52 Prescott Street, Halifax, HX1 2QW",Urban Phoenix Ltd,32250,20/12/2016,ER
5237,68280725,Offices and Premises,"28 Prescott Street, Halifax, HX1 2LG",Lindley Adams Ltd,14750,14/01/2006,SBR
5238,68280730,Car Park,"Prescott Street Car Park, Prescott Street, Halifax, HX1 2LF",Calderdale Mbc Parking Services,11000,01/04/2009,SBR
5239,68280735,Offices and Premises,"Part Gg & Ff Prescott House, 26 Prescott Street, Halifax, HX1 2LG",,6800,08/07/2011,SBR
5240,68280737,Offices and Premises,"Ground Floor Office, 30 Prescott Street, Halifax, HX1 2LG",,1800,24/01/2015,SBR
5241,68280738,Car Parking Space And Premises,"Car Parking Space, Rear Of, 46 Prescott Street, Halifax              HX1 2QW",Cresswells Accountants (Uk) Limited,600,01/01/2016,SBR
5242,68280739,Offices And Premises,"2ND Floor, 46 Prescott Street, Halifax, HX1 2QW",Cresswells Accountants (Uk) Limited,2750,01/01/2016,SBR
5243,68280740,Offices And Premises,"Ground & 1ST Floors, 46 Prescott Street, Halifax, HX1 2QW",D L Partnership (Uk) Ltd,8700,01/01/2016,SBR
5244,68284702,Workshop And Premises,"Preston Place, Halifax, HX1 5JX",W A Johnson & Co (Bradford) Ltd,11750,06/04/1996,SBR
5245,68286701,Stables And Premises,"Ashfield Farm, Priestley Green, Norwood Green, Halifax              HX3 8RQ",,2950,01/04/2006,SBR
5246,68288001,Shop and Premises,"1 Princess Street, Halifax, HX1 1TS",United Co-Op Travel Group,9900,16/02/2013,SBR
5247,68288010,Restaurant and Premises,"10 Princess Street, Halifax, HX1 1TS",,14250,13/03/2017,SBR
5248,68288700,Hotel And Premises,"The White Swan Hotel, Princess Street, Halifax, HX1 1TS",Knight Properties (Halifax) Limited,39500,27/03/2015,SBR
5249,68288701,Offices and Premises,"Princess Buildings, 18 Princess Street, Halifax, HX1 1TP",Calderdale Mbc,111000,01/04/1990,EX
5250,68296700,School and Premises,"St Joseph's R.C. School, Prospect Street, Halifax, HX3 6LA",St. Joseph's R.C. School,26500,01/04/1999,MCR
5251,68296727,Workshop And Premises,"Unit 25 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,1225,21/03/2007,SBR
5252,68296729,Warehouse And Premises,"Unit 22 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,1850,01/04/2008,SBR
5253,68296730,Warehouse And Premises,"Unit 12A Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,2025,01/04/2013,SBR
5254,68296731,Warehouse And Premises,"Unit 14 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",Trl Developments Ltd,5600,01/09/2010,SBR
5255,68296734,Warehouse And Premises,"Unit 21/21A, Washer Lane Works, Washer Lane, Halifax              HX2 7DX",Friarshill Ltd,2400,01/04/2013,EX
5256,68296737,Warehouse And Premises,"Part Unit 24, Washer Lane Works, Washer Lane, Halifax              HX2 7DX",,1800,01/03/2008,SBR
5257,68296738,Warehouse And Premises,"Part Unit 24, Washer Lane Works, Washer Lane, Halifax              HX2 7DX",,1800,05/01/2015,SBR
5258,68296740,Warehouse And Premises,"Part Unit 16, Washer Lane Works, Washer Lane, Halifax              HX2 7DX",,1300,01/09/2008,EX
5259,68296741,Warehouse And Premises,"Unit 16, Washer Lane Works, Washer Lane, Halifax              HX2 7DX",,4050,01/09/2008,SBR
5260,68296742,Workshop And Premises,"Unit 2 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,1525,01/04/2014,SBR
5261,68296744,Workshop And Premises,"Unit 4 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,1450,01/10/2013,SBR
5262,68296746,Workshop And Premises,"Unit 3 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,1900,01/10/2013,SBR
5263,68296747,Workshop And Premises,"Unit 5 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,2400,01/12/2013,SBR
5264,68296748,Workshop And Premises,"Unit 6 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,3200,01/12/2013,SBR
5265,68296750,Workshop And Premises,"Unit 1 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,2175,01/03/2015,SBR
5266,68296751,Workshop And Premises,"Unit 8 Washer Lane Works, Washer Lane, Halifax, HX2 7DX",,1575,01/08/2014,SBR
5267,68300700,Office and Premises,"2 Hanover House, Halifax, HX2 7HE",,2200,01/12/2000,MCR
5268,68308019,Offices and Premises,"19-21 Queens Road, Halifax, HX1 3NS",Fisher Marine Ltd,5300,01/08/2012,SBR
5269,68308027,Shop and Premises,"27 Queens Road, Halifax, HX1 3NS",,3000,08/09/2015,SBR
5270,68308112,Beauty Salon And Premises,"112 Queens Road, Halifax, HX1 3XY",,5600,18/03/2012,SBR
5271,68308114,Shop (And Premises),"114 Queens Road, Halifax, HX1 3XY",,2750,15/03/2010,SBR
5272,68308124,Shop and Premises,"124 Queens Road, Halifax, HX1 3XY",,3600,01/06/1993,SBR
5273,68308138,Shop and Premises,"138 Queens Road, Halifax, HX1 3XY",,5000,15/11/2002,SBR
5274,68308141,Advertising Right,"Gable, 141 Queens Road, Halifax, HX1 3XY",,465,01/10/2013,SBR
5275,68308142,Shop and Premises,"142 Queens Road, Halifax, HX1 3XY",,4450,27/07/2015,SBR
5276,68308145,Offices and Premises,"145 Queens Road, Halifax, HX1 4LN",,4050,01/04/2015,SBR
5277,68308173,Hairdressing Salon and Premises,"173 Queens Road, Halifax, HX1 4LN",,2550,13/08/2014,EX
5278,68308192,Office and Premises,"192 Queens Road, Halifax, HX1 4NE",Aegis Medical-Legal Services Ltd,4400,01/01/2012,SBR
5279,68308193,Shop and Premises,"193 Queens Road, Halifax, HX1 4NE",,4750,16/11/2016,SBR
5280,68308194,Shop and Premises,"194 Queens Road, Halifax, HX1 4NE",,5800,20/10/2014,SBR
5281,68308196,Shop and Premises,"196 Queens Road, Halifax, HX1 4NE",,5400,01/04/2015,SBR
5282,68308198,Shop And (Premises),"198 Queens Road, Halifax, HX1 4NE",,4050,14/03/2008,SBR
5283,68308201,Shop,"201 Queens Road, Halifax, HX1 4NE",Mirpur Jewellers Ltd,2550,07/09/2010,SBR
5284,68308202,Shop and Premises,"202 Queens Road, Halifax, HX1 4NE",,3050,01/04/2014,SBR
5285,68308204,Shop and Premises,"204 Queens Road, Halifax, HX1 4NE",,3150,27/09/2015,SBR
5286,68308206,Shop and Premises,"206 Queens Road, Halifax, HX1 4NE",Euromarket Halifax Ltd,10750,01/04/2016,SBR
5287,68308210,Shop and Premises,"210 Queens Road, Halifax, HX1 4NE",,3950,01/04/2016,SBR
5288,68308218,Shop and Premises,"218 Queens Road, Halifax, HX1 4NE",,3200,02/03/1998,SBR
5289,68308224,Shop and Premises,"224 Queens Road, Halifax, HX1 4NE",,4350,11/04/2016,SBR
5290,68308229,Shop and Premises,"229 Queens Road, Halifax, HX1 4NJ",,2900,01/04/2004,SBR
5291,68308230,Shop and Premises,"220 Queens Road, Halifax, HX1 4NE",,2600,15/10/2012,SBR
5292,68308232,Shop and Premises,"232 Queens Road, Halifax, HX1 4NE",,3150,02/07/2004,SBR
5293,68308234,Shop (And Premises),"234 Queens Road, Halifax, HX1 4NE",,4050,16/01/2017,SBR
5294,68308237,Shop and Premises,"237 Queens Road, Halifax, HX1 4NJ",,3650,20/12/2003,SBR
5295,68308238,Shop and Premises,"238 Queens Road, Halifax, HX1 4NE",,10750,01/04/2011,SBR
5296,68308239,Shop,"239 Queens Road, Halifax, HX1 4NJ",,6200,01/04/2011,SBR
5297,68308246,Warehouse And Premises,"246 Queens Road, Halifax, HX1 4NJ",,5100,14/04/2003,SBR
5298,68308252,Surgery And Premises,"252 Queens Road, Halifax, HX1 4NJ",,18000,01/04/1990,SBR
5299,68308253,Betting Shop And Premises,"253-257 Queens Road, Halifax, HX1 4NJ",Coral Racing Ltd,14000,01/04/1990,SBR
5300,68308263,Shop and Premises,"263 Queens Road, Halifax, HX1 4NS",,5900,01/04/2013,SBR
5301,68308265,Shop and Premises,"265 Queens Road, Halifax, HX1 4NS",,5500,01/04/2016,SBR
5302,68308267,Shop and Premises,"267 Queens Road, Halifax, HX1 4NS",,6000,23/04/2000,SBR
5303,68308268,Shop and Premises,"268 Queens Road, Halifax, HX1 4NJ",,3900,07/06/1999,SBR
5304,68308269,Shop and Premises,"269/271 Queens Road, Halifax, HX1 4NS",A - Z Motor Factors Ltd,11500,02/10/1998,ER
5305,68308272,Launderette And Premises,"272 Queens Road, Halifax, HX1 4NJ",,5400,01/04/1990,SBR
5306,68308274,Shop and Premises,"274 Queens Road, Halifax, HX1 4NJ",,4050,24/08/2014,SBR
5307,68308275,Shop and Premises,"275 Queens Road, Halifax, HX1 4NS",Visage Beauty Salon Ltd,3550,01/04/2013,SBR
5308,68308276,Shop and Premises,"276 Queens Road, Halifax, HX1 4NJ",Opticare Eyecare Specialists Ltd,5600,06/02/2014,SBR
5309,68308278,Shop and Premises,"278 Queens Road, Halifax, HX1 4NJ",,7500,27/03/2012,SBR
5310,68308284,Shop and Premises,"284 Queens Road, Halifax, HX1 4NJ",,5400,28/11/2015,SBR
5311,68308286,Bank And Premises,"286 Queens Road, Halifax, HX1 4NJ",,5900,12/04/2014,SBR
5312,68308298,Shop and Premises,"298 Queens Road, Halifax, HX1 4PJ",,4400,04/01/2006,SBR
5313,68308374,Shop and Premises,"374 Queens Road, Halifax, HX1 4PH",Queens Road Residents & Neighbourhood Association,4800,04/09/2006,SBR
5314,68308701,Warehouse And Premises,"Unit 1 Copperwood Court, Queens Road, Halifax, HX1 3NS",Lauren James Office Interiors Ltd,8100,01/07/2008,SBR
5315,68308704,Showroom And Premises,"178 Queens Road, Halifax, HX1 4LN",,22750,01/04/2009,SBR
5316,68308705,Workshop And Premises,"Unit 2 Copperwood Court, Queens Road, Halifax, HX1 3NS",B J S H Ltd,8700,01/08/2016,SBR
5317,68308706,"Store, Office and Premises","Adj Plot 7, Pellon Industrial Estate, Queens Road, Halifax             HX1 4PS",,13750,01/04/1990,SBR
5318,68308707,Club and Premises,"Fairfield House, Queens Road, Halifax, HX1 4LN",Association Of Ukrainians Of Great Britain Ltd,14750,01/04/1990,MCR
5319,68308709,Advertising Right and Premises,"Board No 2084, Pellon Lane, Queens Road, Halifax              HX1 3JP",Primesight Ltd,4900,01/09/2009,SBR
5320,68308710,Warehouse And Premises,"Milk Distribution Depot, Queens Road, Halifax, HX1 3NT",,12750,20/07/2016,ER
5321,68308711,Workshop And Premises,"2 High Level Way, Halifax, HX1 4PN",James Chambers (Timber Merchants) Ltd,11750,01/04/2011,SBR
5322,68308712,Warehouse And Premises,"Plot 3, Pellon Industrial Estate, Queens Road, Halifax             HX1 4PS",Suez Recyclng And Recovery Uk Ltd,28750,10/07/2014,SBR
5323,68308715,Warehouse And Premises,"Plot 7, Pellon Industrial Estate, Queens Road, Halifax             HX1 4PS",Brenntag Colours Limited Ltd,37750,12/04/1990,SBR
5324,68308718,Community Centre And Premises,"Queens Road Youth Centre, Queens Road, Halifax, HX1 4NE",Calderdale Mbc Children & Young People's Services,18250,01/04/1990,SBR
5325,68308720,Warehouse And Premises,"Unit 3, Copperwood Court, Queens Road, Halifax             HX1 3NS",Denholt Steel Fabrications Ltd,11500,10/12/2010,SBR
5326,68308724,Shop and Premises,"The Wilroyd, 175 Queens Road, Halifax, HX1 4LN",,2600,24/11/2010,SBR
5327,68308726,Shop and Premises,"227 Queens Road, Halifax, HX1 4NJ",,4150,01/04/2008,SBR
5328,68308727,Store And Premises,"1ST & 2ND Floors, 236 Queens Road, Halifax, HX1 4NE",Brook Pharmacy Ltd,1475,01/04/2007,EX
5329,68308728,Shop and Premises,"236 Queens Road, Halifax, HX1 4NE",Pharmacy Care Plus Ltd,7700,04/08/2008,SBR
5330,68308731,Office and Premises,"296a Queens Road, Halifax, HX1 4NS",Pennine Taxis Ltd,2950,01/04/1990,SBR
5331,68308732,Shop and Premises,"296b Queens Road, Halifax, HX1 4NS",Brearley-Greens,2650,01/08/2011,EX
5332,68308733,Shop and Premises,"296c Queens Road, Halifax, HX1 4NS",,2950,09/07/1990,SBR
5333,68308737,Advertising Right and Premises,"Advertising Right, Board No 289, At 193 Queens Road, Halifax              HX1 4NE",Primesight Ltd,740,01/09/2009,SBR
5334,68308738,Snooker Club And Premises,"228/230 Queens Road, Halifax, HX1 4NE",,8600,01/06/2014,ER
5335,68308740,Shop and Premises,"294-296 Queens Road, Halifax, HX1 4NS",,5900,18/03/2011,SBR
5336,68308741,Restaurant and Premises,"288a-292 Queens Road, Halifax, HX1 4NS",,14000,01/03/2013,SBR
5337,68308742,Garage And Premises,"Rear 296 Queens Road, Halifax, HX1 4NS",,3200,02/07/2016,ER
5338,68308750,Shop and Premises,"279 Queens Road, Halifax, HX1 4NS",,3100,03/11/2014,SBR
5339,68308752,Advertising Right and Premises,"Board No 2167, Adj Rook Hotel, Queens Road, Halifax             HX1 4NS",Clear Channel (Uk) Ltd,740,01/01/2002,SBR
5340,68308753,Advertising Right and Premises,"Board No 9201, Gable Queens Rd Cash & Carry, Queens Road, Halifax              HX1 3NS",Primesight Ltd,740,01/09/2009,SBR
5341,68308757,Shop and Premises,"200 Queens Road, Halifax, HX1 4NE",,5700,09/10/2014,SBR
5342,68308758,Learning Centre And Premises,"1st Floor, 238 Queens Road, Halifax, HX1 4NE",,7000,01/08/2014,SBR
5343,68308759,Shop and Premises,"233 Queens Road, Halifax, HX1 4NJ",,2700,12/09/2014,SBR
5344,68308761,Warehouse And Premises,"Unit 4B, High Level Way, Queens Road, Halifax              HX1 4PS",Euro Car Parts Ltd,34500,01/07/2015,SBR
5345,68308768,Shop and Premises,"212 Queens Road, Halifax, HX1 4NE",,6300,14/12/2008,SBR
5346,68308772,Showroom And Premises,"Units 5/6 Queens Road Works, Queens Road, Halifax, HX1 3XY",Pearl Supermarket Ltd,30750,05/04/2009,SBR
5347,68308773,Warehouse And Premises,"Unit 3/4 Queens Road Works, Queens Road, Halifax, HX1 3XX",,13000,11/10/2012,SBR
5348,68308774,Factory and Premises,"Unit 4A High Level Way, Queens Road, Halifax, HX1 4PN",Halifax Glass Co Ltd,43500,18/01/2010,SBR
5349,68308780,Workshop And Premises,"359/361 Queens Road, Halifax, HX1 4PY",Halifax Motorist Centre Ltd,6500,01/07/2016,SBR
5350,68308782,Communication Station and Premises,"Telecommunications Mast, Vodafone Site 35455 Qu Hall, Queens Road, Halifax              HX1 3NS",Vodafone Ltd,11500,01/04/2005,SBR
5351,68308784,Shop and Premises,"Queens Road Works, Queens Road, Halifax, HX1 3XY",,4900,09/07/2011,SBR
5352,68308792,Shop and Premises,"238C Queens Road, Halifax, HX1 3NS",,3700,01/06/2009,SBR
5353,68308793,Shop and Premises,"238B Queens Road, Halifax, HX1 3NS",,16250,23/11/2014,SBR
5354,68308796,Communication Station and Premises,"Telecommunication Mast, Site Ref H X 0040, Queens Road, Halifax              HX1 3XY",Mobile Broadband Network Ltd,11500,01/04/2011,SBR
5355,68308800,Car Showroom And Premises,"D Y L Motor Group, Queens Road, Halifax, HX1 3XY",All Counties Logistics Ltd,77500,22/02/2016,ER
5356,68308801,Car Showroom And Premises,"D Y L Motor Group, Queens Road, Halifax, HX1 3XY",All Counties Logistics Ltd,76500,22/02/2016,ER
5357,68308805,Workshop And Premises,"Unit 1 Providence Works, Queens Road, Halifax, HX1 3NS",O & M Electrical Services Ltd,7300,01/10/2007,SBR
5358,68308806,Workshop And Premises,"Unit 2 Providence Works, Queens Road, Halifax, HX1 3NS",Evolve Brand Management Ltd,13000,01/09/2015,SBR
5359,68308807,Shop and Premises,"270 Queens Road, Halifax, HX1 4NJ",,3400,24/10/2014,SBR
5360,68308808,Shop and Premises,"214 Queens Road, Halifax, HX1 4NE",,4850,15/03/2012,SBR
5361,68308809,Shop and Premises,"216 Queens Road, Halifax, HX1 4NE",,3100,09/06/2014,SBR
5362,68308810,Offices and Premises,"First Floor Offices, 43-51 Queens Road, Halifax, HX1 3NS",,3550,01/04/2008,SBR
