Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins,,,,,,,,,,,,
08/09/1998 01:00,000000130101,1,60,1,North Bound,1,North,3,0,,39,13,0,0,0,0,0,2,0,1,0,0,0,0,0
08/09/1998 01:00,000000130101,1,60,2,South Bound,2,South,1,0,,39,13,0,0,0,0,0,1,0,0,0,0,0,0,0
08/09/1998 02:00,000000130101,1,60,1,North Bound,1,North,1,0,,39,13,0,0,0,0,0,0,0,1,0,0,0,0,0
08/09/1998 02:00,000000130101,1,60,2,South Bound,2,South,1,0,,39,13,0,0,0,0,0,0,0,1,0,0,0,0,0
08/09/1998 03:00,000000130101,1,60,1,North Bound,1,North,1,0,,39,13,0,0,0,0,0,0,0,1,0,0,0,0,0
08/09/1998 03:00,000000130101,1,60,2,South Bound,2,South,0,0,,39,13,0,0,0,0,0,0,0,0,0,0,0,0,0
08/09/1998 04:00,000000130101,1,60,1,North Bound,1,North,1,0,,39,13,0,0,0,0,0,0,0,1,0,0,0,0,0
08/09/1998 04:00,000000130101,1,60,2,South Bound,2,South,2,0,,39,13,0,0,0,0,1,0,1,0,0,0,0,0,0
08/09/1998 05:00,000000130101,1,60,1,North Bound,1,North,6,0,,39,13,0,0,0,0,0,1,1,3,1,0,0,0,0
08/09/1998 05:00,000000130101,1,60,2,South Bound,2,South,9,0,,39,13,0,0,0,0,0,0,2,3,2,2,0,0,0
08/09/1998 06:00,000000130101,1,60,1,North Bound,1,North,13,0,,39,13,0,0,0,0,1,0,5,6,1,0,0,0,0
08/09/1998 06:00,000000130101,1,60,2,South Bound,2,South,25,0,,39,13,0,0,0,0,0,0,4,12,6,1,2,0,0
08/09/1998 07:00,000000130101,1,60,1,North Bound,1,North,78,0,,39,13,0,0,0,4,4,10,33,24,2,1,0,0,0
08/09/1998 07:00,000000130101,1,60,2,South Bound,2,South,123,0,,39,13,0,0,0,0,3,10,21,62,22,4,1,0,0
08/09/1998 08:00,000000130101,1,60,1,North Bound,1,North,118,0,,39,13,0,0,0,2,15,39,39,19,1,1,1,0,1
08/09/1998 08:00,000000130101,1,60,2,South Bound,2,South,156,0,,39,13,0,0,4,2,7,31,40,52,14,1,0,0,0
08/09/1998 09:00,000000130101,1,60,1,North Bound,1,North,96,0,,39,13,0,0,1,5,16,26,28,14,4,2,0,0,0
08/09/1998 09:00,000000130101,1,60,2,South Bound,2,South,75,0,,39,13,0,0,2,4,4,19,22,20,3,0,1,0,0
08/09/1998 10:00,000000130101,1,60,1,North Bound,1,North,53,0,,39,13,0,0,0,2,9,8,23,9,1,0,0,0,0
08/09/1998 10:00,000000130101,1,60,2,South Bound,2,South,65,0,,39,13,0,0,0,0,1,12,22,25,4,1,0,0,0
08/09/1998 11:00,000000130101,1,60,1,North Bound,1,North,55,0,,39,13,0,1,0,1,2,19,20,10,2,0,0,0,0
08/09/1998 11:00,000000130101,1,60,2,South Bound,2,South,62,0,,39,13,0,0,2,1,8,15,24,10,2,0,0,0,0
08/09/1998 12:00,000000130101,1,60,1,North Bound,1,North,71,0,,39,13,0,0,0,7,17,25,15,7,0,0,0,0,0
08/09/1998 12:00,000000130101,1,60,2,South Bound,2,South,54,0,,39,13,2,1,2,0,3,11,21,11,3,0,0,0,0
08/09/1998 13:00,000000130101,1,60,1,North Bound,1,North,60,0,,39,13,0,0,0,3,9,19,20,8,1,0,0,0,0
08/09/1998 13:00,000000130101,1,60,2,South Bound,2,South,77,0,,39,13,0,0,1,3,5,26,23,14,4,0,0,0,0
08/09/1998 14:00,000000130101,1,60,1,North Bound,1,North,76,0,,39,13,0,0,0,0,11,27,24,12,2,0,0,0,0
08/09/1998 14:00,000000130101,1,60,2,South Bound,2,South,79,0,,39,13,0,0,0,3,7,13,31,22,2,1,0,0,0
08/09/1998 15:00,000000130101,1,60,1,North Bound,1,North,111,0,,39,13,0,0,1,3,13,40,34,12,4,0,0,0,0
08/09/1998 15:00,000000130101,1,60,2,South Bound,2,South,87,0,,39,13,0,1,1,4,8,16,33,21,3,0,0,0,0
08/09/1998 16:00,000000130101,1,60,1,North Bound,1,North,111,0,,39,13,0,0,0,1,9,28,48,20,4,1,0,0,0
08/09/1998 16:00,000000130101,1,60,2,South Bound,2,South,88,0,,39,13,0,1,0,1,5,20,31,22,7,1,0,0,0
08/09/1998 17:00,000000130101,1,60,1,North Bound,1,North,143,0,,39,13,0,0,0,1,12,30,59,34,5,1,0,0,0
08/09/1998 17:00,000000130101,1,60,2,South Bound,2,South,128,0,,39,13,0,2,0,3,8,29,44,32,5,0,0,0,1
08/09/1998 18:00,000000130101,1,60,1,North Bound,1,North,127,0,,39,13,0,0,0,1,2,34,45,32,10,0,0,0,1
08/09/1998 18:00,000000130101,1,60,2,South Bound,2,South,77,0,,39,13,0,1,1,0,4,13,25,21,8,0,1,0,0
08/09/1998 19:00,000000130101,1,60,1,North Bound,1,North,61,0,,39,13,0,0,0,3,1,10,22,21,3,0,0,1,0
08/09/1998 19:00,000000130101,1,60,2,South Bound,2,South,68,0,,39,13,0,0,1,1,3,7,18,28,5,2,2,1,0
08/09/1998 20:00,000000130101,1,60,1,North Bound,1,North,54,0,,39,13,0,0,2,2,6,14,15,13,2,0,0,0,0
08/09/1998 20:00,000000130101,1,60,2,South Bound,2,South,49,0,,39,13,0,0,1,2,5,9,11,18,1,1,1,0,0
08/09/1998 21:00,000000130101,1,60,1,North Bound,1,North,22,0,,39,13,0,0,0,1,3,3,8,4,2,0,1,0,0
08/09/1998 21:00,000000130101,1,60,2,South Bound,2,South,32,0,,39,13,0,0,0,0,3,8,9,9,2,1,0,0,0
08/09/1998 22:00,000000130101,1,60,1,North Bound,1,North,36,0,,39,13,0,0,0,1,4,14,10,4,0,0,0,0,0
08/09/1998 22:00,000000130101,1,60,2,South Bound,2,South,27,0,,39,13,0,0,0,1,3,6,7,5,1,0,0,0,0
08/09/1998 23:00,000000130101,1,60,1,North Bound,1,North,19,0,,39,13,0,0,0,0,4,4,7,3,1,0,0,0,0
08/09/1998 23:00,000000130101,1,60,2,South Bound,2,South,13,0,,39,13,0,0,0,0,1,5,3,3,0,0,1,0,0
09/09/1998 00:00,000000130101,1,60,1,North Bound,1,North,6,0,,39,13,0,0,0,0,0,1,3,0,0,1,1,0,0
09/09/1998 00:00,000000130101,1,60,2,South Bound,2,South,0,0,,39,13,0,0,0,0,0,0,0,0,0,0,0,0,0
09/09/1998 01:00,000000130101,1,60,1,North Bound,1,North,1,0,,39,13,0,0,0,0,0,0,1,0,0,0,0,0,0
09/09/1998 01:00,000000130101,1,60,2,South Bound,2,South,2,0,,39,13,0,0,0,0,0,0,2,0,0,0,0,0,0
09/09/1998 02:00,000000130101,1,60,1,North Bound,1,North,2,0,,39,13,0,0,0,0,1,0,1,0,0,0,0,0,0
09/09/1998 02:00,000000130101,1,60,2,South Bound,2,South,1,0,,39,13,0,0,0,0,0,0,1,0,0,0,0,0,0
09/09/1998 03:00,000000130101,1,60,1,North Bound,1,North,0,0,,39,13,0,0,0,0,0,0,0,0,0,0,0,0,0
09/09/1998 03:00,000000130101,1,60,2,South Bound,2,South,0,0,,39,13,0,0,0,0,0,0,0,0,0,0,0,0,0
09/09/1998 04:00,000000130101,1,60,1,North Bound,1,North,3,0,,39,13,0,0,0,0,0,0,0,3,0,0,0,0,0
09/09/1998 04:00,000000130101,1,60,2,South Bound,2,South,3,0,,39,13,0,0,0,0,0,1,0,2,0,0,0,0,0
09/09/1998 05:00,000000130101,1,60,1,North Bound,1,North,4,0,,39,13,0,0,0,0,0,1,2,1,0,0,0,0,0
09/09/1998 05:00,000000130101,1,60,2,South Bound,2,South,9,0,,39,13,0,0,0,0,0,0,1,4,2,1,1,0,0
09/09/1998 06:00,000000130101,1,60,1,North Bound,1,North,15,0,,39,13,0,0,0,0,2,1,6,4,2,0,0,0,0
09/09/1998 06:00,000000130101,1,60,2,South Bound,2,South,20,0,,39,13,0,0,0,0,0,0,4,9,5,2,0,0,0
09/09/1998 07:00,000000130101,1,60,1,North Bound,1,North,74,0,,39,13,0,0,0,2,5,16,28,17,5,0,1,0,0
09/09/1998 07:00,000000130101,1,60,2,South Bound,2,South,103,0,,39,13,0,0,1,1,3,13,23,47,12,2,0,1,0
09/09/1998 08:00,000000130101,1,60,1,North Bound,1,North,129,0,,39,13,0,0,0,1,5,35,59,23,4,2,0,0,0
09/09/1998 08:00,000000130101,1,60,2,South Bound,2,South,128,0,,39,13,0,0,0,3,3,23,32,49,15,0,1,0,0
09/09/1998 09:00,000000130101,1,60,1,North Bound,1,North,76,0,,39,13,0,0,0,1,11,15,34,9,3,1,0,0,0
09/09/1998 09:00,000000130101,1,60,2,South Bound,2,South,66,0,,39,13,0,0,1,0,3,13,21,18,7,2,1,0,0
09/09/1998 10:00,000000130101,1,60,1,North Bound,1,North,60,0,,39,13,0,0,0,0,5,19,22,11,1,0,0,0,0
09/09/1998 10:00,000000130101,1,60,2,South Bound,2,South,58,0,,39,13,0,1,0,0,2,16,17,19,2,0,0,0,1
09/09/1998 11:00,000000130101,1,60,1,North Bound,1,North,57,0,,39,13,0,0,0,0,7,24,20,5,1,0,0,0,0
09/09/1998 11:00,000000130101,1,60,2,South Bound,2,South,60,0,,39,13,0,0,1,0,14,15,18,12,0,0,0,0,0
09/09/1998 12:00,000000130101,1,60,1,North Bound,1,North,58,0,,39,13,0,0,0,2,8,16,22,8,2,0,0,0,0
09/09/1998 12:00,000000130101,1,60,2,South Bound,2,South,45,0,,39,13,0,1,0,0,2,9,14,13,6,0,0,0,0
09/09/1998 13:00,000000130101,1,60,1,North Bound,1,North,67,0,,39,13,0,0,0,0,4,24,28,11,0,0,0,0,0
09/09/1998 13:00,000000130101,1,60,2,South Bound,2,South,59,0,,39,13,0,0,0,0,1,18,19,17,4,0,0,0,0
09/09/1998 14:00,000000130101,1,60,1,North Bound,1,North,70,0,,39,13,0,0,0,0,5,25,26,13,1,0,0,0,0
09/09/1998 14:00,000000130101,1,60,2,South Bound,2,South,55,0,,39,13,0,0,0,0,7,12,22,13,1,0,0,0,0
09/09/1998 15:00,000000130101,1,60,1,North Bound,1,North,85,0,,39,13,0,1,1,8,13,23,29,7,1,0,0,0,0
09/09/1998 15:00,000000130101,1,60,2,South Bound,2,South,96,0,,39,13,0,0,0,0,4,21,49,16,5,0,0,0,0
09/09/1998 16:00,000000130101,1,60,1,North Bound,1,North,104,0,,39,13,0,0,0,0,5,27,35,27,3,0,0,0,0
09/09/1998 16:00,000000130101,1,60,2,South Bound,2,South,93,0,,39,13,0,0,0,5,6,25,29,24,1,1,0,0,0
09/09/1998 17:00,000000130101,1,60,1,North Bound,1,North,121,0,,39,13,1,0,0,0,7,22,57,32,2,0,0,0,0
09/09/1998 17:00,000000130101,1,60,2,South Bound,2,South,112,0,,39,13,0,0,0,3,8,14,31,45,5,0,0,0,1
09/09/1998 18:00,000000130101,1,60,1,North Bound,1,North,121,0,,39,13,0,0,0,0,4,36,45,34,2,0,0,0,0
09/09/1998 18:00,000000130101,1,60,2,South Bound,2,South,81,0,,39,13,0,0,0,0,2,19,35,18,5,1,0,0,1
09/09/1998 19:00,000000130101,1,60,1,North Bound,1,North,67,0,,39,13,0,0,0,1,5,15,26,17,3,0,0,0,0
09/09/1998 19:00,000000130101,1,60,2,South Bound,2,South,64,0,,39,13,0,0,0,0,7,15,17,20,3,0,1,0,0
09/09/1998 20:00,000000130101,1,60,1,North Bound,1,North,46,0,,39,13,0,0,0,0,4,12,13,7,8,0,1,0,0
09/09/1998 20:00,000000130101,1,60,2,South Bound,2,South,44,0,,39,13,0,0,0,4,5,11,14,5,5,0,0,0,0
09/09/1998 21:00,000000130101,1,60,1,North Bound,1,North,35,0,,39,13,0,0,0,1,5,9,10,6,3,1,0,0,0
09/09/1998 21:00,000000130101,1,60,2,South Bound,2,South,37,0,,39,13,0,0,0,0,5,9,9,11,3,0,0,0,0
09/09/1998 22:00,000000130101,1,60,1,North Bound,1,North,31,0,,39,13,0,0,0,0,3,5,10,10,1,0,1,0,0
09/09/1998 22:00,000000130101,1,60,2,South Bound,2,South,19,0,,39,13,0,0,0,0,1,2,5,10,0,0,0,1,0
09/09/1998 23:00,000000130101,1,60,1,North Bound,1,North,18,0,,39,13,0,0,0,0,1,5,7,2,1,2,0,0,0
09/09/1998 23:00,000000130101,1,60,2,South Bound,2,South,17,0,,39,13,0,0,0,0,1,2,6,5,2,0,1,0,0
10/09/1998 00:00,000000130101,1,60,1,North Bound,1,North,6,0,,39,13,0,0,0,0,0,0,2,3,1,0,0,0,0
10/09/1998 00:00,000000130101,1,60,2,South Bound,2,South,4,0,,39,13,0,0,0,0,0,2,0,2,0,0,0,0,0
10/09/1998 01:00,000000130101,1,60,1,North Bound,1,North,2,0,,39,13,0,0,0,0,0,0,2,0,0,0,0,0,0
10/09/1998 01:00,000000130101,1,60,2,South Bound,2,South,1,0,,39,13,0,0,0,0,0,0,1,0,0,0,0,0,0
10/09/1998 02:00,000000130101,1,60,1,North Bound,1,North,1,0,,39,13,0,0,0,0,0,0,1,0,0,0,0,0,0
10/09/1998 02:00,000000130101,1,60,2,South Bound,2,South,1,0,,39,13,0,0,0,0,0,0,1,0,0,0,0,0,0
10/09/1998 03:00,000000130101,1,60,1,North Bound,1,North,1,0,,39,13,0,0,0,0,0,0,0,0,0,1,0,0,0
10/09/1998 03:00,000000130101,1,60,2,South Bound,2,South,1,0,,39,13,0,0,0,0,0,0,0,0,1,0,0,0,0
10/09/1998 04:00,000000130101,1,60,1,North Bound,1,North,2,0,,39,13,0,0,0,0,0,1,0,1,0,0,0,0,0
10/09/1998 04:00,000000130101,1,60,2,South Bound,2,South,2,0,,39,13,0,0,0,0,0,0,2,0,0,0,0,0,0
10/09/1998 05:00,000000130101,1,60,1,North Bound,1,North,6,0,,39,13,0,0,0,0,0,2,1,1,1,1,0,0,0
10/09/1998 05:00,000000130101,1,60,2,South Bound,2,South,8,0,,39,13,0,0,0,0,0,0,1,2,3,2,0,0,0
10/09/1998 06:00,000000130101,1,60,1,North Bound,1,North,14,0,,39,13,0,0,0,0,0,1,5,7,1,0,0,0,0
10/09/1998 06:00,000000130101,1,60,2,South Bound,2,South,24,0,,39,13,0,0,0,0,0,0,3,10,10,0,1,0,0
10/09/1998 07:00,000000130101,1,60,1,North Bound,1,North,70,0,,39,13,0,0,0,1,1,9,28,24,7,0,0,0,0
10/09/1998 07:00,000000130101,1,60,2,South Bound,2,South,108,0,,39,13,0,0,1,0,2,5,25,55,16,2,2,0,0
10/09/1998 08:00,000000130101,1,60,1,North Bound,1,North,127,0,,39,13,1,1,1,4,6,39,41,24,3,0,0,0,1
10/09/1998 08:00,000000130101,1,60,2,South Bound,2,South,142,0,,39,13,0,1,0,3,9,24,41,45,10,1,3,0,0
10/09/1998 09:00,000000130101,1,60,1,North Bound,1,North,91,0,,39,13,1,0,0,4,8,27,35,15,0,0,0,0,0
10/09/1998 09:00,000000130101,1,60,2,South Bound,2,South,62,0,,39,13,0,0,1,1,6,15,18,15,2,2,0,1,0
10/09/1998 10:00,000000130101,1,60,1,North Bound,1,North,56,0,,39,13,0,0,0,1,4,22,17,11,1,0,0,0,0
10/09/1998 10:00,000000130101,1,60,2,South Bound,2,South,54,0,,39,13,0,0,0,0,6,7,22,17,2,0,0,0,0
10/09/1998 11:00,000000130101,1,60,1,North Bound,1,North,53,0,,39,13,0,0,0,1,4,14,19,15,0,0,0,0,0
10/09/1998 11:00,000000130101,1,60,2,South Bound,2,South,68,0,,39,13,0,0,4,1,1,11,25,20,3,1,0,0,1
10/09/1998 12:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 12:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 13:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 13:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 14:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 14:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 15:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 15:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 16:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 16:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 17:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 17:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 18:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 18:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 19:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 19:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 20:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 20:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 21:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 21:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 22:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 22:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 23:00,000000130101,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
10/09/1998 23:00,000000130101,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 00:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 00:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 01:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 01:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 02:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 02:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 03:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 03:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 04:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 04:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 05:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 05:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 06:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 06:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 07:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 07:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 08:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 08:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 09:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 09:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 10:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 10:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 11:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 11:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 12:00,000000130403,1,60,1,North Bound,1,North,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 12:00,000000130403,1,60,2,South Bound,2,South,-1,0,,39,13,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
25/08/1998 13:00,000000130403,1,60,1,North Bound,1,North,684,0,,39,13,4,26,63,105,259,187,36,4,0,0,0,0,0
25/08/1998 13:00,000000130403,1,60,2,South Bound,2,South,621,0,,39,13,4,63,27,69,233,188,34,3,0,0,0,0,0
25/08/1998 14:00,000000130403,1,60,1,North Bound,1,North,654,0,,39,13,10,35,53,77,262,188,28,1,0,0,0,0,0
25/08/1998 14:00,000000130403,1,60,2,South Bound,2,South,686,0,,39,13,3,61,40,132,231,187,31,1,0,0,0,0,0
25/08/1998 15:00,000000130403,1,60,1,North Bound,1,North,653,0,,39,13,3,26,58,50,240,236,35,5,0,0,0,0,0
25/08/1998 15:00,000000130403,1,60,2,South Bound,2,South,661,0,,39,13,3,62,24,79,231,220,37,4,1,0,0,0,0
25/08/1998 16:00,000000130403,1,60,1,North Bound,1,North,650,0,,39,13,2,29,62,61,219,211,61,5,0,0,0,0,0
25/08/1998 16:00,000000130403,1,60,2,South Bound,2,South,786,0,,39,13,4,72,28,70,300,249,62,1,0,0,0,0,0
25/08/1998 17:00,000000130403,1,60,1,North Bound,1,North,637,0,,39,13,2,32,57,59,229,214,37,4,2,1,0,0,0
25/08/1998 17:00,000000130403,1,60,2,South Bound,2,South,823,0,,39,13,6,83,42,74,258,287,69,3,0,0,1,0,0
25/08/1998 18:00,000000130403,1,60,1,North Bound,1,North,576,0,,39,13,0,17,50,48,149,226,70,13,3,0,0,0,0
25/08/1998 18:00,000000130403,1,60,2,South Bound,2,South,628,0,,39,13,2,49,22,49,106,304,77,17,1,0,0,0,1
25/08/1998 19:00,000000130403,1,60,1,North Bound,1,North,494,0,,39,13,1,18,50,48,88,188,81,16,3,1,0,0,0
25/08/1998 19:00,000000130403,1,60,2,South Bound,2,South,486,0,,39,13,2,40,23,27,82,179,120,11,2,0,0,0,0
25/08/1998 20:00,000000130403,1,60,1,North Bound,1,North,366,0,,39,13,0,14,21,36,84,137,58,12,3,1,0,0,0
25/08/1998 20:00,000000130403,1,60,2,South Bound,2,South,353,0,,39,13,0,37,18,24,59,128,70,15,1,1,0,0,0
25/08/1998 21:00,000000130403,1,60,1,North Bound,1,North,220,0,,39,13,0,3,14,11,51,80,48,11,2,0,0,0,0
25/08/1998 21:00,000000130403,1,60,2,South Bound,2,South,315,0,,39,13,2,36,12,18,38,121,62,20,5,1,0,0,0
25/08/1998 22:00,000000130403,1,60,1,North Bound,1,North,150,0,,39,13,0,7,11,7,21,59,26,13,5,0,0,1,0
25/08/1998 22:00,000000130403,1,60,2,South Bound,2,South,173,0,,39,13,1,18,15,7,9,61,49,12,1,0,0,0,0
25/08/1998 23:00,000000130403,1,60,1,North Bound,1,North,93,0,,39,13,1,4,7,3,12,41,16,8,1,0,0,0,0
25/08/1998 23:00,000000130403,1,60,2,South Bound,2,South,131,0,,39,13,0,15,7,5,16,43,35,7,2,1,0,0,0
26/08/1998 00:00,000000130403,1,60,1,North Bound,1,North,56,0,,39,13,0,1,3,2,12,17,15,5,1,0,0,0,0
26/08/1998 00:00,000000130403,1,60,2,South Bound,2,South,60,0,,39,13,0,2,4,4,12,11,17,7,2,0,1,0,0
26/08/1998 01:00,000000130403,1,60,1,North Bound,1,North,34,0,,39,13,0,2,3,2,8,9,9,1,0,0,0,0,0
26/08/1998 01:00,000000130403,1,60,2,South Bound,2,South,35,0,,39,13,0,7,2,0,3,8,10,3,1,1,0,0,0
26/08/1998 02:00,000000130403,1,60,1,North Bound,1,North,18,0,,39,13,0,0,0,1,1,4,7,4,1,0,0,0,0
26/08/1998 02:00,000000130403,1,60,2,South Bound,2,South,12,0,,39,13,0,2,0,1,1,3,3,1,1,0,0,0,0
26/08/1998 03:00,000000130403,1,60,1,North Bound,1,North,11,0,,39,13,0,2,0,0,1,4,2,1,1,0,0,0,0
26/08/1998 03:00,000000130403,1,60,2,South Bound,2,South,17,0,,39,13,0,5,0,0,0,6,4,2,0,0,0,0,0
26/08/1998 04:00,000000130403,1,60,1,North Bound,1,North,16,0,,39,13,0,0,1,0,5,5,4,0,1,0,0,0,0
26/08/1998 04:00,000000130403,1,60,2,South Bound,2,South,24,0,,39,13,0,0,2,2,0,7,9,4,0,0,0,0,0
