SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
North Bridge,Insanity 10.45-11.45,10-Jul-16,60,14
North Bridge,Insanity 10.45-11.45,17-Jul-16,60,14
North Bridge,Insanity 10.45-11.45,24-Jul-16,60,14
North Bridge,Insanity 10.45-11.45,31-Jul-16,60,9
North Bridge,Insanity 10.45-11.45,07-Aug-16,60,12
North Bridge,Insanity 10.45-11.45,14-Aug-16,60,6
North Bridge,Insanity 10.45-11.45,21-Aug-16,60,8
North Bridge,Insanity 10.45-11.45,28-Aug-16,60,9
North Bridge,Insanity 10.45-11.45,04-Sep-16,60,14
North Bridge,Insanity 10.45-11.45,11-Sep-16,60,5
North Bridge,Insanity 10.45-11.45,18-Sep-16,60,5
North Bridge,Insanity 10.45-11.45,25-Sep-16,60,5
North Bridge,Line Danc Prac 12-12.45pm,01-Jul-16,48,4
North Bridge,Line Danc Prac 12-12.45pm,08-Jul-16,48,6
North Bridge,Line Danc Prac 12-12.45pm,15-Jul-16,48,5
North Bridge,Line Danc Prac 12-12.45pm,22-Jul-16,48,8
North Bridge,Line Danc Prac 12-12.45pm,29-Jul-16,48,1
North Bridge,Line Danc Prac 12-12.45pm,05-Aug-16,48,2
North Bridge,Line Danc Prac 12-12.45pm,12-Aug-16,48,6
North Bridge,Line Danc Prac 12-12.45pm,19-Aug-16,48,4
North Bridge,Line Danc Prac 12-12.45pm,26-Aug-16,48,9
North Bridge,Line Danc Prac 12-12.45pm,02-Sep-16,48,9
North Bridge,Line Danc Prac 12-12.45pm,09-Sep-16,48,7
North Bridge,Line Danc Prac 12-12.45pm,16-Sep-16,48,8
North Bridge,Line Danc Prac 12-12.45pm,23-Sep-16,48,8
North Bridge,Line Danc Prac 12-12.45pm,30-Sep-16,48,5
North Bridge,Line Dance 10.45-11.45am,05-Jul-16,48,35
North Bridge,Line Dance 10.45-11.45am,12-Jul-16,48,36
North Bridge,Line Dance 10.45-11.45am,19-Jul-16,48,38
North Bridge,Line Dance 10.45-11.45am,26-Jul-16,48,34
North Bridge,Line Dance 10.45-11.45am,02-Aug-16,48,26
North Bridge,Line Dance 10.45-11.45am,09-Aug-16,48,26
North Bridge,Line Dance 10.45-11.45am,16-Aug-16,48,36
North Bridge,Line Dance 10.45-11.45am,23-Aug-16,48,35
North Bridge,Line Dance 10.45-11.45am,30-Aug-16,48,41
North Bridge,Line Dance 10.45-11.45am,06-Sep-16,48,37
North Bridge,Line Dance 10.45-11.45am,13-Sep-16,48,38
North Bridge,Line Dance 10.45-11.45am,20-Sep-16,48,40
North Bridge,Line Dance 10.45-11.45am,27-Sep-16,48,34
North Bridge,Line Dance 11.45-12.45pm,05-Jul-16,48,30
North Bridge,Line Dance 11.45-12.45pm,12-Jul-16,48,26
North Bridge,Line Dance 11.45-12.45pm,19-Jul-16,48,24
North Bridge,Line Dance 11.45-12.45pm,26-Jul-16,48,8
North Bridge,Line Dance 11.45-12.45pm,02-Aug-16,48,9
North Bridge,Line Dance 11.45-12.45pm,09-Aug-16,48,7
North Bridge,Line Dance 11.45-12.45pm,16-Aug-16,48,12
North Bridge,Line Dance 11.45-12.45pm,23-Aug-16,48,26
North Bridge,Line Dance 11.45-12.45pm,30-Aug-16,48,21
North Bridge,Line Dance 11.45-12.45pm,06-Sep-16,48,17
North Bridge,Line Dance 11.45-12.45pm,13-Sep-16,48,26
North Bridge,Line Dance 11.45-12.45pm,20-Sep-16,48,29
North Bridge,Line Dance 11.45-12.45pm,27-Sep-16,48,29
North Bridge,Line Dancing 11-12 Noon,01-Jul-16,48,10
North Bridge,Line Dancing 11-12 Noon,08-Jul-16,48,15
North Bridge,Line Dancing 11-12 Noon,15-Jul-16,48,12
North Bridge,Line Dancing 11-12 Noon,22-Jul-16,48,16
North Bridge,Line Dancing 11-12 Noon,29-Jul-16,48,12
North Bridge,Line Dancing 11-12 Noon,05-Aug-16,48,13
North Bridge,Line Dancing 11-12 Noon,12-Aug-16,48,14
North Bridge,Line Dancing 11-12 Noon,19-Aug-16,48,10
North Bridge,Line Dancing 11-12 Noon,26-Aug-16,48,16
North Bridge,Line Dancing 11-12 Noon,02-Sep-16,48,13
North Bridge,Line Dancing 11-12 Noon,09-Sep-16,48,17
North Bridge,Line Dancing 11-12 Noon,16-Sep-16,48,7
North Bridge,Line Dancing 11-12 Noon,23-Sep-16,48,15
North Bridge,Line Dancing 11-12 Noon,30-Sep-16,48,15
North Bridge,Nice & Easy 9.15-10.15am,06-Jul-16,60,14
North Bridge,Nice & Easy 9.15-10.15am,13-Jul-16,60,16
North Bridge,Nice & Easy 9.15-10.15am,20-Jul-16,60,13
North Bridge,Nice & Easy 9.15-10.15am,27-Jul-16,60,17
North Bridge,Nice & Easy 9.15-10.15am,03-Aug-16,60,14
North Bridge,Nice & Easy 9.15-10.15am,10-Aug-16,60,9
North Bridge,Nice & Easy 9.15-10.15am,17-Aug-16,60,11
North Bridge,Nice & Easy 9.15-10.15am,24-Aug-16,60,16
North Bridge,Nice & Easy 9.15-10.15am,31-Aug-16,60,19
North Bridge,Nice & Easy 9.15-10.15am,07-Sep-16,60,8
North Bridge,Nice & Easy 9.15-10.15am,14-Sep-16,60,15
North Bridge,Nice & Easy 9.15-10.15am,21-Sep-16,60,14
North Bridge,Nice & Easy 9.15-10.15am,28-Sep-16,60,13
North Bridge,Nice & Easy 10.00-10.45am,05-Jul-16,40,24
North Bridge,Nice & Easy 10.00-10.45am,12-Jul-16,40,19
North Bridge,Nice & Easy 10.00-10.45am,19-Jul-16,40,17
North Bridge,Nice & Easy 10.00-10.45am,26-Jul-16,40,11
North Bridge,Nice & Easy 10.00-10.45am,02-Aug-16,40,10
North Bridge,Nice & Easy 10.00-10.45am,09-Aug-16,40,9
North Bridge,Nice & Easy 10.00-10.45am,16-Aug-16,40,11
North Bridge,Nice & Easy 10.00-10.45am,23-Aug-16,40,23
North Bridge,Nice & Easy 10.00-10.45am,30-Aug-16,40,10
North Bridge,Nice & Easy 10.00-10.45am,06-Sep-16,40,16
North Bridge,Nice & Easy 10.00-10.45am,13-Sep-16,40,27
North Bridge,Nice & Easy 10.00-10.45am,20-Sep-16,40,33
North Bridge,Nice & Easy 10.00-10.45am,27-Sep-16,40,30
North Bridge,Nice & Easy 11.00-12.00pm,07-Jul-16,25,14
North Bridge,Nice & Easy 11.00-12.00pm,14-Jul-16,25,16
North Bridge,Nice & Easy 11.00-12.00pm,21-Jul-16,25,10
North Bridge,Nice & Easy 11.00-12.00pm,28-Jul-16,25,11
North Bridge,Nice & Easy 11.00-12.00pm,04-Aug-16,25,7
North Bridge,Nice & Easy 11.00-12.00pm,11-Aug-16,25,10
North Bridge,Nice & Easy 11.00-12.00pm,18-Aug-16,25,12
North Bridge,Nice & Easy 11.00-12.00pm,25-Aug-16,25,13
North Bridge,Nice & Easy 11.00-12.00pm,01-Sep-16,25,8
North Bridge,Nice & Easy 11.00-12.00pm,08-Sep-16,25,11
North Bridge,Nice & Easy 11.00-12.00pm,15-Sep-16,25,13
North Bridge,Nice & Easy 11.00-12.00pm,22-Sep-16,25,19
North Bridge,Nice & Easy 11.00-12.00pm,29-Sep-16,25,10
North Bridge,Pilates 1.45-2.45pm,05-Jul-16,60,24
North Bridge,Pilates 1.45-2.45pm,12-Jul-16,60,17
North Bridge,Pilates 1.45-2.45pm,19-Jul-16,60,13
North Bridge,Pilates 1.45-2.45pm,26-Jul-16,60,15
North Bridge,Pilates 1.45-2.45pm,02-Aug-16,60,12
North Bridge,Pilates 1.45-2.45pm,09-Aug-16,60,14
North Bridge,Pilates 1.45-2.45pm,16-Aug-16,60,11
North Bridge,Pilates 1.45-2.45pm,30-Aug-16,60,1
North Bridge,Pilates 1.45-2.45pm,06-Sep-16,60,19
North Bridge,Pilates 1.45-2.45pm,13-Sep-16,60,10
North Bridge,Pilates 1.45-2.45pm,20-Sep-16,60,18
North Bridge,Pilates 1.45-2.45pm,27-Sep-16,60,22
North Bridge,Pilates 6.45-7.45pm,07-Jul-16,60,18
North Bridge,Pilates 6.45-7.45pm,14-Jul-16,60,17
North Bridge,Pilates 6.45-7.45pm,21-Jul-16,60,13
North Bridge,Pilates 6.45-7.45pm,28-Jul-16,60,18
North Bridge,Pilates 6.45-7.45pm,04-Aug-16,60,20
North Bridge,Pilates 6.45-7.45pm,11-Aug-16,60,18
North Bridge,Pilates 6.45-7.45pm,18-Aug-16,60,15
North Bridge,Pilates 6.45-7.45pm,25-Aug-16,60,22
North Bridge,Pilates 6.45-7.45pm,01-Sep-16,60,12
North Bridge,Pilates 6.45-7.45pm,08-Sep-16,60,15
North Bridge,Pilates 6.45-7.45pm,15-Sep-16,60,10
North Bridge,Pilates 6.45-7.45pm,22-Sep-16,60,20
North Bridge,Pilates 6.45-7.45pm,29-Sep-16,60,19
North Bridge,Pilates 10.00-11.00am,01-Jul-16,60,16
North Bridge,Pilates 10.00-11.00am,08-Jul-16,60,4
North Bridge,Pilates 10.00-11.00am,15-Jul-16,60,7
North Bridge,Pilates 10.00-11.00am,22-Jul-16,60,10
North Bridge,Pilates 10.00-11.00am,29-Jul-16,60,7
North Bridge,Pilates 10.00-11.00am,05-Aug-16,60,13
North Bridge,Pilates 10.00-11.00am,12-Aug-16,60,14
North Bridge,Pilates 10.00-11.00am,19-Aug-16,60,5
North Bridge,Pilates 10.00-11.00am,26-Aug-16,60,1
North Bridge,Pilates 10.00-11.00am,02-Sep-16,60,10
North Bridge,Pilates 10.00-11.00am,09-Sep-16,60,12
North Bridge,Pilates 10.00-11.00am,16-Sep-16,60,15
North Bridge,Pilates 10.00-11.00am,23-Sep-16,60,14
North Bridge,Pilates 10.00-11.00am,30-Sep-16,60,21
North Bridge,Power Yoga 10.00-11.00am,04-Jul-16,60,28
North Bridge,Power Yoga 10.00-11.00am,11-Jul-16,60,31
North Bridge,Power Yoga 10.00-11.00am,18-Jul-16,60,34
North Bridge,Power Yoga 10.00-11.00am,25-Jul-16,60,26
North Bridge,Power Yoga 10.00-11.00am,01-Aug-16,60,22
North Bridge,Power Yoga 10.00-11.00am,08-Aug-16,60,26
North Bridge,Power Yoga 10.00-11.00am,15-Aug-16,60,25
North Bridge,Power Yoga 10.00-11.00am,22-Aug-16,60,27
North Bridge,Power Yoga 10.00-11.00am,05-Sep-16,60,21
North Bridge,Power Yoga 10.00-11.00am,12-Sep-16,60,25
North Bridge,Power Yoga 10.00-11.00am,19-Sep-16,60,24
North Bridge,Power Yoga 10.00-11.00am,26-Sep-16,60,22
North Bridge,Power Yoga 10.15-11.15am,06-Jul-16,60,21
North Bridge,Power Yoga 10.15-11.15am,13-Jul-16,60,26
North Bridge,Power Yoga 10.15-11.15am,20-Jul-16,60,21
North Bridge,Power Yoga 10.15-11.15am,27-Jul-16,60,17
North Bridge,Power Yoga 10.15-11.15am,03-Aug-16,60,23
North Bridge,Power Yoga 10.15-11.15am,10-Aug-16,60,21
North Bridge,Power Yoga 10.15-11.15am,17-Aug-16,60,18
North Bridge,Power Yoga 10.15-11.15am,24-Aug-16,60,18
North Bridge,Power Yoga 10.15-11.15am,31-Aug-16,60,18
North Bridge,Power Yoga 10.15-11.15am,07-Sep-16,60,20
North Bridge,Power Yoga 10.15-11.15am,14-Sep-16,60,30
North Bridge,Power Yoga 10.15-11.15am,21-Sep-16,60,18
North Bridge,Power Yoga 10.15-11.15am,28-Sep-16,60,19
North Bridge,Pure Stretch 2.00-3.00pm,01-Jul-16,60,6
North Bridge,Pure Stretch 2.00-3.00pm,08-Jul-16,60,8
North Bridge,Pure Stretch 2.00-3.00pm,15-Jul-16,60,10
North Bridge,Pure Stretch 2.00-3.00pm,22-Jul-16,60,10
North Bridge,Pure Stretch 2.00-3.00pm,29-Jul-16,60,13
North Bridge,Pure Stretch 2.00-3.00pm,05-Aug-16,60,12
North Bridge,Pure Stretch 2.00-3.00pm,12-Aug-16,60,11
North Bridge,Pure Stretch 2.00-3.00pm,19-Aug-16,60,4
North Bridge,Pure Stretch 2.00-3.00pm,26-Aug-16,60,5
North Bridge,Pure Stretch 2.00-3.00pm,02-Sep-16,60,2
North Bridge,Pure Stretch 2.00-3.00pm,09-Sep-16,60,5
North Bridge,Pure Stretch 2.00-3.00pm,16-Sep-16,60,6
North Bridge,Pure Stretch 2.00-3.00pm,23-Sep-16,60,6
North Bridge,Pure Stretch 2.00-3.00pm,30-Sep-16,60,3
North Bridge,Step Aerobics 5.45-6.30pm,05-Jul-16,60,28
North Bridge,Step Aerobics 5.45-6.30pm,12-Jul-16,60,38
North Bridge,Step Aerobics 5.45-6.30pm,19-Jul-16,60,21
North Bridge,Step Aerobics 5.45-6.30pm,26-Jul-16,60,23
North Bridge,Step Aerobics 5.45-6.30pm,02-Aug-16,60,27
North Bridge,Step Aerobics 5.45-6.30pm,09-Aug-16,60,28
North Bridge,Step Aerobics 5.45-6.30pm,16-Aug-16,60,19
North Bridge,Step Aerobics 5.45-6.30pm,23-Aug-16,60,25
North Bridge,Step Aerobics 5.45-6.30pm,30-Aug-16,60,23
North Bridge,Step Aerobics 5.45-6.30pm,06-Sep-16,60,27
North Bridge,Step Aerobics 5.45-6.30pm,13-Sep-16,60,21
North Bridge,Step Aerobics 5.45-6.30pm,20-Sep-16,60,31
North Bridge,Step Aerobics 5.45-6.30pm,27-Sep-16,60,23
North Bridge,Step Aerobics 10-11.00am,02-Jul-16,60,20
North Bridge,Step Aerobics 10-11.00am,16-Jul-16,60,19
North Bridge,Step Aerobics 10-11.00am,23-Jul-16,60,23
North Bridge,Step Aerobics 10-11.00am,30-Jul-16,60,15
North Bridge,Step Aerobics 10-11.00am,06-Aug-16,60,21
North Bridge,Step Aerobics 10-11.00am,13-Aug-16,60,19
North Bridge,Step Aerobics 10-11.00am,20-Aug-16,60,12
North Bridge,Step Aerobics 10-11.00am,27-Aug-16,60,18
North Bridge,Step Aerobics 10-11.00am,03-Sep-16,60,21
North Bridge,Step Aerobics 10-11.00am,10-Sep-16,60,15
North Bridge,Step Aerobics 10-11.00am,17-Sep-16,60,19
North Bridge,Step Aerobics 10-11.00am,24-Sep-16,60,22
North Bridge,Stretch And T12.30-1.30pm,06-Jul-16,60,10
North Bridge,Stretch And T12.30-1.30pm,13-Jul-16,60,6
North Bridge,Stretch And T12.30-1.30pm,20-Jul-16,60,4
North Bridge,Stretch And T12.30-1.30pm,27-Jul-16,60,4
North Bridge,Stretch And T12.30-1.30pm,03-Aug-16,60,5
North Bridge,Stretch And T12.30-1.30pm,10-Aug-16,60,5
North Bridge,Stretch And T12.30-1.30pm,17-Aug-16,60,7
North Bridge,Stretch And T12.30-1.30pm,24-Aug-16,60,9
North Bridge,Stretch And T12.30-1.30pm,31-Aug-16,60,3
North Bridge,Stretch And T12.30-1.30pm,07-Sep-16,60,7
North Bridge,Stretch And T12.30-1.30pm,14-Sep-16,60,4
North Bridge,Stretch And T12.30-1.30pm,21-Sep-16,60,7
North Bridge,Stretch And T12.30-1.30pm,28-Sep-16,60,5
North Bridge,Tai Chi 2.00-3.00pm,04-Jul-16,60,17
North Bridge,Tai Chi 2.00-3.00pm,11-Jul-16,60,16
North Bridge,Tai Chi 2.00-3.00pm,18-Jul-16,60,14
North Bridge,Tai Chi 2.00-3.00pm,25-Jul-16,60,12
North Bridge,Tai Chi 2.00-3.00pm,01-Aug-16,60,16
North Bridge,Tai Chi 2.00-3.00pm,08-Aug-16,60,19
North Bridge,Tai Chi 2.00-3.00pm,15-Aug-16,60,17
North Bridge,Tai Chi 2.00-3.00pm,22-Aug-16,60,18
North Bridge,Tai Chi 2.00-3.00pm,05-Sep-16,60,4
North Bridge,Tai Chi 2.00-3.00pm,12-Sep-16,60,22
North Bridge,Tai Chi 2.00-3.00pm,19-Sep-16,60,12
North Bridge,Tai Chi 2.00-3.00pm,26-Sep-16,60,23
North Bridge,Tap Beg 12.00-12.30pm,04-Jul-16,60,6
North Bridge,Tap Beg 12.00-12.30pm,11-Jul-16,60,13
North Bridge,Tap Beg 12.00-12.30pm,18-Jul-16,60,10
North Bridge,Tap Beg 12.00-12.30pm,25-Jul-16,60,12
North Bridge,Tap Beg 12.00-12.30pm,01-Aug-16,60,11
North Bridge,Tap Beg 12.00-12.30pm,08-Aug-16,60,10
North Bridge,Tap Beg 12.00-12.30pm,15-Aug-16,60,9
North Bridge,Tap Beg 12.00-12.30pm,22-Aug-16,60,14
North Bridge,Tap Beg 12.00-12.30pm,05-Sep-16,60,8
North Bridge,Tap Beg 12.00-12.30pm,12-Sep-16,60,14
North Bridge,Tap Beg 12.00-12.30pm,19-Sep-16,60,12
North Bridge,Tap Beg 12.00-12.30pm,26-Sep-16,60,4
North Bridge,Tap Dance 12.30-1.30pm,04-Jul-16,60,8
North Bridge,Tap Dance 12.30-1.30pm,11-Jul-16,60,7
North Bridge,Tap Dance 12.30-1.30pm,18-Jul-16,60,9
North Bridge,Tap Dance 12.30-1.30pm,25-Jul-16,60,6
North Bridge,Tap Dance 12.30-1.30pm,01-Aug-16,60,3
North Bridge,Tap Dance 12.30-1.30pm,08-Aug-16,60,3
North Bridge,Tap Dance 12.30-1.30pm,15-Aug-16,60,9
North Bridge,Tap Dance 12.30-1.30pm,22-Aug-16,60,7
North Bridge,Tap Dance 12.30-1.30pm,05-Sep-16,60,10
North Bridge,Tap Dance 12.30-1.30pm,12-Sep-16,60,9
North Bridge,Tap Dance 12.30-1.30pm,19-Sep-16,60,5
North Bridge,Tap Dance 12.30-1.30pm,26-Sep-16,60,5
North Bridge,Tap Dancing 11.15-12.15pm,06-Jul-16,60,10
North Bridge,Tap Dancing 11.15-12.15pm,13-Jul-16,60,9
North Bridge,Tap Dancing 11.15-12.15pm,20-Jul-16,60,8
North Bridge,Tap Dancing 11.15-12.15pm,27-Jul-16,60,9
North Bridge,Tap Dancing 11.15-12.15pm,03-Aug-16,60,11
North Bridge,Tap Dancing 11.15-12.15pm,10-Aug-16,60,10
North Bridge,Tap Dancing 11.15-12.15pm,17-Aug-16,60,12
North Bridge,Tap Dancing 11.15-12.15pm,24-Aug-16,60,9
North Bridge,Tap Dancing 11.15-12.15pm,31-Aug-16,60,11
North Bridge,Tap Dancing 11.15-12.15pm,07-Sep-16,60,10
North Bridge,Tap Dancing 11.15-12.15pm,14-Sep-16,60,9
North Bridge,Tap Dancing 11.15-12.15pm,21-Sep-16,60,11
North Bridge,Tap Dancing 11.15-12.15pm,28-Sep-16,60,13
North Bridge,Tbw 12.45-1.45pm,01-Jul-16,60,7
North Bridge,Tbw 12.45-1.45pm,08-Jul-16,60,9
North Bridge,Tbw 12.45-1.45pm,15-Jul-16,60,8
North Bridge,Tbw 12.45-1.45pm,22-Jul-16,60,10
North Bridge,Tbw 12.45-1.45pm,29-Jul-16,60,6
North Bridge,Tbw 12.45-1.45pm,05-Aug-16,60,9
North Bridge,Tbw 12.45-1.45pm,12-Aug-16,60,11
North Bridge,Tbw 12.45-1.45pm,19-Aug-16,60,4
North Bridge,Tbw 12.45-1.45pm,26-Aug-16,60,11
North Bridge,Tbw 12.45-1.45pm,02-Sep-16,60,2
North Bridge,Tbw 12.45-1.45pm,09-Sep-16,60,5
North Bridge,Tbw 12.45-1.45pm,16-Sep-16,60,10
North Bridge,Tbw 12.45-1.45pm,23-Sep-16,60,6
North Bridge,Tbw 12.45-1.45pm,30-Sep-16,60,9
North Bridge,Yogalates 5.00-5.50pm,06-Jul-16,60,25
North Bridge,Yogalates 5.00-5.50pm,13-Jul-16,60,40
North Bridge,Yogalates 5.00-5.50pm,20-Jul-16,60,34
North Bridge,Yogalates 5.00-5.50pm,27-Jul-16,60,38
North Bridge,Yogalates 5.00-5.50pm,03-Aug-16,60,30
North Bridge,Yogalates 5.00-5.50pm,10-Aug-16,60,39
North Bridge,Yogalates 5.00-5.50pm,24-Aug-16,60,23
North Bridge,Yogalates 5.00-5.50pm,31-Aug-16,60,25
North Bridge,Yogalates 5.00-5.50pm,07-Sep-16,60,32
North Bridge,Yogalates 5.00-5.50pm,14-Sep-16,60,41
North Bridge,Yogalates 5.00-5.50pm,21-Sep-16,60,36
North Bridge,Yogalates 5.00-5.50pm,28-Sep-16,60,36
North Bridge,Yogalates 5.30-6.30pm,01-Jul-16,60,8
North Bridge,Yogalates 5.30-6.30pm,08-Jul-16,60,6
North Bridge,Yogalates 5.30-6.30pm,15-Jul-16,60,6
North Bridge,Yogalates 5.30-6.30pm,22-Jul-16,60,6
North Bridge,Yogalates 5.30-6.30pm,29-Jul-16,60,12
North Bridge,Yogalates 5.30-6.30pm,05-Aug-16,60,11
North Bridge,Yogalates 5.30-6.30pm,12-Aug-16,60,12
North Bridge,Yogalates 5.30-6.30pm,19-Aug-16,60,8
North Bridge,Yogalates 5.30-6.30pm,26-Aug-16,60,16
North Bridge,Yogalates 5.30-6.30pm,02-Sep-16,60,17
North Bridge,Yogalates 5.30-6.30pm,09-Sep-16,60,20
North Bridge,Yogalates 5.30-6.30pm,16-Sep-16,60,18
North Bridge,Yogalates 5.30-6.30pm,23-Sep-16,60,18
North Bridge,Yogalates 5.30-6.30pm,30-Sep-16,60,12
North Bridge,Zumba 9.30-10.30am,03-Jul-16,60,37
North Bridge,Zumba 9.30-10.30am,10-Jul-16,60,39
North Bridge,Zumba 9.30-10.30am,17-Jul-16,60,26
North Bridge,Zumba 9.30-10.30am,24-Jul-16,60,35
North Bridge,Zumba 9.30-10.30am,31-Jul-16,60,19
North Bridge,Zumba 9.30-10.30am,07-Aug-16,60,20
North Bridge,Zumba 9.30-10.30am,14-Aug-16,60,20
North Bridge,Zumba 9.30-10.30am,21-Aug-16,60,25
North Bridge,Zumba 9.30-10.30am,28-Aug-16,60,16
North Bridge,Zumba 9.30-10.30am,04-Sep-16,60,19
North Bridge,Zumba 9.30-10.30am,11-Sep-16,60,18
North Bridge,Zumba 9.30-10.30am,18-Sep-16,60,23
North Bridge,Zumba 9.30-10.30am,25-Sep-16,60,15
North Bridge,Zumba Gold 1.45-2.45pm,07-Jul-16,60,11
North Bridge,Zumba Gold 1.45-2.45pm,14-Jul-16,60,15
North Bridge,Zumba Gold 1.45-2.45pm,21-Jul-16,60,11
North Bridge,Zumba Gold 1.45-2.45pm,28-Jul-16,60,6
North Bridge,Zumba Gold 1.45-2.45pm,04-Aug-16,60,9
North Bridge,Zumba Gold 1.45-2.45pm,11-Aug-16,60,8
North Bridge,Zumba Gold 1.45-2.45pm,18-Aug-16,60,5
North Bridge,Zumba Gold 1.45-2.45pm,25-Aug-16,60,8
North Bridge,Zumba Gold 1.45-2.45pm,01-Sep-16,60,8
North Bridge,Zumba Gold 1.45-2.45pm,08-Sep-16,60,9
North Bridge,Zumba Gold 1.45-2.45pm,15-Sep-16,60,12
North Bridge,Zumba Gold 1.45-2.45pm,22-Sep-16,60,12
North Bridge,Zumba Gold 1.45-2.45pm,29-Sep-16,60,12
North Bridge,Zumba Gold 12.45-1.45pm,05-Jul-16,60,31
North Bridge,Zumba Gold 12.45-1.45pm,12-Jul-16,60,33
North Bridge,Zumba Gold 12.45-1.45pm,19-Jul-16,60,20
North Bridge,Zumba Gold 12.45-1.45pm,26-Jul-16,60,16
North Bridge,Zumba Gold 12.45-1.45pm,02-Aug-16,60,16
North Bridge,Zumba Gold 12.45-1.45pm,09-Aug-16,60,15
North Bridge,Zumba Gold 12.45-1.45pm,16-Aug-16,60,15
North Bridge,Zumba Gold 12.45-1.45pm,23-Aug-16,60,18
North Bridge,Zumba Gold 12.45-1.45pm,30-Aug-16,60,15
North Bridge,Zumba Gold 12.45-1.45pm,06-Sep-16,60,21
North Bridge,Zumba Gold 12.45-1.45pm,13-Sep-16,60,19
North Bridge,Zumba Gold 12.45-1.45pm,20-Sep-16,60,29
North Bridge,Zumba Gold 12.45-1.45pm,27-Sep-16,60,33
Sowerby Bridge Pool,20-20-20 9.30-10.30am,06-Jul-16,35,21
Sowerby Bridge Pool,20-20-20 9.30-10.30am,13-Jul-16,35,17
Sowerby Bridge Pool,20-20-20 9.30-10.30am,20-Jul-16,35,14
Sowerby Bridge Pool,20-20-20 9.30-10.30am,27-Jul-16,35,13
Sowerby Bridge Pool,20-20-20 9.30-10.30am,03-Aug-16,35,18
Sowerby Bridge Pool,20-20-20 9.30-10.30am,10-Aug-16,35,17
Sowerby Bridge Pool,20-20-20 9.30-10.30am,17-Aug-16,35,10
Sowerby Bridge Pool,20-20-20 9.30-10.30am,31-Aug-16,35,17
Sowerby Bridge Pool,20-20-20 9.30-10.30am,07-Sep-16,35,11
Sowerby Bridge Pool,20-20-20 9.30-10.30am,14-Sep-16,35,13
Sowerby Bridge Pool,20-20-20 9.30-10.30am,21-Sep-16,35,15
Sowerby Bridge Pool,20-20-20 9.30-10.30am,28-Sep-16,35,14
Sowerby Bridge Pool,45min Madness 9.15 -10am,27-Sep-16,35,15
Sowerby Bridge Pool,Abs Blast 7.45-8.15am,30-Aug-16,35,2
Sowerby Bridge Pool,Abs Blast 7.45-8.15am,06-Sep-16,35,2
Sowerby Bridge Pool,Abs Blast 7.45-8.15am,13-Sep-16,35,1
Sowerby Bridge Pool,Abs Blast 7.45-8.15am,20-Sep-16,35,1
Sowerby Bridge Pool,Abs Blast 7.45am - 8.15am,05-Jul-16,35,1
Sowerby Bridge Pool,Abs Blast 7.45am - 8.15am,12-Jul-16,35,2
Sowerby Bridge Pool,Abs Blast 7.45am - 8.15am,19-Jul-16,35,1
Sowerby Bridge Pool,Abs Blast 7.45am - 8.15am,26-Jul-16,35,2
Sowerby Bridge Pool,Abs Blast 7.45am - 8.15am,02-Aug-16,35,2
Sowerby Bridge Pool,Abs Blast 7.45am - 8.15am,09-Aug-16,35,2
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,01-Jul-16,10,10
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,08-Jul-16,10,10
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,15-Jul-16,10,7
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,22-Jul-16,10,8
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,26-Aug-16,10,3
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,02-Sep-16,10,9
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,09-Sep-16,10,10
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,16-Sep-16,10,9
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,23-Sep-16,10,10
Sowerby Bridge Pool,Aqua Babies 9.30 - 10.00m,30-Sep-16,10,10
Sowerby Bridge Pool,Aqua Babies 12.00-12.30pm,12-Sep-16,10,2
Sowerby Bridge Pool,Aqua Babies 12.00-12.30pm,19-Sep-16,10,4
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,05-Jul-16,35,21
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,12-Jul-16,35,26
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,19-Jul-16,35,20
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,26-Jul-16,35,32
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,02-Aug-16,35,30
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,09-Aug-16,35,26
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,16-Aug-16,35,32
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,23-Aug-16,35,30
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,30-Aug-16,35,19
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,06-Sep-16,35,21
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,13-Sep-16,35,17
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,20-Sep-16,35,20
Sowerby Bridge Pool,Aqua Fit 3.00-3.50pm,27-Sep-16,35,14
