OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00055029,E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,135,135,1,134,0,0,0,0,135,134,134,0,0,0,0,0,0,135,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00055030,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,160,160,160,0,0,0,0,0,160,1,0,0,0,0,0,0,0,160,0,100,0,0,0,0,0,100,0.6,0,0,0,0,0,0,0,100,0
E00055031,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,144,144,144,0,0,0,0,0,144,0,0,0,0,0,0,0,0,144,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055032,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",149,149,109,4,1,0,0,35,113,4,4,1,1,1,36,4,0,149,0,73.2,2.7,0.7,0,0,23.5,75.8,2.7,2.7,0.7,0.7,0.7,24.2,2.7,0,100,0
E00055033,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,227,227,161,30,0,0,2,34,191,30,30,0,0,2,36,30,2,227,0,70.9,13.2,0,0,0.9,15,84.1,13.2,13.2,0,0,0.9,15.9,13.2,0.9,100,0
E00055034,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,160,160,156,0,0,0,0,4,156,0,0,0,0,0,4,0,0,160,0,97.5,0,0,0,0,2.5,97.5,0,0,0,0,0,2.5,0,0,100,0
E00055035,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,158,158,158,0,0,0,0,0,158,3,0,0,0,0,0,0,0,158,0,100,0,0,0,0,0,100,1.9,0,0,0,0,0,0,0,100,0
E00055036,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,142,141,78,4,1,0,0,58,82,4,4,1,1,1,59,4,1,141,0,54.9,2.8,0.7,0,0,40.8,57.7,2.8,2.8,0.7,0.7,0.7,41.5,2.8,0.7,99.3,0
E00055037,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,159,159,159,0,0,0,0,0,159,0,0,0,0,0,0,0,0,159,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055038,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",234,233,199,0,0,1,7,26,199,0,0,0,1,8,34,0,1,233,0,85,0,0,0.4,3,11.1,85,0,0,0,0.4,3.4,14.5,0,0.4,99.6,0
E00055039,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",192,189,186,1,0,0,0,2,187,1,1,0,0,0,2,0,3,189,0,96.9,0.5,0,0,0,1,97.4,0.5,0.5,0,0,0,1,0,1.6,98.4,0
E00055040,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",166,164,144,17,0,0,0,3,161,17,17,0,0,0,3,17,0,164,0,86.7,10.2,0,0,0,1.8,97,10.2,10.2,0,0,0,1.8,10.2,0,98.8,0
E00055041,E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",210,210,193,0,0,0,0,17,193,0,0,0,0,0,17,0,0,210,0,91.9,0,0,0,0,8.1,91.9,0,0,0,0,0,8.1,0,0,100,0
E00055042,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,153,150,115,25,1,1,0,8,140,25,25,1,2,2,10,25,1,150,0,75.2,16.3,0.7,0.7,0,5.2,91.5,16.3,16.3,0.7,1.3,1.3,6.5,16.3,0.7,98,0
E00055043,E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,148,148,90,0,0,0,0,58,90,0,0,0,0,0,58,0,0,148,0,60.8,0,0,0,0,39.2,60.8,0,0,0,0,0,39.2,0,0,100,0
E00055044,E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,143,142,128,0,0,0,0,14,128,0,0,0,0,0,14,0,1,142,0,89.5,0,0,0,0,9.8,89.5,0,0,0,0,0,9.8,0,0.7,99.3,0
E00055045,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,185,185,183,0,0,0,0,2,183,0,0,0,0,0,2,0,0,183,0,98.9,0,0,0,0,1.1,98.9,0,0,0,0,0,1.1,0,0,98.9,0
E00055046,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,122,122,122,0,0,0,0,0,122,0,0,0,0,0,0,0,0,122,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055047,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,194,186,186,0,0,0,0,0,186,0,0,0,0,0,0,0,0,186,0,95.9,0,0,0,0,0,95.9,0,0,0,0,0,0,0,0,95.9,0
E00055048,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,176,176,176,0,0,0,0,0,176,0,0,0,0,0,0,0,0,176,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055049,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,366,357,288,0,0,0,0,69,288,0,0,0,0,0,69,0,5,288,0,78.7,0,0,0,0,18.9,78.7,0,0,0,0,0,18.9,0,1.4,78.7,0
E00055050,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,232,228,170,0,0,0,0,58,170,0,0,0,0,0,58,0,1,170,0,73.3,0,0,0,0,25,73.3,0,0,0,0,0,25,0,0.4,73.3,0
E00055051,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,176,173,121,0,0,0,0,52,121,0,0,0,0,0,52,0,0,154,0,68.8,0,0,0,0,29.5,68.8,0,0,0,0,0,29.5,0,0,87.5,0
E00055052,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,203,196,134,0,0,0,0,62,134,0,0,0,0,0,62,0,0,144,0,66,0,0,0,0,30.5,66,0,0,0,0,0,30.5,0,0,70.9,0
E00055053,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,119,119,119,0,0,0,0,0,119,0,0,0,0,0,0,0,0,119,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055054,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,224,223,182,0,0,3,14,24,182,0,0,0,3,17,41,0,1,210,0,81.3,0,0,1.3,6.3,10.7,81.3,0,0,0,1.3,7.6,18.3,0,0.4,93.8,0
E00055055,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,136,136,136,0,0,0,0,0,136,0,0,0,0,0,0,0,0,136,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055056,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,248,248,248,0,0,0,0,0,248,0,0,0,0,0,0,0,0,248,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055057,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,166,165,163,0,0,0,0,2,163,0,0,0,0,0,2,0,1,165,0,98.2,0,0,0,0,1.2,98.2,0,0,0,0,0,1.2,0,0.6,99.4,0
E00055058,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,136,136,136,0,0,0,0,0,136,0,0,0,0,0,0,0,0,136,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055059,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,152,152,142,0,0,0,0,10,142,0,0,0,0,0,10,0,0,152,0,93.4,0,0,0,0,6.6,93.4,0,0,0,0,0,6.6,0,0,100,0
E00055060,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,115,115,115,0,0,0,0,0,115,0,0,0,0,0,0,0,0,115,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055061,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,198,195,195,0,0,0,0,0,195,0,0,0,0,0,0,0,0,195,0,98.5,0,0,0,0,0,98.5,0,0,0,0,0,0,0,0,98.5,0
E00055062,E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,178,175,173,0,0,0,0,2,173,0,0,0,0,0,2,0,0,175,0,97.2,0,0,0,0,1.1,97.2,0,0,0,0,0,1.1,0,0,98.3,0
E00055063,E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,130,130,130,0,0,0,0,0,130,0,0,0,0,0,0,0,0,130,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055064,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,192,189,119,22,5,13,4,26,141,22,22,5,18,22,48,22,1,189,0,62,11.5,2.6,6.8,2.1,13.5,73.4,11.5,11.5,2.6,9.4,11.5,25,11.5,0.5,98.4,0
E00055065,E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,208,198,37,68,5,10,10,68,105,68,68,5,15,25,93,68,2,198,0,17.8,32.7,2.4,4.8,4.8,32.7,50.5,32.7,32.7,2.4,7.2,12,44.7,32.7,1,95.2,0
E00055066,E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,126,126,126,0,0,0,0,0,126,0,0,0,0,0,0,0,0,126,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055067,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,152,152,52,100,0,0,0,0,152,100,100,0,0,0,0,0,0,152,0,34.2,65.8,0,0,0,0,100,65.8,65.8,0,0,0,0,0,0,100,0
E00055068,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,146,146,1,145,0,0,0,0,146,145,145,0,0,0,0,0,0,146,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00055069,E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,105,105,3,102,0,0,0,0,105,102,102,0,0,0,0,102,0,105,0,2.9,97.1,0,0,0,0,100,97.1,97.1,0,0,0,0,97.1,0,100,0
E00055070,E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,123,123,23,61,0,0,0,39,84,61,61,0,0,0,39,61,0,123,0,18.7,49.6,0,0,0,31.7,68.3,49.6,49.6,0,0,0,31.7,49.6,0,100,0
E00055071,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,134,134,0,134,0,0,0,0,134,134,134,0,0,0,0,0,0,134,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055072,E01010924,Calderdale 002B,E02002245,Calderdale 002,Mixenden,164,164,98,66,0,0,0,0,164,66,66,0,0,0,0,65,0,164,0,59.8,40.2,0,0,0,0,100,40.2,40.2,0,0,0,0,39.6,0,100,0
E00055073,E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,118,118,6,112,0,0,0,0,118,112,112,0,0,0,0,112,0,118,0,5.1,94.9,0,0,0,0,100,94.9,94.9,0,0,0,0,94.9,0,100,0
E00055074,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,124,124,5,119,0,0,0,0,124,119,119,0,0,0,0,119,0,124,0,4,96,0,0,0,0,100,96,96,0,0,0,0,96,0,100,0
E00055075,E01010924,Calderdale 002B,E02002245,Calderdale 002,Mixenden,189,189,0,189,0,0,0,0,189,189,189,0,0,0,0,96,0,189,0,0,100,0,0,0,0,100,100,100,0,0,0,0,50.8,0,100,0
E00055079,E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,145,145,21,124,0,0,0,0,145,124,124,0,0,0,0,22,0,145,0,14.5,85.5,0,0,0,0,100,85.5,85.5,0,0,0,0,15.2,0,100,0
E00055080,E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,123,123,28,94,0,0,0,1,122,94,94,0,0,0,1,0,0,123,0,22.8,76.4,0,0,0,0.8,99.2,76.4,76.4,0,0,0,0.8,0,0,100,0
E00055081,E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,100,100,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055082,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,181,181,60,121,0,0,0,0,181,121,121,0,0,0,0,74,0,181,0,33.1,66.9,0,0,0,0,100,66.9,66.9,0,0,0,0,40.9,0,100,0
E00055083,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,101,101,48,53,0,0,0,0,101,53,53,0,0,0,0,0,0,101,0,47.5,52.5,0,0,0,0,100,52.5,52.5,0,0,0,0,0,0,100,0
E00055084,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,152,152,20,132,0,0,0,0,152,132,132,0,0,0,0,0,0,152,0,13.2,86.8,0,0,0,0,100,86.8,86.8,0,0,0,0,0,0,100,0
E00055085,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,142,142,4,137,0,0,0,1,141,137,137,0,0,0,1,0,0,142,0,2.8,96.5,0,0,0,0.7,99.3,96.5,96.5,0,0,0,0.7,0,0,100,0
E00055086,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,154,154,52,102,0,0,0,0,154,102,102,0,0,0,0,0,0,154,0,33.8,66.2,0,0,0,0,100,66.2,66.2,0,0,0,0,0,0,100,0
E00055087,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,132,132,20,111,0,0,1,0,131,111,111,0,0,1,1,0,0,131,0,15.2,84.1,0,0,0.8,0,99.2,84.1,84.1,0,0,0.8,0.8,0,0,99.2,0
E00055088,E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,119,119,5,113,0,0,0,1,118,113,113,0,0,0,1,56,0,119,0,4.2,95,0,0,0,0.8,99.2,95,95,0,0,0,0.8,47.1,0,100,0
E00055089,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,142,142,4,138,0,0,0,0,142,138,138,0,0,0,0,0,0,142,0,2.8,97.2,0,0,0,0,100,97.2,97.2,0,0,0,0,0,0,100,0
E00055090,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,139,139,6,122,0,0,11,0,128,122,122,0,0,11,11,0,0,128,0,4.3,87.8,0,0,7.9,0,92.1,87.8,87.8,0,0,7.9,7.9,0,0,92.1,0
E00055091,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,131,131,0,131,0,0,0,0,131,131,131,0,0,0,0,0,0,131,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00055092,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,160,159,20,139,0,0,0,0,159,139,139,0,0,0,0,0,1,159,0,12.5,86.9,0,0,0,0,99.4,86.9,86.9,0,0,0,0,0,0.6,99.4,0
E00055093,E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,84,84,1,83,0,0,0,0,84,83,83,0,0,0,0,59,0,84,0,1.2,98.8,0,0,0,0,100,98.8,98.8,0,0,0,0,70.2,0,100,0
E00055094,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,157,157,18,139,0,0,0,0,157,139,139,0,0,0,0,0,0,157,0,11.5,88.5,0,0,0,0,100,88.5,88.5,0,0,0,0,0,0,100,0
E00055095,E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,234,234,132,102,0,0,0,0,234,102,102,0,0,0,0,0,0,234,0,56.4,43.6,0,0,0,0,100,43.6,43.6,0,0,0,0,0,0,100,0
E00055096,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,85,84,57,1,0,0,0,26,58,1,1,0,0,0,26,1,0,84,0,67.1,1.2,0,0,0,30.6,68.2,1.2,1.2,0,0,0,30.6,1.2,0,98.8,0
E00055097,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,153,152,6,134,0,0,0,12,140,134,134,0,0,0,12,134,1,152,0,3.9,87.6,0,0,0,7.8,91.5,87.6,87.6,0,0,0,7.8,87.6,0.7,99.3,0
E00055098,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,131,131,14,117,0,0,0,0,131,117,117,0,0,0,0,117,0,131,0,10.7,89.3,0,0,0,0,100,89.3,89.3,0,0,0,0,89.3,0,100,0
E00055099,E01010924,Calderdale 002B,E02002245,Calderdale 002,Mixenden,116,116,4,112,0,0,0,0,116,112,112,0,0,0,0,112,0,116,0,3.4,96.6,0,0,0,0,100,96.6,96.6,0,0,0,0,96.6,0,100,0
E00055100,E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,134,134,30,104,0,0,0,0,134,104,104,0,0,0,0,104,0,134,0,22.4,77.6,0,0,0,0,100,77.6,77.6,0,0,0,0,77.6,0,100,0
E00055101,E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,104,102,4,98,0,0,0,0,102,98,98,0,0,0,0,98,2,102,0,3.8,94.2,0,0,0,0,98.1,94.2,94.2,0,0,0,0,94.2,1.9,98.1,0
E00055102,E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,149,149,35,114,0,0,0,0,149,116,114,0,0,0,0,116,0,149,0,23.5,76.5,0,0,0,0,100,77.9,76.5,0,0,0,0,77.9,0,100,0
E00055103,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,122,122,121,1,0,0,0,0,122,4,1,0,0,0,0,0,0,122,0,99.2,0.8,0,0,0,0,100,3.3,0.8,0,0,0,0,0,0,100,0
E00055105,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,135,135,37,98,0,0,0,0,135,98,98,0,0,0,0,0,0,135,0,27.4,72.6,0,0,0,0,100,72.6,72.6,0,0,0,0,0,0,100,0
E00055106,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,179,178,65,112,0,0,0,1,177,112,112,0,0,0,1,0,1,178,0,36.3,62.6,0,0,0,0.6,98.9,62.6,62.6,0,0,0,0.6,0,0.6,99.4,0
E00055107,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,179,179,80,99,0,0,0,0,179,99,99,0,0,0,0,0,0,179,0,44.7,55.3,0,0,0,0,100,55.3,55.3,0,0,0,0,0,0,100,0
E00055108,E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,155,155,154,0,0,0,0,1,154,0,0,0,0,0,1,0,0,155,0,99.4,0,0,0,0,0.6,99.4,0,0,0,0,0,0.6,0,0,100,0
E00055109,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,228,224,95,40,0,2,1,86,135,41,40,0,2,3,89,20,4,209,0,41.7,17.5,0,0.9,0.4,37.7,59.2,18,17.5,0,0.9,1.3,39,8.8,1.8,91.7,0
E00055110,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,155,153,125,25,0,0,0,3,150,25,25,0,0,0,3,25,0,153,0,80.6,16.1,0,0,0,1.9,96.8,16.1,16.1,0,0,0,1.9,16.1,0,98.7,0
E00055111,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,156,156,135,21,0,0,0,0,156,21,21,0,0,0,0,0,0,156,0,86.5,13.5,0,0,0,0,100,13.5,13.5,0,0,0,0,0,0,100,0
E00055112,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,200,199,123,76,0,0,0,0,199,76,76,0,0,0,0,1,1,199,0,61.5,38,0,0,0,0,99.5,38,38,0,0,0,0,0.5,0.5,99.5,0
E00055113,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,135,135,109,26,0,0,0,0,135,26,26,0,0,0,0,0,0,135,0,80.7,19.3,0,0,0,0,100,19.3,19.3,0,0,0,0,0,0,100,0
E00055114,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,138,138,5,133,0,0,0,0,138,133,133,0,0,0,0,0,0,138,0,3.6,96.4,0,0,0,0,100,96.4,96.4,0,0,0,0,0,0,100,0
E00055115,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,134,134,134,0,0,0,0,0,134,0,0,0,0,0,0,0,0,134,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055116,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,139,139,63,76,0,0,0,0,139,76,76,0,0,0,0,0,0,139,0,45.3,54.7,0,0,0,0,100,54.7,54.7,0,0,0,0,0,0,100,0
E00055117,E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,144,144,128,0,0,0,0,16,128,0,0,0,0,0,16,0,0,144,0,88.9,0,0,0,0,11.1,88.9,0,0,0,0,0,11.1,0,0,100,0
E00055118,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,172,172,11,159,0,0,0,2,170,159,159,0,0,0,2,0,0,172,0,6.4,92.4,0,0,0,1.2,98.8,92.4,92.4,0,0,0,1.2,0,0,100,0
E00055119,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,115,115,3,112,0,0,0,0,115,112,112,0,0,0,0,0,0,115,0,2.6,97.4,0,0,0,0,100,97.4,97.4,0,0,0,0,0,0,100,0
E00055120,E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,217,217,73,122,0,0,0,22,195,122,122,0,0,0,22,0,0,195,0,33.6,56.2,0,0,0,10.1,89.9,56.2,56.2,0,0,0,10.1,0,0,89.9,0
E00055121,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,136,136,135,1,0,0,0,0,136,4,1,0,0,0,0,0,0,136,0,99.3,0.7,0,0,0,0,100,2.9,0.7,0,0,0,0,0,0,100,0
E00055122,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,131,131,129,0,0,0,0,2,129,0,0,0,0,0,2,0,0,131,0,98.5,0,0,0,0,1.5,98.5,0,0,0,0,0,1.5,0,0,100,0
E00055123,E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,165,164,41,48,0,9,1,65,89,48,48,0,9,10,75,48,0,163,0,24.8,29.1,0,5.5,0.6,39.4,53.9,29.1,29.1,0,5.5,6.1,45.5,29.1,0,98.8,0
E00055124,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,165,165,164,0,0,0,0,1,164,54,0,0,0,0,1,0,0,165,0,99.4,0,0,0,0,0.6,99.4,32.7,0,0,0,0,0.6,0,0,100,0
E00055125,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,117,117,117,0,0,0,0,0,117,0,0,0,0,0,0,0,0,117,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055126,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,164,164,150,14,0,0,0,0,164,61,14,0,0,0,0,0,0,164,0,91.5,8.5,0,0,0,0,100,37.2,8.5,0,0,0,0,0,0,100,0
E00055127,E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,131,131,109,22,0,0,0,0,131,84,22,0,0,0,0,0,0,131,0,83.2,16.8,0,0,0,0,100,64.1,16.8,0,0,0,0,0,0,100,0
E00055128,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,136,135,134,1,0,0,0,0,135,1,1,0,0,0,0,0,1,135,0,98.5,0.7,0,0,0,0,99.3,0.7,0.7,0,0,0,0,0,0.7,99.3,0
E00055129,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,181,181,95,83,0,0,0,3,178,114,83,0,0,0,3,30,0,181,0,52.5,45.9,0,0,0,1.7,98.3,63,45.9,0,0,0,1.7,16.6,0,100,0
E00055130,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,146,146,110,36,0,0,0,0,146,38,36,0,0,0,0,0,0,146,0,75.3,24.7,0,0,0,0,100,26,24.7,0,0,0,0,0,0,100,0
E00055131,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,153,142,123,19,0,0,0,0,142,43,19,0,0,0,0,0,0,142,0,80.4,12.4,0,0,0,0,92.8,28.1,12.4,0,0,0,0,0,0,92.8,0
E00055132,E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,125,125,99,22,0,0,0,4,121,78,22,0,0,0,4,0,0,125,0,79.2,17.6,0,0,0,3.2,96.8,62.4,17.6,0,0,0,3.2,0,0,100,0
E00055133,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,117,114,75,1,0,0,30,8,76,3,1,0,0,30,38,0,0,114,0,64.1,0.9,0,0,25.6,6.8,65,2.6,0.9,0,0,25.6,32.5,0,0,97.4,0
E00055134,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,133,133,131,0,0,0,0,2,131,0,0,0,0,0,2,0,0,133,0,98.5,0,0,0,0,1.5,98.5,0,0,0,0,0,1.5,0,0,100,0
E00055135,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,119,119,116,3,0,0,0,0,119,4,3,0,0,0,0,0,0,119,0,97.5,2.5,0,0,0,0,100,3.4,2.5,0,0,0,0,0,0,100,0
E00055136,E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,134,134,134,0,0,0,0,0,134,0,0,0,0,0,0,0,0,134,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00055137,E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,135,134,131,1,0,0,2,0,132,1,1,0,0,2,2,1,1,134,0,97,0.7,0,0,1.5,0,97.8,0.7,0.7,0,0,1.5,1.5,0.7,0.7,99.3,0
