ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Body Combat 10.00-11.00am,23-May-19,10:00:00,40,18
SBP,Body Combat 10.00-11.00am,30-May-19,10:00:00,40,23
SBP,Body Combat 10.30-11.30,04-May-19,10:30:00,35,30
SBP,Body Combat 10.30-11.30,11-May-19,10:30:00,35,30
SBP,Body Combat 10.30-11.30,18-May-19,10:30:00,35,19
SBP,Body Combat 10.30-11.30,25-May-19,10:30:00,35,24
SBP,Body Con 10.30-11.30am,06-May-19,10:30:00,35,27
SBP,Body Con 10.30-11.30am,13-May-19,10:30:00,35,20
SBP,Body Con 10.30-11.30am,20-May-19,10:30:00,35,11
SBP,Body Con 10.30-11.30am,27-May-19,10:30:00,35,22
SBP,Body Cond 5.00-6.00pm,07-May-19,17:00:00,35,9
SBP,Body Cond 5.00-6.00pm,14-May-19,17:00:00,35,8
SBP,Body Cond 5.00-6.00pm,21-May-19,17:00:00,35,9
SBP,Body Cond 5.00-6.00pm,28-May-19,17:00:00,35,11
SBP,Body Cond 10.00-11.00am,03-May-19,10:00:00,35,27
SBP,Body Cond 10.00-11.00am,10-May-19,10:00:00,35,28
SBP,Body Cond 10.00-11.00am,17-May-19,10:00:00,35,27
SBP,Body Cond 10.00-11.00am,24-May-19,10:00:00,35,23
SBP,Body Cond 10.30-11.30am,01-May-19,10:30:00,35,35
SBP,Body Cond 10.30-11.30am,05-May-19,10:30:00,35,17
SBP,Body Cond 10.30-11.30am,08-May-19,10:30:00,35,22
SBP,Body Cond 10.30-11.30am,12-May-19,10:30:00,35,23
SBP,Body Cond 10.30-11.30am,15-May-19,10:30:00,35,24
SBP,Body Cond 10.30-11.30am,19-May-19,10:30:00,35,23
SBP,Body Cond 10.30-11.30am,22-May-19,10:30:00,35,23
SBP,Body Cond 10.30-11.30am,26-May-19,10:30:00,35,30
SBP,Body Cond 10.30-11.30am,29-May-19,10:30:00,35,26
SBP,Body Conditioning 8-9pm,13-May-19,20:00:00,35,8
SBP,Body Conditioning 8-9pm,20-May-19,20:00:00,35,16
SBP,Circuits 7 -7.45 Am,07-May-19,07:00:00,20,10
SBP,Circuits 7 -7.45 Am,14-May-19,07:00:00,20,9
SBP,Circuits 7 -7.45 Am,21-May-19,07:00:00,20,11
SBP,Circuits 7 -7.45 Am,28-May-19,07:00:00,20,14
SBP,Fusion   6.00-7.00pm,01-May-19,18:00:00,40,22
SBP,Fusion   6.00-7.00pm,08-May-19,18:00:00,40,18
SBP,Fusion   6.00-7.00pm,15-May-19,18:00:00,40,11
SBP,Fusion   6.00-7.00pm,22-May-19,18:00:00,40,16
SBP,Fusion   6.00-7.00pm,29-May-19,18:00:00,40,15
SBP,Gentle Exerc 1.45-2.45pm,13-May-19,14:00:00,25,11
SBP,Gentle Exerc 1.45-2.45pm,20-May-19,14:00:00,25,17
SBP,H.I.I.T 9.30-10.30am,06-May-19,09:30:00,35,17
SBP,H.I.I.T 9.30-10.30am,13-May-19,09:30:00,35,20
SBP,H.I.I.T 9.30-10.30am,20-May-19,09:30:00,35,20
SBP,H.I.I.T 9.30-10.30am,27-May-19,09:30:00,35,23
SBP,H.I.I.T Circ 9.30-10.30,04-May-19,09:30:00,30,23
SBP,H.I.I.T Circ 9.30-10.30,11-May-19,09:30:00,30,21
SBP,H.I.I.T Circ 9.30-10.30,18-May-19,09:30:00,30,24
SBP,H.I.I.T Circ 9.30-10.30,25-May-19,09:30:00,30,20
SBP,Hatton A B C 6-7.00pm,07-May-19,18:00:00,30,14
SBP,Hatton A B C 6-7.00pm,14-May-19,18:00:00,30,21
SBP,Hatton A B C 6-7.00pm,21-May-19,18:00:00,30,15
SBP,Hatton A B C 6-7.00pm,28-May-19,18:00:00,30,12
SBP,Hatton A B C  7-8am,02-May-19,07:00:00,20,9
SBP,Hatton A B C  7-8am,09-May-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,16-May-19,07:00:00,20,9
SBP,Hatton A B C  7-8am,23-May-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,30-May-19,07:00:00,20,14
SBP,Junior Gym 3.30-5.00pm,02-May-19,15:30:00,10,1
SBP,Junior Gym 3.30-5.00pm,10-May-19,15:30:00,10,1
SBP,Legs Bums Tums 10-11am,07-May-19,10:00:00,35,17
SBP,Legs Bums Tums 10-11am,14-May-19,10:00:00,35,26
SBP,Legs Bums Tums 10-11am,21-May-19,10:00:00,35,15
SBP,Legs Bums Tums 10-11am,28-May-19,10:00:00,35,14
SBP,Line Dancing 1.30-2.30pm,03-May-19,13:30:00,35,11
SBP,Line Dancing 1.30-2.30pm,10-May-19,13:30:00,35,14
SBP,Line Dancing 1.30-2.30pm,17-May-19,13:30:00,35,6
SBP,Line Dancing 1.30-2.30pm,24-May-19,13:30:00,35,7
SBP,M M A Cond 8.30-9.30am,04-May-19,08:30:00,20,8
SBP,M M A Cond 8.30-9.30am,11-May-19,08:30:00,20,7
SBP,M M A Cond 8.30-9.30am,18-May-19,08:30:00,20,8
SBP,M M A Cond 8.30-9.30am,25-May-19,08:30:00,20,11
SBP,Metafit 4.30-5.00pm,02-May-19,16:30:00,35,6
SBP,Metafit 4.30-5.00pm,09-May-19,16:30:00,35,7
SBP,Metafit 4.30-5.00pm,16-May-19,16:30:00,35,6
SBP,Metafit 4.30-5.00pm,23-May-19,16:30:00,35,7
SBP,Metafit 4.30-5.00pm,30-May-19,16:30:00,35,5
SBP,Mum + Baby Aquafit 3.00pm,01-May-19,15:00:00,12,12
SBP,Mum + Baby Aquafit 3.00pm,08-May-19,15:00:00,12,13
SBP,Mum + Baby Aquafit 3.00pm,15-May-19,15:00:00,12,11
SBP,Mum + Baby Aquafit 3.00pm,22-May-19,15:00:00,12,8
SBP,Mum + Baby Aquafit 3.00pm,29-May-19,15:00:00,12,2
SBP,Pure Stretch 8.00-9.00pm,01-May-19,20:00:00,35,11
SBP,Pure Stretch 8.00-9.00pm,08-May-19,20:00:00,35,21
SBP,Pure Stretch 8.00-9.00pm,15-May-19,20:00:00,35,10
SBP,Pure Stretch 8.00-9.00pm,22-May-19,20:00:00,35,17
SBP,Pure Stretch 8.00-9.00pm,29-May-19,20:00:00,35,10
SBP,Pure Stretch 12.00-1.00pm,02-May-19,12:00:00,35,19
SBP,Pure Stretch 12.00-1.00pm,09-May-19,12:00:00,35,23
SBP,Pure Stretch 12.00-1.00pm,16-May-19,12:00:00,35,17
SBP,Pure Stretch 12.00-1.00pm,23-May-19,12:00:00,35,18
SBP,Pure Stretch 12.00-1.00pm,30-May-19,12:00:00,35,24
SBP,Purestretch 11.30-12.30pm,06-May-19,11:30:00,35,25
SBP,Purestretch 11.30-12.30pm,13-May-19,11:30:00,35,8
SBP,Purestretch 11.30-12.30pm,20-May-19,11:30:00,35,9
SBP,Purestretch 11.30-12.30pm,27-May-19,11:30:00,35,28
SBP,Sh1ft 5:00-6:00pm,02-May-19,17:00:00,35,9
SBP,Sh1ft 5:00-6:00pm,09-May-19,17:00:00,35,7
SBP,Sh1ft 5:00-6:00pm,16-May-19,17:00:00,35,9
SBP,Sh1ft 5:00-6:00pm,23-May-19,17:00:00,35,7
SBP,Sh1ft 5:00-6:00pm,30-May-19,17:00:00,35,7
SBP,Step Zumba 6.00-7.00pm,02-May-19,18:00:00,30,15
SBP,Step Zumba 6.00-7.00pm,09-May-19,18:00:00,30,18
SBP,Step Zumba 6.00-7.00pm,16-May-19,18:00:00,30,10
SBP,Step Zumba 6.00-7.00pm,23-May-19,18:00:00,30,12
SBP,Step Zumba 6.00-7.00pm,30-May-19,18:00:00,30,10
SBP,Stretch 6pm -7pm,13-May-19,18:00:00,35,11
SBP,Stretch 6pm -7pm,20-May-19,18:00:00,35,14
SBP,Stretch 8.00pm-9.00pm,07-May-19,20:00:00,35,27
SBP,Stretch 8.00pm-9.00pm,14-May-19,20:00:00,35,18
SBP,Stretch 8.00pm-9.00pm,21-May-19,20:00:00,35,26
SBP,Stretch 8.00pm-9.00pm,28-May-19,20:00:00,35,26
SBP,Stretch   11.30-12.30pm,01-May-19,11:30:00,35,20
SBP,Stretch   11.30-12.30pm,08-May-19,11:30:00,35,19
SBP,Stretch   11.30-12.30pm,15-May-19,11:30:00,35,15
SBP,Stretch   11.30-12.30pm,22-May-19,11:30:00,35,19
SBP,Stretch   11.30-12.30pm,29-May-19,11:30:00,35,16
SBP,Swimfit 7am-8am,04-May-19,07:30:00,29,24
SBP,Swimfit 7am-8am,11-May-19,07:30:00,29,20
SBP,Swimfit 7am-8am,18-May-19,07:30:00,29,16
SBP,Swimfit 7am-8am,25-May-19,07:30:00,29,19
SBP,Very Easy Circuit,01-May-19,14:15:00,30,9
SBP,Very Easy Circuit,08-May-19,14:15:00,30,6
SBP,Very Easy Circuit,15-May-19,14:15:00,30,11
SBP,Very Easy Circuit,22-May-19,14:15:00,30,7
SBP,Very Easy Circuit,29-May-19,14:15:00,30,7
TSC,20-20-20 7.00-8.00pm,01-May-19,19:00:00,24,8
TSC,20-20-20 7.00-8.00pm,08-May-19,19:00:00,24,6
TSC,20-20-20 7.00-8.00pm,15-May-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,22-May-19,19:00:00,24,4
TSC,20-20-20 7.00-8.00pm,29-May-19,19:00:00,24,3
TSC,Aqua Zumba  12.00-1.00pm,03-May-19,12:00:00,25,18
TSC,Aqua Zumba  12.00-1.00pm,10-May-19,12:00:00,25,15
TSC,Aqua Zumba  12.00-1.00pm,17-May-19,12:00:00,25,15
TSC,Aqua Zumba  12.00-1.00pm,24-May-19,12:00:00,25,19
TSC,Aquafit 3.00-3.45pm,07-May-19,15:00:00,25,16
TSC,Aquafit 3.00-3.45pm,14-May-19,15:00:00,25,13
TSC,Aquafit 3.00-3.45pm,21-May-19,15:00:00,25,16
TSC,Aquafit 3.00-3.45pm,28-May-19,15:00:00,25,13
TSC,Aquafit 7.15-8.15pm,02-May-19,19:15:00,25,22
TSC,Aquafit 7.15-8.15pm,07-May-19,19:15:00,25,20
TSC,Aquafit 7.15-8.15pm,09-May-19,19:15:00,25,19
TSC,Aquafit 7.15-8.15pm,14-May-19,19:15:00,25,16
TSC,Aquafit 7.15-8.15pm,16-May-19,19:15:00,25,14
TSC,Aquafit 7.15-8.15pm,21-May-19,19:15:00,25,19
TSC,Aquafit 7.15-8.15pm,23-May-19,19:15:00,25,11
TSC,Aquafit 7.15-8.15pm,28-May-19,19:15:00,25,21
TSC,Aquafit 7.15-8.15pm,30-May-19,19:15:00,25,25
TSC,Aquafit Beginners 10-11am,02-May-19,10:00:00,25,14
TSC,Aquafit Beginners 10-11am,09-May-19,10:00:00,25,12
TSC,Aquafit Beginners 10-11am,16-May-19,10:00:00,25,12
TSC,Aquafit Beginners 10-11am,23-May-19,10:00:00,25,12
TSC,Aquafit Beginners 10-11am,30-May-19,10:00:00,25,9
TSC,Aquatots-11.00-11.45am,03-May-19,11:00:00,15,6
TSC,Aquatots-11.00-11.45am,10-May-19,11:00:00,15,10
TSC,Aquatots-11.00-11.45am,17-May-19,11:00:00,15,5
TSC,Aquatots-11.00-11.45am,24-May-19,11:00:00,15,8
TSC,B L T Mum& Baby Aquafit,13-May-19,14:45:00,12,2
TSC,B L T Mum& Baby Aquafit,20-May-19,14:45:00,12,5
TSC,Barr Pilate 11.30-12.30pm,03-May-19,11:30:00,24,8
TSC,Barr Pilate 11.30-12.30pm,10-May-19,11:30:00,24,11
TSC,Barr Pilate 11.30-12.30pm,17-May-19,11:30:00,24,9
TSC,Barr Pilate 11.30-12.30pm,24-May-19,11:30:00,24,10
TSC,Barre Pilates 8.30-9.30am,04-May-19,08:30:00,24,14
TSC,Barre Pilates 8.30-9.30am,11-May-19,08:30:00,24,15
TSC,Barre Pilates 8.30-9.30am,18-May-19,08:30:00,24,10
TSC,Barre Pilates 8.30-9.30am,25-May-19,08:30:00,24,11
TSC,Body Cond 5.30-6.30pm,07-May-19,17:30:00,24,10
TSC,Body Cond 5.30-6.30pm,14-May-19,17:30:00,24,9
TSC,Body Cond 5.30-6.30pm,21-May-19,17:30:00,24,8
TSC,Body Cond 5.30-6.30pm,28-May-19,17:30:00,24,8
TSC,Body Cond 9.30-10.15am,04-May-19,09:30:00,24,11
TSC,Body Cond 9.30-10.15am,11-May-19,09:30:00,24,6
TSC,Body Cond 9.30-10.15am,18-May-19,09:30:00,24,11
TSC,Body Cond 9.30-10.15am,25-May-19,09:30:00,24,7
TSC,Body Cond 9.30-10.30am,06-May-19,09:30:00,24,16
TSC,Body Cond 9.30-10.30am,13-May-19,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,20-May-19,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,27-May-19,09:30:00,24,10
TSC,Body Cond 11.30am-12.30pm,01-May-19,11:30:00,24,11
TSC,Body Cond 11.30am-12.30pm,08-May-19,11:30:00,24,11
TSC,Body Cond 11.30am-12.30pm,15-May-19,11:30:00,24,6
TSC,Body Cond 11.30am-12.30pm,22-May-19,11:30:00,24,7
TSC,Body Cond 11.30am-12.30pm,29-May-19,11:30:00,24,5
TSC,Body Conditioning 10-11am,03-May-19,10:00:00,30,19
TSC,Body Conditioning 10-11am,05-May-19,10:00:00,30,20
TSC,Body Conditioning 10-11am,10-May-19,10:00:00,30,20
TSC,Body Conditioning 10-11am,12-May-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,17-May-19,10:00:00,30,13
TSC,Body Conditioning 10-11am,19-May-19,10:00:00,30,12
TSC,Body Conditioning 10-11am,24-May-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,26-May-19,10:00:00,30,20
TSC,Circuits 5.30-6.30pm,13-May-19,17:30:00,50,13
TSC,Circuits 5.30-6.30pm,20-May-19,17:30:00,50,12
TSC,Circuits 7.15-8.15pm,02-May-19,19:15:00,50,19
TSC,Circuits 7.15-8.15pm,09-May-19,19:15:00,50,17
TSC,Circuits 7.15-8.15pm,16-May-19,19:15:00,50,10
TSC,Circuits 7.15-8.15pm,23-May-19,19:15:00,50,12
TSC,Circuits 7.15-8.15pm,30-May-19,19:15:00,50,15
TSC,Combat Aero 6.30-7.30pm,07-May-19,18:30:00,24,9
TSC,Combat Aero 6.30-7.30pm,14-May-19,18:30:00,24,10
TSC,Combat Aero 6.30-7.30pm,21-May-19,18:30:00,24,15
TSC,Combat Aero 6.30-7.30pm,28-May-19,18:30:00,24,7
TSC,Fitnes Pilates 11-12noon,07-May-19,11:00:00,24,23
TSC,Fitnes Pilates 11-12noon,14-May-19,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,21-May-19,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,28-May-19,11:00:00,24,24
TSC,Gentle Keep Fit 2-3.00pm,01-May-19,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,07-May-19,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,08-May-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,14-May-19,14:00:00,30,6
TSC,Gentle Keep Fit 2-3.00pm,15-May-19,14:00:00,30,12
TSC,Gentle Keep Fit 2-3.00pm,28-May-19,14:00:00,30,9
TSC,Gentle Keep Fit 2-3.00pm,29-May-19,14:00:00,30,12
TSC,H I I T 5.30-6.15pm,03-May-19,17:30:00,24,11
TSC,H I I T 5.30-6.15pm,10-May-19,17:30:00,24,9
TSC,H I I T 5.30-6.15pm,17-May-19,17:30:00,24,5
TSC,H I I T 5.30-6.15pm,24-May-19,17:30:00,24,8
TSC,Junior Gym 4-5pm 8-13yrs,10-May-19,16:00:00,10,2
TSC,Leg Bum Tum 5.30-6.30pm,13-May-19,17:30:00,24,9
TSC,Leg Bum Tum 5.30-6.30pm,20-May-19,17:30:00,24,8
TSC,Legs Bums Tum 6.00-7.00pm,01-May-19,18:00:00,24,7
TSC,Legs Bums Tum 6.00-7.00pm,08-May-19,18:00:00,24,5
TSC,Legs Bums Tum 6.00-7.00pm,15-May-19,18:00:00,24,5
TSC,Legs Bums Tum 6.00-7.00pm,22-May-19,18:00:00,24,6
TSC,Legs Bums Tum 6.00-7.00pm,29-May-19,18:00:00,24,6
TSC,Metafit 5.30-6.00pm,01-May-19,17:30:00,24,8
TSC,Metafit 5.30-6.00pm,08-May-19,17:30:00,24,4
TSC,Metafit 5.30-6.00pm,15-May-19,17:30:00,24,3
TSC,Metafit 5.30-6.00pm,22-May-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,29-May-19,17:30:00,24,7
TSC,Pilates 9.30-10.30am,01-May-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,03-May-19,09:30:00,24,22
TSC,Pilates 9.30-10.30am,08-May-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,10-May-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,15-May-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,17-May-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,22-May-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,24-May-19,09:30:00,24,21
TSC,Pilates 9.30-10.30am,29-May-19,09:30:00,24,23
TSC,Step 6.00pm-7.00pm,02-May-19,18:00:00,15,15
TSC,Step 6.00pm-7.00pm,09-May-19,18:00:00,15,14
TSC,Step 6.00pm-7.00pm,16-May-19,18:00:00,15,12
TSC,Step 6.00pm-7.00pm,23-May-19,18:00:00,15,14
TSC,Step 6.00pm-7.00pm,30-May-19,18:00:00,15,12
TSC,Step 10.00 - 11.00am,07-May-19,10:00:00,20,17
TSC,Step 10.00 - 11.00am,14-May-19,10:00:00,20,13
TSC,Step 10.00 - 11.00am,21-May-19,10:00:00,20,14
TSC,Step 10.00 - 11.00am,28-May-19,10:00:00,20,14
TSC,Stretch Ntone12.30-1.30pm,01-May-19,12:30:00,24,10
TSC,Stretch Ntone12.30-1.30pm,08-May-19,12:30:00,24,13
TSC,Stretch Ntone12.30-1.30pm,15-May-19,12:30:00,24,6
TSC,Stretch Ntone12.30-1.30pm,22-May-19,12:30:00,24,9
TSC,Stretch Ntone12.30-1.30pm,29-May-19,12:30:00,24,6
TSC,Yoga 1.45-2.45pm,06-May-19,13:45:00,24,4
TSC,Yoga 1.45-2.45pm,13-May-19,13:45:00,24,5
TSC,Yoga 1.45-2.45pm,20-May-19,13:45:00,24,7
TSC,Yoga 1.45-2.45pm,27-May-19,13:45:00,24,3
TSC,Yoga 10.30-11.30am,01-May-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,03-May-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,08-May-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,10-May-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,15-May-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,17-May-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,22-May-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,24-May-19,10:30:00,24,17
TSC,Yoga 10.30-11.30am,29-May-19,10:30:00,24,24
TSC,Yoga 12.45-1.45pm,06-May-19,12:45:00,24,8
TSC,Yoga 12.45-1.45pm,13-May-19,12:45:00,24,6
TSC,Yoga 12.45-1.45pm,20-May-19,12:45:00,24,9
TSC,Yoga 12.45-1.45pm,27-May-19,12:45:00,24,11
TSC,Yogalates 7.30-8.30pm,07-May-19,19:30:00,20,15
TSC,Yogalates 7.30-8.30pm,14-May-19,19:30:00,20,16
TSC,Yogalates 7.30-8.30pm,21-May-19,19:30:00,20,14
TSC,Yogalates 7.30-8.30pm,28-May-19,19:30:00,20,12
TSC,Yogalates 10.00-11.00am,02-May-19,10:00:00,24,16
TSC,Yogalates 10.00-11.00am,09-May-19,10:00:00,24,12
TSC,Yogalates 10.00-11.00am,16-May-19,10:00:00,24,8
TSC,Yogalates 10.00-11.00am,23-May-19,10:00:00,24,12
TSC,Yogalates 10.00-11.00am,30-May-19,10:00:00,24,11
TSC,Yogalates 10.30-11.30am,06-May-19,10:30:00,24,9
TSC,Yogalates 10.30-11.30am,13-May-19,10:30:00,24,9
TSC,Yogalates 10.30-11.30am,20-May-19,10:30:00,24,10
TSC,Yogalates 10.30-11.30am,27-May-19,10:30:00,24,7
TSC,Zumba  6.30-7.15pm,13-May-19,18:30:00,18,7
TSC,Zumba  6.30-7.15pm,20-May-19,18:30:00,18,8
TSC,Zumba - 6.00pm-7.00pm,02-May-19,18:00:00,50,9
TSC,Zumba - 6.00pm-7.00pm,09-May-19,18:00:00,50,10
TSC,Zumba - 6.00pm-7.00pm,16-May-19,18:00:00,50,6
TSC,Zumba - 6.00pm-7.00pm,23-May-19,18:00:00,50,8
TSC,Zumba - 6.00pm-7.00pm,30-May-19,18:00:00,50,10
