﻿Service,Costcentre,Spend Type,Amount
Highways and Engineering Services,Performance Management,Employee Costs,236080
Highways and Engineering Services,Performance Management,Employee Related,5000
Highways and Engineering Services,Performance Management,Transport Related,1000
Highways and Engineering Services,Performance Management,Supplies and Services,157580
Highways and Engineering Services,Performance Management,"Grants, Contributions, Other Income including Recharge Income",-365400
Highways and Engineering Services,FER & Other Miscellaneous Costs for H & E,Employee Costs,-360660
Highways and Engineering Services,FER & Other Miscellaneous Costs for H & E,"Grants, Contributions, Other Income including Recharge Income",-120000
Highways and Engineering Services,Streetworks,Employee Costs,197810
Highways and Engineering Services,Streetworks,Transport Related,100
Highways and Engineering Services,Streetworks,Supplies and Services,75340
Highways and Engineering Services,Streetworks,Internal Recharge Expendiutre,66080
Highways and Engineering Services,Streetworks,"Grants, Contributions, Other Income including Recharge Income",-595020
Highways and Engineering Services,Traffic,Employee Costs,54910
Highways and Engineering Services,Traffic,Transport Related,350
Highways and Engineering Services,Traffic,Internal Recharge Expendiutre,131080
Highways and Engineering Services,Highways Development Control,Employee Costs,138460
Highways and Engineering Services,Highways Development Control,Transport Related,1000
Highways and Engineering Services,Highways Development Control,Supplies and Services,8530
Highways and Engineering Services,Highways Development Control,Internal Recharge Expendiutre,40490
Highways and Engineering Services,Highways Development Control,"Grants, Contributions, Other Income including Recharge Income",-18850
Highways and Engineering Services,Transport Strategy,Employee Costs,247890
Highways and Engineering Services,Transport Strategy,Transport Related,300
Highways and Engineering Services,Transport Strategy,Supplies and Services,43910
Highways and Engineering Services,Transport Strategy,Large Contract Areas,66050
Highways and Engineering Services,Transport Strategy,Internal Recharge Expendiutre,157430
Highways and Engineering Services,Transport Strategy,"Grants, Contributions, Other Income including Recharge Income",-52020
Highways and Engineering Services,Flood Risk Management,Employee Costs,539550
Highways and Engineering Services,Flood Risk Management,Transport Related,2000
Highways and Engineering Services,Flood Risk Management,Supplies and Services,5000
Highways and Engineering Services,Flood Risk Management,Internal Recharge Expendiutre,335210
Highways and Engineering Services,Flood Risk Management,"Grants, Contributions, Other Income including Recharge Income",-124170
Highways and Engineering Services,Capital Team,Employee Costs,390510
Highways and Engineering Services,Capital Team,Transport Related,1500
Highways and Engineering Services,Capital Team,Supplies and Services,21430
Highways and Engineering Services,Capital Team,Internal Recharge Expendiutre,202200
Highways and Engineering Services,Capital Team,"Grants, Contributions, Other Income including Recharge Income",-615660
Highways and Engineering Services,Assets Team,Employee Costs,392750
Highways and Engineering Services,Assets Team,Supplies and Services,93500
Highways and Engineering Services,Assets Team,Internal Recharge Expendiutre,120270
Highways and Engineering Services,Assets Team,Capital and Leasing Charges,1030
Highways and Engineering Services,Assets Team,"Grants, Contributions, Other Income including Recharge Income",-49660
Highways and Engineering Services,Highways Man. & Projects,Premise Related,27530
Highways and Engineering Services,Highways Man. & Projects,"Grants, Contributions, Other Income including Recharge Income",-27530
Highways and Engineering Services,Infrastructure Capital Financing,Capital and Leasing Charges,7766680
Highways and Engineering Services,Minor Traffic Management Measures,Large Contract Areas,27990
Highways and Engineering Services,Depots - Client Costs,Premise Related,13270
Highways and Engineering Services,Depots - Client Costs,Capital and Leasing Charges,31690
Highways and Engineering Services,Depots - Client Costs,"Grants, Contributions, Other Income including Recharge Income",7400
Highways and Engineering Services,Net Charge To General Rate Fund,Appropriations from/to Earmarked Reserves,110000
Highways and Engineering Services,Holme End Depot,Premise Related,12110
Highways and Engineering Services,Stannary Depot,Premise Related,30760
Highways and Engineering Services,Ainleys Deport,Premise Related,29445
Highways and Engineering Services,Structural Maintenance - Highway Works,Large Contract Areas,210130
Highways and Engineering Services,Bridges - Highway Works,Large Contract Areas,10510
Highways and Engineering Services,Environmental Maintenance - Highway Works,Large Contract Areas,10510
Highways and Engineering Services,Safety Maintenance - Highway Works,Large Contract Areas,147090
Highways and Engineering Services,Routine Maintenance - Highway Works,Large Contract Areas,472780
Highways and Engineering Services,Street Lighting Repairs & Maintenance - H/way Work,Large Contract Areas,210130
Highways and Engineering Services,Traffic Management - Highway Works,Large Contract Areas,47280
Highways and Engineering Services,Street Nameplates - Highway Works,Supplies and Services,3000
Highways and Engineering Services,Street Nameplates - Highway Works,Large Contract Areas,7180
Highways and Engineering Services,UTMC Control Room - Highway Works,Large Contract Areas,103190
Highways and Engineering Services,Street Lighting Energy - Highway Works,Premise Related,1856390
Highways and Engineering Services,Street Lighting Energy - Highway Works,Supplies and Services,-143760
Highways and Engineering Services,Festive Lighting - Highway Works,Premise Related,4380
Highways and Engineering Services,Festive Lighting - Highway Works,Supplies and Services,6000
Highways and Engineering Services,Festive Lighting - Highway Works,Large Contract Areas,112430
Highways and Engineering Services,Festive Lighting - Highway Works,"Grants, Contributions, Other Income including Recharge Income",-15610
Highways and Engineering Services,LLFA Works Budgets,Transport Related,10300
Highways and Engineering Services,LLFA Works Budgets,Supplies and Services,492770
Highways and Engineering Services,Rights of Way Works,Large Contract Areas,59220
Highways and Engineering Services,Winter Services - Highway Works,Supplies and Services,456130
Highways and Engineering Services,Winter Services - Highway Works,Large Contract Areas,959160
Highways and Engineering Services,Winter Services - Highway Works,Internal Recharge Expendiutre,44230
Highways and Engineering Services,Winter Services - Highway Works,"Grants, Contributions, Other Income including Recharge Income",-25750
Planning & Building Control,Development Management,Employee Costs,678636
Planning & Building Control,Development Management,Employee Related,1600
Planning & Building Control,Development Management,Transport Related,5220
Planning & Building Control,Development Management,Supplies and Services,55912
Planning & Building Control,Development Management,Internal Recharge Expendiutre,443380
Planning & Building Control,Development Management,"Grants, Contributions, Other Income including Recharge Income",-1432950
Planning & Building Control,Building Control Non Fee Earning,Employee Costs,244901
Planning & Building Control,Building Control Non Fee Earning,Employee Related,130
Planning & Building Control,Building Control Non Fee Earning,Transport Related,4110
Planning & Building Control,Building Control Non Fee Earning,Supplies and Services,360
Planning & Building Control,Building Control Non Fee Earning,Internal Recharge Expendiutre,30390
Planning & Building Control,Building Control Non Fee Earning,"Grants, Contributions, Other Income including Recharge Income",-2120
Planning & Building Control,Building Control Trading Account,Employee Costs,326713
Planning & Building Control,Building Control Trading Account,Employee Related,440
Planning & Building Control,Building Control Trading Account,Transport Related,9110
Planning & Building Control,Building Control Trading Account,Supplies and Services,11260
Planning & Building Control,Building Control Trading Account,"Grants, Contributions, Other Income including Recharge Income",-433500
Planning & Building Control,Building Control - Partnership Work,"Grants, Contributions, Other Income including Recharge Income",-22490
Planning & Building Control,Business Support & Customer Services,Supplies and Services,18500
Planning & Building Control,Business Support & Customer Services,Internal Recharge Expendiutre,141500
Planning & Building Control,Business Support & Customer Services,"Grants, Contributions, Other Income including Recharge Income",-160010
Planning & Building Control,Spatial Planning,Employee Costs,444175
Planning & Building Control,Spatial Planning,Transport Related,440
Planning & Building Control,Spatial Planning,Internal Recharge Expendiutre,30830
Planning & Building Control,Local Development Framework,Supplies and Services,45770
Planning & Building Control,Unallocated Approved Budget,Supplies and Services,-174723
Planning & Building Control,Economy and Environment Directorate,Employee Costs,171410
Planning & Building Control,Economy and Environment Directorate,Supplies and Services,6990
Planning & Building Control,Economy and Environment Directorate,Internal Recharge Expendiutre,503340
Planning & Building Control,Economy and Environment Directorate,"Grants, Contributions, Other Income including Recharge Income",-681740
Children and Young People's Serv - Central Depts.,Strategic Management Group,Employee Costs,416490
Children and Young People's Serv - Central Depts.,Strategic Management Group,Employee Related,2340
Children and Young People's Serv - Central Depts.,Strategic Management Group,Transport Related,1060
Children and Young People's Serv - Central Depts.,Strategic Management Group,Supplies and Services,22648
Children and Young People's Serv - Central Depts.,Strategic Management Group,"Grants, Contributions, Other Income including Recharge Income",-151250
Children and Young People's Serv - Central Depts.,Education Welfare Team,Employee Costs,170940
Children and Young People's Serv - Central Depts.,Education Welfare Team,Employee Related,4000
Children and Young People's Serv - Central Depts.,Education Welfare Team,Transport Related,7720
Children and Young People's Serv - Central Depts.,Education Welfare Team,Supplies and Services,1950
Children and Young People's Serv - Central Depts.,Education Welfare Team,Internal Recharge Expendiutre,15630
Children and Young People's Serv - Central Depts.,Education Welfare Team,"Grants, Contributions, Other Income including Recharge Income",-199500
Children and Young People's Serv - Central Depts.,Fixed penalty notice income,Internal Recharge Expendiutre,10440
Children and Young People's Serv - Central Depts.,Fixed penalty notice income,"Grants, Contributions, Other Income including Recharge Income",-95440
Children and Young People's Serv - Central Depts.,Support From Central Departments,Internal Recharge Expendiutre,4202470
Children and Young People's Serv - Central Depts.,Business Support,Supplies and Services,74860
Children and Young People's Serv - Central Depts.,Business Support,"Grants, Contributions, Other Income including Recharge Income",-200000
Children and Young People's Serv - Central Depts.,Capita One - New Server,Supplies and Services,107000
Children and Young People's Serv - Central Depts.,Capita One - New Server,"Grants, Contributions, Other Income including Recharge Income",-107000
Children and Young People's Serv - Central Depts.,Five Schools Project,Supplies and Services,3607210
Children and Young People's Serv - Central Depts.,Five Schools Project,"Grants, Contributions, Other Income including Recharge Income",-5430616
Children and Young People's Serv - Central Depts.,Early Intervention Assessment Framework,Employee Costs,38380
Children and Young People's Serv - Central Depts.,Early Intervention Assessment Framework,Transport Related,630
Children and Young People's Serv - Central Depts.,Services to schools for Inclusion,Supplies and Services,3000
Children and Young People's Serv - Central Depts.,Services to schools for Inclusion,"Grants, Contributions, Other Income including Recharge Income",-23420
Children and Young People's Serv - Central Depts.,Supply Teachers-LEA Union Reps Etc,Employee Costs,34091
Children and Young People's Serv - Central Depts.,Supply Teachers-LEA Union Reps Etc,"Grants, Contributions, Other Income including Recharge Income",-34091
Children and Young People's Serv - Central Depts.,SEN Team,Employee Costs,445550
Children and Young People's Serv - Central Depts.,SEN Team,Transport Related,5000
Children and Young People's Serv - Central Depts.,SEN Team,Supplies and Services,2200
Children and Young People's Serv - Central Depts.,SEN Team,"Grants, Contributions, Other Income including Recharge Income",-452750
Children and Young People's Serv - Central Depts.,Alternative Provision for Hard to Place Children,Supplies and Services,135000
Children and Young People's Serv - Central Depts.,Alternative Provision for Hard to Place Children,"Grants, Contributions, Other Income including Recharge Income",-120000
Children and Young People's Serv - Central Depts.,Employment Tribunals,Supplies and Services,40000
Children and Young People's Serv - Central Depts.,Employment Tribunals,"Grants, Contributions, Other Income including Recharge Income",-40000
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Employee Costs,46790
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Transport Related,210
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,"Grants, Contributions, Other Income including Recharge Income",-47000
Children and Young People's Serv - Central Depts.,Governor Support,Employee Related,7320
Children and Young People's Serv - Central Depts.,Governor Support,Supplies and Services,52170
Children and Young People's Serv - Central Depts.,Governor Support,Internal Recharge Expendiutre,41520
Children and Young People's Serv - Central Depts.,Governor Support,"Grants, Contributions, Other Income including Recharge Income",-101010
Children and Young People's Serv - Central Depts.,Heath Training & Development Centre,Premise Related,55900
Children and Young People's Serv - Central Depts.,School Improvement Service,Employee Costs,296430
Children and Young People's Serv - Central Depts.,School Improvement Service,Premise Related,17670
Children and Young People's Serv - Central Depts.,School Improvement Service,Supplies and Services,172370
Children and Young People's Serv - Central Depts.,School Improvement Service,Internal Recharge Expendiutre,44690
Children and Young People's Serv - Central Depts.,School Improvement Service,"Grants, Contributions, Other Income including Recharge Income",-485170
Children and Young People's Serv - Central Depts.,Schools Partnership Board,Supplies and Services,364000
Children and Young People's Serv - Central Depts.,Schools Partnership Board,"Grants, Contributions, Other Income including Recharge Income",-364000
Children and Young People's Serv - Central Depts.,CYPS Landlord Repairs and Maintenance,Supplies and Services,87840
Children and Young People's Serv - Central Depts.,School Contingencies,Supplies and Services,1205000
Children and Young People's Serv - Central Depts.,School Contingencies,"Grants, Contributions, Other Income including Recharge Income",-1205000
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Supplies and Services,200905
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Costs,1896190
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Related,5000
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Transport Related,41400
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Supplies and Services,31320
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),"Grants, Contributions, Other Income including Recharge Income",-1974000
Children and Young People's Serv - Central Depts.,EHC Support,Supplies and Services,839400
Children and Young People's Serv - Central Depts.,EHC Support,Large Contract Areas,660600
Children and Young People's Serv - Central Depts.,EHC Support,"Grants, Contributions, Other Income including Recharge Income",-1500000
Children and Young People's Serv - Central Depts.,The Virtual School for Children Looked After,Employee Costs,351750
Children and Young People's Serv - Central Depts.,The Virtual School for Children Looked After,Transport Related,12455
Children and Young People's Serv - Central Depts.,The Virtual School for Children Looked After,Supplies and Services,49328
Children and Young People's Serv - Central Depts.,The Virtual School for Children Looked After,"Grants, Contributions, Other Income including Recharge Income",-48328
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Employee Costs,250780
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Transport Related,500
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Supplies and Services,22720
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,"Grants, Contributions, Other Income including Recharge Income",-274000
Children and Young People's Serv - Central Depts.,Capital Charges,Employee Costs,3813780
Children and Young People's Serv - Central Depts.,Capital Charges,Capital and Leasing Charges,3609540
Children and Young People's Serv - Central Depts.,CYP Participation Project,Employee Costs,98715
Children and Young People's Serv - Central Depts.,CYP Participation Project,Transport Related,5320
Children and Young People's Serv - Central Depts.,CYP Participation Project,Supplies and Services,12730
Children and Young People's Serv - Central Depts.,CYP Participation Project,"Grants, Contributions, Other Income including Recharge Income",-6550
Children and Young People's Serv - Central Depts.,Education & Inclusion Management,Employee Costs,62260
Children and Young People's Serv - Central Depts.,Education & Inclusion Management,Transport Related,500
Children and Young People's Serv - Central Depts.,Education & Inclusion Management,"Grants, Contributions, Other Income including Recharge Income",-78390
Children and Young People's Serv - Central Depts.,Medical Needs Team,Employee Costs,145000
Children and Young People's Serv - Central Depts.,Medical Needs Team,Transport Related,3500
Children and Young People's Serv - Central Depts.,Medical Needs Team,"Grants, Contributions, Other Income including Recharge Income",-148500
Children and Young People's Serv - Central Depts.,Prudential Borrowing by Schools,"Grants, Contributions, Other Income including Recharge Income",-84030
Children and Young People's Serv - Central Depts.,Budget Savings,Supplies and Services,-122114
Schools and Children's Services - Non-School,Special Extra District,Large Contract Areas,4049500
Schools and Children's Services - Non-School,Special Extra District,"Grants, Contributions, Other Income including Recharge Income",-4049500
Schools and Children's Services - Non-School,Schools Forum,Premise Related,5000
Schools and Children's Services - Non-School,Schools Forum,Supplies and Services,10000
Schools and Children's Services - Non-School,Schools Forum,"Grants, Contributions, Other Income including Recharge Income",-15000
Schools and Children's Services - Non-School,Advocacy workers,Employee Costs,115805
Schools and Children's Services - Non-School,Advocacy workers,Transport Related,4350
Schools and Children's Services - Non-School,Advocacy workers,Supplies and Services,6680
Schools and Children's Services - Non-School,Brighouse Youth Centre,Premise Related,11390
Schools and Children's Services - Non-School,Cartwheel Youth Centre,Premise Related,6000
Schools and Children's Services - Non-School,Eastfield Jubilee Centre,Premise Related,250
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Premise Related,21085
Schools and Children's Services - Non-School,Youth On Wheels,Employee Costs,30610
Schools and Children's Services - Non-School,Youth On Wheels,Premise Related,18470
Schools and Children's Services - Non-School,Youth On Wheels,Supplies and Services,4685
Schools and Children's Services - Non-School,North Halifax Youth Work,Employee Costs,127298
Schools and Children's Services - Non-School,North Halifax Youth Work,Transport Related,695
Schools and Children's Services - Non-School,North Halifax Youth Work,Supplies and Services,16155
Schools and Children's Services - Non-School,North Halifax Youth Work,"Grants, Contributions, Other Income including Recharge Income",-100
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Premise Related,30735
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Supplies and Services,170
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,"Grants, Contributions, Other Income including Recharge Income",-645
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Premise Related,11760
Schools and Children's Services - Non-School,Todmorden,Premise Related,6193
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Employee Costs,17190
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Transport Related,150
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Supplies and Services,7150
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,"Grants, Contributions, Other Income including Recharge Income",-3590
Schools and Children's Services - Non-School,North Halifax Youth & Community Group,Supplies and Services,16500
Schools and Children's Services - Non-School,Youth Service - Admin Costs,Capital and Leasing Charges,258840
Schools and Children's Services - Non-School,Detached Playing Fields,Premise Related,5750
Schools and Children's Services - Non-School,Youth Works,Employee Costs,349542
Schools and Children's Services - Non-School,Youth Works,Transport Related,5880
Schools and Children's Services - Non-School,Youth Works,Supplies and Services,12035
Schools and Children's Services - Non-School,Vulnerable Children,Employee Costs,51000
Schools and Children's Services - Non-School,Vulnerable Children,Transport Related,500
Schools and Children's Services - Non-School,Vulnerable Children,Supplies and Services,500
Schools and Children's Services - Non-School,Vulnerable Children,"Grants, Contributions, Other Income including Recharge Income",-52000
Schools and Children's Services - Non-School,Central Halifax Youth Work,Employee Costs,161294
Schools and Children's Services - Non-School,Central Halifax Youth Work,Premise Related,4200
Schools and Children's Services - Non-School,Central Halifax Youth Work,Transport Related,950
Schools and Children's Services - Non-School,Central Halifax Youth Work,Supplies and Services,9505
Schools and Children's Services - Non-School,Hebden Bridge & Mytholmroyd,Premise Related,3000
Schools and Children's Services - Non-School,Luddenden Youth Club,Premise Related,12250
Schools and Children's Services - Non-School,Upper Valley Youth Work,Employee Costs,78677
Schools and Children's Services - Non-School,Upper Valley Youth Work,Transport Related,603
Schools and Children's Services - Non-School,Upper Valley Youth Work,Supplies and Services,5780
Schools and Children's Services - Non-School,Pellon Network Centre,Premise Related,3950
Schools and Children's Services - Non-School,TAP Programmes,Employee Costs,6300
Schools and Children's Services - Non-School,TAP Programmes,Supplies and Services,44297
Schools and Children's Services - Non-School,Rent Income CYP Land,Premise Related,410
Schools and Children's Services - Non-School,Rent Income CYP Land,"Grants, Contributions, Other Income including Recharge Income",-930
Schools and Children's Services - Non-School,Youth Service - Central Costs,Employee Costs,83087
Schools and Children's Services - Non-School,Youth Service - Central Costs,Premise Related,5000
Schools and Children's Services - Non-School,Youth Service - Central Costs,Transport Related,700
Schools and Children's Services - Non-School,Youth Service - Central Costs,Supplies and Services,127750
Schools and Children's Services - Non-School,Youth Service - Central Costs,"Grants, Contributions, Other Income including Recharge Income",-9600
Schools and Children's Services - Non-School,Central Department Support,Internal Recharge Expendiutre,1543190
Schools and Children's Services - Non-School,Central Department Support,"Grants, Contributions, Other Income including Recharge Income",-127300
Schools and Children's Services - Non-School,CAL - Salaries,Employee Costs,435449
Schools and Children's Services - Non-School,CAL - Salaries,Employee Related,10000
Schools and Children's Services - Non-School,CAL - Salaries,Premise Related,87150
Schools and Children's Services - Non-School,CAL - Salaries,Supplies and Services,306700
Schools and Children's Services - Non-School,CAL - Salaries,Internal Recharge Expendiutre,127300
Schools and Children's Services - Non-School,CAL - Salaries,"Grants, Contributions, Other Income including Recharge Income",-1042959
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Costs,219440
Schools and Children's Services - Non-School,YJB Intervention Programme,Employee Related,300
Schools and Children's Services - Non-School,YJB Intervention Programme,Transport Related,5050
Schools and Children's Services - Non-School,YJB Intervention Programme,Supplies and Services,400
Schools and Children's Services - Non-School,YJB Intervention Programme,"Grants, Contributions, Other Income including Recharge Income",-100000
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Employee Costs,178145
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Transport Related,4500
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,Supplies and Services,500
Schools and Children's Services - Non-School,Intensive Supervision & Surveillance,"Grants, Contributions, Other Income including Recharge Income",-82590
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Costs,39443
Schools and Children's Services - Non-School,Youth Offenders Team,Employee Related,5180
Schools and Children's Services - Non-School,Youth Offenders Team,Premise Related,130
Schools and Children's Services - Non-School,Youth Offenders Team,Transport Related,3968
Schools and Children's Services - Non-School,Youth Offenders Team,Supplies and Services,33119
Schools and Children's Services - Non-School,Youth Offenders Team,Large Contract Areas,-1
Schools and Children's Services - Non-School,Youth Offenders Team,"Grants, Contributions, Other Income including Recharge Income",-76080
Schools and Children's Services - Non-School,Referral Orders,Employee Costs,55335
Schools and Children's Services - Non-School,Referral Orders,Employee Related,810
Schools and Children's Services - Non-School,Referral Orders,Transport Related,250
Schools and Children's Services - Non-School,Referral Orders,"Grants, Contributions, Other Income including Recharge Income",-20000
Schools and Children's Services - Non-School,YOT High Risk Team,Employee Costs,277431
Schools and Children's Services - Non-School,YOT High Risk Team,Transport Related,3000
Schools and Children's Services - Non-School,YOT High Risk Team,"Grants, Contributions, Other Income including Recharge Income",-124540
Schools and Children's Services - Non-School,YOT Early Intervention Team,Employee Costs,238752
Schools and Children's Services - Non-School,YOT Early Intervention Team,Transport Related,2000
Schools and Children's Services - Non-School,YOT Early Intervention Team,"Grants, Contributions, Other Income including Recharge Income",-104750
Schools and Children's Services - Non-School,Play Service,Employee Costs,110790
Schools and Children's Services - Non-School,Play Service,Transport Related,350
Schools and Children's Services - Non-School,Play Service,Supplies and Services,1700
Schools and Children's Services - Non-School,Play Service,"Grants, Contributions, Other Income including Recharge Income",-13656
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Employee Costs,45500
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Transport Related,500
Schools and Children's Services - Non-School,Holiday Inclusion (Play),Supplies and Services,4000
Schools and Children's Services - Non-School,Holiday Inclusion (Play),"Grants, Contributions, Other Income including Recharge Income",-50000
Schools and Children's Services - Non-School,Lower Valley Youth Work,Employee Costs,119283
Schools and Children's Services - Non-School,Lower Valley Youth Work,Transport Related,504
Schools and Children's Services - Non-School,Lower Valley Youth Work,Supplies and Services,8550
Schools and Children's Services - Non-School,Lower Valley Youth Work,"Grants, Contributions, Other Income including Recharge Income",-1500
Childrens Services Unit,CSU - Central Services,Internal Recharge Expendiutre,1092650
Childrens Services Unit,Kevin Pearce Childrens' Centre,Capital and Leasing Charges,47650
Childrens Services Unit,Wellholme Park Centre,Capital and Leasing Charges,11520
Childrens Services Unit,New Road Childrens' Centre,Capital and Leasing Charges,48610
Childrens Services Unit,Jubilee Children's Centre,Capital and Leasing Charges,85460
Childrens Services Unit,SENDIASS,Employee Costs,161200
Childrens Services Unit,SENDIASS,Transport Related,3000
Childrens Services Unit,SENDIASS,Supplies and Services,3000
Childrens Services Unit,SENDIASS,"Grants, Contributions, Other Income including Recharge Income",-167200
Childrens Services Unit,Family Intervention Team,Employee Costs,929550
Childrens Services Unit,Family Intervention Team,Employee Related,500
Childrens Services Unit,Family Intervention Team,Transport Related,42870
Childrens Services Unit,Family Intervention Team,Supplies and Services,9800
Childrens Services Unit,Family Intervention Team,"Grants, Contributions, Other Income including Recharge Income",-176320
Childrens Services Unit,Early Intervention Childcare Funding,Large Contract Areas,120000
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Employee Costs,275890
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Transport Related,3000
Childrens Services Unit,Early Years & Childcare Sufficiency Team,Supplies and Services,114020
Childrens Services Unit,Early Years & Childcare Sufficiency Team,"Grants, Contributions, Other Income including Recharge Income",-264130
Childrens Services Unit,Core Play Service,Premise Related,6300
Childrens Services Unit,Field Lane Children's Centre,Capital and Leasing Charges,23740
Childrens Services Unit,D C A T C H,Supplies and Services,665560
Childrens Services Unit,D C A T C H,"Grants, Contributions, Other Income including Recharge Income",-530000
Childrens Services Unit,Elland Children's Centre,Capital and Leasing Charges,19330
Childrens Services Unit,Nursery Grant Funding,Supplies and Services,36490
Childrens Services Unit,Nursery Grant Funding,Large Contract Areas,13978770
Childrens Services Unit,Nursery Grant Funding,Internal Recharge Expendiutre,344780
Childrens Services Unit,Nursery Grant Funding,"Grants, Contributions, Other Income including Recharge Income",-14360040
Childrens Services Unit,Creations Community Children's Centre,Capital and Leasing Charges,14210
Childrens Services Unit,Public Health funding - Early Intervention,Employee Costs,96000
Childrens Services Unit,Public Health funding - Early Intervention,Transport Related,3000
Childrens Services Unit,Public Health funding - Early Intervention,Supplies and Services,1000
Childrens Services Unit,Public Health funding - Early Intervention,"Grants, Contributions, Other Income including Recharge Income",-100000
Childrens Services Unit,Troubled Families (Phase 2),Employee Costs,344060
Childrens Services Unit,Troubled Families (Phase 2),Transport Related,17950
Childrens Services Unit,Troubled Families (Phase 2),Supplies and Services,206750
Childrens Services Unit,Troubled Families (Phase 2),Large Contract Areas,176320
Childrens Services Unit,Troubled Families (Phase 2),"Grants, Contributions, Other Income including Recharge Income",-745080
Childrens Care Services,Operational Management,Employee Costs,603338
Childrens Care Services,Operational Management,Transport Related,5425
Childrens Care Services,Operational Management,Supplies and Services,22099
Childrens Care Services,Operational Management,Large Contract Areas,1450
Childrens Care Services,Operational Management,Internal Recharge Expendiutre,2970730
Childrens Care Services,CSC Legal,Employee Costs,60090
Childrens Care Services,CSC Legal,Supplies and Services,332600
Childrens Care Services,CSC Budget growth & savings,Supplies and Services,467450
Childrens Care Services,Alloe Field View,Employee Costs,440710
Childrens Care Services,Alloe Field View,Transport Related,3440
Childrens Care Services,Alloe Field View,Supplies and Services,42070
Childrens Care Services,Hebble Lodge,Employee Costs,498019
Childrens Care Services,Hebble Lodge,Premise Related,50
Childrens Care Services,Hebble Lodge,Transport Related,11500
Childrens Care Services,Hebble Lodge,Supplies and Services,37026
Childrens Care Services,Hebble Lodge,Capital and Leasing Charges,4900
Childrens Care Services,Staying Close/Outreach Service,Employee Costs,328932
Childrens Care Services,Staying Close/Outreach Service,Premise Related,11527
Childrens Care Services,Staying Close/Outreach Service,Transport Related,7500
Childrens Care Services,Staying Close/Outreach Service,Supplies and Services,12390
Childrens Care Services,Staying Close/Outreach Service,Capital and Leasing Charges,21110
Childrens Care Services,Cousin Lane,Employee Costs,511413
Childrens Care Services,Cousin Lane,Premise Related,10430
Childrens Care Services,Cousin Lane,Transport Related,4150
Childrens Care Services,Cousin Lane,Supplies and Services,42082
Childrens Care Services,Cousin Lane,Capital and Leasing Charges,21780
Childrens Care Services,Westgarth extra,Premise Related,18000
Childrens Care Services,Linden Brook,Employee Costs,746527
Childrens Care Services,Linden Brook,Premise Related,19825
Childrens Care Services,Linden Brook,Transport Related,250
Childrens Care Services,Linden Brook,Supplies and Services,27653
Childrens Care Services,Linden Brook,Capital and Leasing Charges,2560
Childrens Care Services,Linden Brook,"Grants, Contributions, Other Income including Recharge Income",-100000
Childrens Care Services,Childrens External Placements,Large Contract Areas,3494585
Childrens Care Services,Childrens External Placements,"Grants, Contributions, Other Income including Recharge Income",-959915
Childrens Care Services,North & East/Lower Valley CIN/CP (non staff),Supplies and Services,26235
Childrens Care Services,North & East/Lower Valley CIN/CP (non staff),Large Contract Areas,3500
Childrens Care Services,Central and West & Upper Valley CIN/CP (non staff),Supplies and Services,58751
Childrens Care Services,Central and West & Upper Valley CIN/CP (non staff),Large Contract Areas,3500
Childrens Care Services,Locality Teams Staffing,Employee Costs,3115815
Childrens Care Services,Locality Teams Staffing,Transport Related,121155
Childrens Care Services,Locality Teams Staffing,Supplies and Services,12605
Childrens Care Services,Children Looked After (non staffing),Premise Related,800
Childrens Care Services,Children Looked After (non staffing),Supplies and Services,101018
Childrens Care Services,Children Looked After (non staffing),Large Contract Areas,11000
