Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,NBL,Tap Dancing 11.15-12.15pm,01-Aug-18,11:15:00,60,9
Classes,NBL,Tap Dancing 11.15-12.15pm,08-Aug-18,11:15:00,60,20
Classes,NBL,Tap Dancing 11.15-12.15pm,15-Aug-18,11:15:00,60,8
Classes,NBL,Tap Dancing 11.15-12.15pm,22-Aug-18,11:15:00,60,9
Classes,NBL,Tap Dancing 11.15-12.15pm,29-Aug-18,11:15:00,60,12
Classes,NBL,Tap Dancing 12-1.30pm,06-Aug-18,12:00:00,60,10
Classes,NBL,Tap Dancing 12-1.30pm,13-Aug-18,12:00:00,60,14
Classes,NBL,Tap Dancing 12-1.30pm,20-Aug-18,12:00:00,60,10
Classes,NBL,Zumba 9.30-10.30am,05-Aug-18,09:30:00,60,17
Classes,NBL,Zumba 9.30-10.30am,12-Aug-18,09:30:00,60,19
Classes,NBL,Zumba 9.30-10.30am,19-Aug-18,09:30:00,60,16
Classes,NBL,Zumba 9.30-10.30am,26-Aug-18,09:30:00,60,18
Classes,NBL,Zumba Gold 1.45-2.45pm,02-Aug-18,13:45:00,60,16
Classes,NBL,Zumba Gold 1.45-2.45pm,09-Aug-18,13:45:00,60,14
Classes,NBL,Zumba Gold 1.45-2.45pm,16-Aug-18,13:45:00,60,27
Classes,NBL,Zumba Gold 1.45-2.45pm,23-Aug-18,13:45:00,60,14
Classes,NBL,Zumba Gold 1.45-2.45pm,30-Aug-18,13:45:00,60,18
Classes,NBL,Zumba Gold 12.45-1.45pm,07-Aug-18,12:45:00,60,15
Classes,NBL,Zumba Gold 12.45-1.45pm,14-Aug-18,12:45:00,60,3
Classes,NBL,Zumba Gold 12.45-1.45pm,21-Aug-18,12:45:00,60,35
Classes,NBL,Zumba Gold 12.45-1.45pm,28-Aug-18,12:45:00,60,36
Classes,SBP,20-20-20 9.30-10.30am,01-Aug-18,09:30:00,35,9
Classes,SBP,20-20-20 9.30-10.30am,08-Aug-18,09:30:00,35,7
Classes,SBP,20-20-20 9.30-10.30am,15-Aug-18,09:30:00,35,12
Classes,SBP,20-20-20 9.30-10.30am,22-Aug-18,09:30:00,35,15
Classes,SBP,20-20-20 9.30-10.30am,29-Aug-18,09:30:00,35,8
Classes,SBP,45min Insanity  9.15-10am,07-Aug-18,09:15:00,35,11
Classes,SBP,45min Insanity  9.15-10am,14-Aug-18,09:15:00,35,8
Classes,SBP,45min Insanity  9.15-10am,21-Aug-18,09:15:00,35,10
Classes,SBP,45min Insanity  9.15-10am,28-Aug-18,09:15:00,35,15
Classes,SBP,Abs Blast 7.45-8.15am,07-Aug-18,07:45:00,20,1
Classes,SBP,Abs Blast 7.45-8.15am,14-Aug-18,07:45:00,20,1
Classes,SBP,Abs Blast 7.45-8.15am,21-Aug-18,07:45:00,20,1
Classes,SBP,Abs Blast 7.45-8.15am,28-Aug-18,07:45:00,20,2
Classes,SBP,Aqua Babies 9.30-10.00am,24-Aug-18,09:30:00,10,4
Classes,SBP,Aqua Babies 9.30-10.00am,31-Aug-18,09:30:00,10,3
Classes,SBP,Aqua Fit 3.00-3.50pm,07-Aug-18,15:00:00,35,33
Classes,SBP,Aqua Fit 3.00-3.50pm,14-Aug-18,15:00:00,35,28
Classes,SBP,Aqua Fit 3.00-3.50pm,21-Aug-18,15:00:00,35,20
Classes,SBP,Aqua Fit 3.00-3.50pm,28-Aug-18,15:00:00,35,17
Classes,SBP,Aqua Fit 11.15-12.00,06-Aug-18,11:15:00,35,31
Classes,SBP,Aqua Fit 11.15-12.00,13-Aug-18,11:15:00,35,33
Classes,SBP,Aqua Fit 11.15-12.00,20-Aug-18,11:15:00,35,33
Classes,SBP,Aqua Tots 9.00-9.30am,24-Aug-18,09:00:00,10,4
Classes,SBP,Aqua Tots 9.00-9.30am,31-Aug-18,09:00:00,10,2
Classes,SBP,Aqua Tots 10.00-10.30am,24-Aug-18,10:00:00,10,1
Classes,SBP,Aqua Tots 10.00-10.30am,31-Aug-18,10:00:00,10,3
Classes,SBP,Aqua Tots & Babies 10.30-,24-Aug-18,10:30:00,10,4
Classes,SBP,Aqua Tots & Babies 10.30-,31-Aug-18,10:30:00,10,8
Classes,SBP,Aquafit 6.00-7.00pm,01-Aug-18,18:00:00,35,33
Classes,SBP,Aquafit 6.00-7.00pm,08-Aug-18,18:00:00,35,35
Classes,SBP,Aquafit 6.00-7.00pm,15-Aug-18,18:00:00,35,32
Classes,SBP,Aquafit 6.00-7.00pm,22-Aug-18,18:00:00,35,35
Classes,SBP,Aquafit 6.00-7.00pm,29-Aug-18,18:00:00,35,32
Classes,SBP,Aquafit  7.00-8.00pm,03-Aug-18,19:00:00,35,16
Classes,SBP,Aquafit  7.00-8.00pm,10-Aug-18,19:00:00,35,27
Classes,SBP,Aquafit  7.00-8.00pm,17-Aug-18,19:00:00,35,24
Classes,SBP,Aquafit  7.00-8.00pm,24-Aug-18,19:00:00,35,27
Classes,SBP,Aquafit  7.00-8.00pm,31-Aug-18,19:00:00,35,22
Classes,SBP,Aquafit 7.00-8.00pm,06-Aug-18,19:00:00,35,34
Classes,SBP,Aquafit 7.00-8.00pm,13-Aug-18,19:00:00,35,33
Classes,SBP,Aquafit 7.00-8.00pm,20-Aug-18,19:00:00,35,31
Classes,SBP,Better Living Team 2pm,06-Aug-18,14:00:00,25,12
Classes,SBP,Better Living Team 2pm,13-Aug-18,14:00:00,25,7
Classes,SBP,Better Living Team 2pm,20-Aug-18,14:00:00,25,4
Classes,SBP,Better Living Team 2pm,27-Aug-18,14:00:00,25,8
Classes,SBP,Body Balan 11.30-12.30pm,05-Aug-18,11:30:00,35,12
Classes,SBP,Body Balan 11.30-12.30pm,12-Aug-18,11:30:00,35,14
Classes,SBP,Body Balan 11.30-12.30pm,19-Aug-18,11:30:00,35,19
Classes,SBP,Body Balan 11.30-12.30pm,26-Aug-18,11:30:00,35,13
Classes,SBP,Body Balance 7pm-8pm,01-Aug-18,19:00:00,35,26
Classes,SBP,Body Balance 7pm-8pm,08-Aug-18,19:00:00,35,20
Classes,SBP,Body Balance 7pm-8pm,15-Aug-18,19:00:00,35,30
Classes,SBP,Body Balance 7pm-8pm,22-Aug-18,19:00:00,35,20
Classes,SBP,Body Balance 7pm-8pm,29-Aug-18,19:00:00,35,20
Classes,SBP,Body Balance 11-12pm,02-Aug-18,11:00:00,35,13
Classes,SBP,Body Balance 11-12pm,03-Aug-18,11:00:00,35,7
Classes,SBP,Body Balance 11-12pm,07-Aug-18,11:00:00,35,10
Classes,SBP,Body Balance 11-12pm,09-Aug-18,11:00:00,35,10
Classes,SBP,Body Balance 11-12pm,14-Aug-18,11:00:00,35,7
Classes,SBP,Body Balance 11-12pm,16-Aug-18,11:00:00,35,12
Classes,SBP,Body Balance 11-12pm,21-Aug-18,11:00:00,35,7
Classes,SBP,Body Balance 11-12pm,23-Aug-18,11:00:00,35,16
Classes,SBP,Body Balance 11-12pm,24-Aug-18,11:00:00,35,10
Classes,SBP,Body Balance 11-12pm,28-Aug-18,11:00:00,35,12
Classes,SBP,Body Balance 11-12pm,30-Aug-18,11:00:00,35,16
Classes,SBP,Body Balance 11-12pm,31-Aug-18,11:00:00,35,9
Classes,SBP,Body Balance 11.30-12.30,04-Aug-18,11:30:00,30,16
Classes,SBP,Body Balance 11.30-12.30,18-Aug-18,11:30:00,30,19
Classes,SBP,Body Balance 11.30-12.30,25-Aug-18,11:30:00,30,19
Classes,SBP,Body Balance 12.30-1.30pm,06-Aug-18,12:30:00,35,2
Classes,SBP,Body Balance 12.30-1.30pm,13-Aug-18,12:30:00,35,14
Classes,SBP,Body Balance 12.30-1.30pm,20-Aug-18,12:30:00,35,10
Classes,SBP,Body Balance 12.30-1.30pm,27-Aug-18,12:30:00,35,5
Classes,SBP,Body Combat   5.00-6.00pm,06-Aug-18,17:00:00,35,11
Classes,SBP,Body Combat   5.00-6.00pm,13-Aug-18,17:00:00,35,10
Classes,SBP,Body Combat   5.00-6.00pm,20-Aug-18,17:00:00,35,17
Classes,SBP,Body Combat 5.00-6.00pm,01-Aug-18,17:00:00,35,26
Classes,SBP,Body Combat 5.00-6.00pm,08-Aug-18,17:00:00,35,17
Classes,SBP,Body Combat 5.00-6.00pm,15-Aug-18,17:00:00,35,29
Classes,SBP,Body Combat 5.00-6.00pm,22-Aug-18,17:00:00,35,24
Classes,SBP,Body Combat 5.00-6.00pm,29-Aug-18,17:00:00,35,26
Classes,SBP,Body Combat 7.00-8.00pm,06-Aug-18,19:00:00,40,32
Classes,SBP,Body Combat 7.00-8.00pm,07-Aug-18,19:00:00,35,22
Classes,SBP,Body Combat 7.00-8.00pm,13-Aug-18,19:00:00,40,39
Classes,SBP,Body Combat 7.00-8.00pm,14-Aug-18,19:00:00,35,29
Classes,SBP,Body Combat 7.00-8.00pm,20-Aug-18,19:00:00,40,33
Classes,SBP,Body Combat 7.00-8.00pm,21-Aug-18,19:00:00,35,28
Classes,SBP,Body Combat 7.00-8.00pm,28-Aug-18,19:00:00,35,24
Classes,SBP,Body Combat 9.15-10.15am,05-Aug-18,09:15:00,35,24
Classes,SBP,Body Combat 9.15-10.15am,12-Aug-18,09:15:00,35,34
Classes,SBP,Body Combat 9.15-10.15am,19-Aug-18,09:15:00,35,31
Classes,SBP,Body Combat 9.15-10.15am,26-Aug-18,09:15:00,35,35
Classes,SBP,Body Combat 10.00-11.00am,02-Aug-18,10:00:00,40,25
Classes,SBP,Body Combat 10.00-11.00am,16-Aug-18,10:00:00,40,18
Classes,SBP,Body Combat 10.00-11.00am,23-Aug-18,10:00:00,40,16
Classes,SBP,Body Combat 10.00-11.00am,30-Aug-18,10:00:00,40,21
Classes,SBP,Body Combat 10.30-11.30,04-Aug-18,10:30:00,35,22
Classes,SBP,Body Combat 10.30-11.30,18-Aug-18,10:30:00,35,24
Classes,SBP,Body Combat 10.30-11.30,25-Aug-18,10:30:00,35,23
Classes,SBP,Body Combat 11.30-12.30pm,06-Aug-18,11:30:00,35,6
Classes,SBP,Body Combat 11.30-12.30pm,13-Aug-18,11:30:00,35,9
Classes,SBP,Body Combat 11.30-12.30pm,20-Aug-18,11:30:00,35,7
Classes,SBP,Body Combat 11.30-12.30pm,27-Aug-18,11:30:00,35,12
Classes,SBP,Body Con 10.30-11.30am,05-Aug-18,10:30:00,35,34
Classes,SBP,Body Con 10.30-11.30am,06-Aug-18,10:30:00,35,14
Classes,SBP,Body Con 10.30-11.30am,12-Aug-18,10:30:00,35,30
Classes,SBP,Body Con 10.30-11.30am,13-Aug-18,10:30:00,35,26
Classes,SBP,Body Con 10.30-11.30am,19-Aug-18,10:30:00,35,25
Classes,SBP,Body Con 10.30-11.30am,20-Aug-18,10:30:00,35,22
Classes,SBP,Body Con 10.30-11.30am,26-Aug-18,10:30:00,35,26
Classes,SBP,Body Con 10.30-11.30am,27-Aug-18,10:30:00,35,24
Classes,SBP,Body Cond 5.00-6.00pm,07-Aug-18,17:00:00,35,17
Classes,SBP,Body Cond 5.00-6.00pm,14-Aug-18,17:00:00,35,22
Classes,SBP,Body Cond 5.00-6.00pm,21-Aug-18,17:00:00,35,12
Classes,SBP,Body Cond 5.00-6.00pm,28-Aug-18,17:00:00,35,17
Classes,SBP,Body Cond 10-11am,03-Aug-18,10:00:00,35,21
Classes,SBP,Body Cond 10-11am,24-Aug-18,10:00:00,35,13
Classes,SBP,Body Cond 10-11am,31-Aug-18,10:00:00,35,22
Classes,SBP,Body Cond 10.30-11.30am,01-Aug-18,10:30:00,35,20
Classes,SBP,Body Cond 10.30-11.30am,08-Aug-18,10:30:00,35,20
Classes,SBP,Body Cond 10.30-11.30am,15-Aug-18,10:30:00,35,20
Classes,SBP,Body Cond 10.30-11.30am,22-Aug-18,10:30:00,35,24
Classes,SBP,Body Cond 10.30-11.30am,29-Aug-18,10:30:00,35,26
Classes,SBP,Body Conditioning 8-9pm,06-Aug-18,20:00:00,35,12
Classes,SBP,Body Conditioning 8-9pm,13-Aug-18,20:00:00,35,10
Classes,SBP,Body Conditioning 8-9pm,20-Aug-18,20:00:00,35,5
Classes,SBP,Circuits 7 -7.45 Am,07-Aug-18,07:00:00,20,9
Classes,SBP,Circuits 7 -7.45 Am,14-Aug-18,07:00:00,20,10
Classes,SBP,Circuits 7 -7.45 Am,21-Aug-18,07:00:00,20,18
Classes,SBP,Circuits 7 -7.45 Am,28-Aug-18,07:00:00,20,10
Classes,SBP,Combat  6-7.00pm,03-Aug-18,18:00:00,35,25
Classes,SBP,Combat  6-7.00pm,10-Aug-18,18:00:00,35,15
Classes,SBP,Combat  6-7.00pm,17-Aug-18,18:00:00,35,20
Classes,SBP,Combat  6-7.00pm,24-Aug-18,18:00:00,35,16
Classes,SBP,Combat  6-7.00pm,31-Aug-18,18:00:00,35,21
Classes,SBP,Fusion   6.00-7.00pm,01-Aug-18,18:00:00,40,29
Classes,SBP,Fusion   6.00-7.00pm,08-Aug-18,18:00:00,40,19
Classes,SBP,Fusion   6.00-7.00pm,15-Aug-18,18:00:00,40,24
Classes,SBP,Fusion   6.00-7.00pm,22-Aug-18,18:00:00,40,14
Classes,SBP,Fusion   6.00-7.00pm,29-Aug-18,18:00:00,40,17
Classes,SBP,H.I.I.T 9.30-10.30am,06-Aug-18,09:30:00,35,5
Classes,SBP,H.I.I.T 9.30-10.30am,13-Aug-18,09:30:00,35,8
Classes,SBP,H.I.I.T 9.30-10.30am,20-Aug-18,09:30:00,35,10
Classes,SBP,H.I.I.T 9.30-10.30am,27-Aug-18,09:30:00,35,4
Classes,SBP,H.I.I.T Circ 9.30-10.30,04-Aug-18,09:30:00,25,17
Classes,SBP,H.I.I.T Circ 9.30-10.30,11-Aug-18,09:30:00,25,17
Classes,SBP,H.I.I.T Circ 9.30-10.30,18-Aug-18,09:30:00,25,12
Classes,SBP,H.I.I.T Circ 9.30-10.30,25-Aug-18,09:30:00,25,12
Classes,SBP,H.I.I.T.  5.00-6.00pm,03-Aug-18,17:00:00,30,10
Classes,SBP,H.I.I.T.  5.00-6.00pm,10-Aug-18,17:00:00,30,11
Classes,SBP,H.I.I.T.  5.00-6.00pm,17-Aug-18,17:00:00,30,8
Classes,SBP,H.I.I.T.  5.00-6.00pm,24-Aug-18,17:00:00,30,10
Classes,SBP,H.I.I.T.  5.00-6.00pm,31-Aug-18,17:00:00,30,11
Classes,SBP,Hatton A B C 6-7.00pm,07-Aug-18,18:00:00,30,23
Classes,SBP,Hatton A B C 6-7.00pm,14-Aug-18,18:00:00,30,23
Classes,SBP,Hatton A B C 6-7.00pm,21-Aug-18,18:00:00,30,8
Classes,SBP,Hatton A B C 6-7.00pm,28-Aug-18,18:00:00,30,13
Classes,SBP,Hatton A B C  7-8am,09-Aug-18,07:00:00,20,9
Classes,SBP,Hatton A B C  7-8am,16-Aug-18,07:00:00,20,9
Classes,SBP,Hatton A B C  7-8am,23-Aug-18,07:00:00,20,6
Classes,SBP,Hatton A B C  7-8am,30-Aug-18,07:00:00,20,8
Classes,SBP,Hatton A B C 7-8am,02-Aug-18,07:00:00,20,9
Classes,SBP,Insanity 5:00-6:00pm,02-Aug-18,17:00:00,35,11
Classes,SBP,Insanity 5:00-6:00pm,09-Aug-18,17:00:00,35,14
Classes,SBP,Insanity 5:00-6:00pm,16-Aug-18,17:00:00,35,10
Classes,SBP,Insanity 5:00-6:00pm,23-Aug-18,17:00:00,35,8
Classes,SBP,Insanity 5:00-6:00pm,30-Aug-18,17:00:00,35,10
Classes,SBP,Jun Induction 12.30,18-Aug-18,12:30:00,4,1
Classes,SBP,Jun Induction 12.30,25-Aug-18,12:30:00,4,3
Classes,SBP,Junior Gym 1.00-2.00pm,18-Aug-18,13:00:00,12,5
Classes,SBP,Junior Gym 3.30-5.00pm,09-Aug-18,15:30:00,10,1
Classes,SBP,Junior Gym 3.30-5.00pm,23-Aug-18,15:30:00,10,1
Classes,SBP,Junior Gym 3.30-5.00pm,30-Aug-18,15:30:00,10,1
Classes,SBP,Legs Bums Tums 10-11am,07-Aug-18,10:00:00,35,13
Classes,SBP,Legs Bums Tums 10-11am,14-Aug-18,10:00:00,35,16
Classes,SBP,Legs Bums Tums 10-11am,21-Aug-18,10:00:00,35,14
Classes,SBP,Legs Bums Tums 10-11am,28-Aug-18,10:00:00,35,15
Classes,SBP,Line Dancing 1.30-2.30pm,03-Aug-18,13:30:00,35,9
Classes,SBP,Line Dancing 1.30-2.30pm,10-Aug-18,13:30:00,35,7
Classes,SBP,Line Dancing 1.30-2.30pm,17-Aug-18,13:30:00,35,8
Classes,SBP,Line Dancing 1.30-2.30pm,24-Aug-18,13:30:00,35,7
Classes,SBP,M M A Cond 8.30-9.30am,04-Aug-18,08:30:00,20,12
Classes,SBP,M M A Cond 8.30-9.30am,11-Aug-18,08:30:00,20,8
Classes,SBP,M M A Cond 8.30-9.30am,18-Aug-18,08:30:00,20,8
Classes,SBP,M M A Cond 8.30-9.30am,25-Aug-18,08:30:00,20,5
Classes,SBP,Metafit 4.30-5.00pm,02-Aug-18,16:30:00,35,6
Classes,SBP,Metafit 4.30-5.00pm,09-Aug-18,16:30:00,35,6
Classes,SBP,Metafit 4.30-5.00pm,16-Aug-18,16:30:00,35,8
Classes,SBP,Metafit 4.30-5.00pm,23-Aug-18,16:30:00,35,7
Classes,SBP,Metafit 4.30-5.00pm,30-Aug-18,16:30:00,35,5
Classes,SBP,Pilates 6pm -7pm,06-Aug-18,18:00:00,35,13
Classes,SBP,Pilates 6pm -7pm,13-Aug-18,18:00:00,35,9
Classes,SBP,Pilates 6pm -7pm,20-Aug-18,18:00:00,35,17
Classes,SBP,Pilates 8.00pm-9.00pm,07-Aug-18,20:00:00,35,24
Classes,SBP,Pilates 8.00pm-9.00pm,14-Aug-18,20:00:00,35,27
Classes,SBP,Pilates 8.00pm-9.00pm,21-Aug-18,20:00:00,35,26
Classes,SBP,Pilates 8.00pm-9.00pm,28-Aug-18,20:00:00,35,27
Classes,SBP,Pure Stretch 8-9pm,01-Aug-18,20:00:00,35,12
Classes,SBP,Pure Stretch 8-9pm,08-Aug-18,20:00:00,35,10
Classes,SBP,Pure Stretch 8-9pm,15-Aug-18,20:00:00,35,18
Classes,SBP,Pure Stretch 8-9pm,22-Aug-18,20:00:00,35,11
Classes,SBP,Pure Stretch 8-9pm,29-Aug-18,20:00:00,35,13
Classes,SBP,Pure Stretch 12.00-1.00pm,02-Aug-18,12:00:00,35,17
Classes,SBP,Pure Stretch 12.00-1.00pm,09-Aug-18,12:00:00,35,17
Classes,SBP,Pure Stretch 12.00-1.00pm,16-Aug-18,12:00:00,35,22
Classes,SBP,Pure Stretch 12.00-1.00pm,23-Aug-18,12:00:00,35,15
Classes,SBP,Pure Stretch 12.00-1.00pm,30-Aug-18,12:00:00,35,16
Classes,SBP,Step Zumba 6.00-7.00pm,02-Aug-18,18:00:00,30,11
Classes,SBP,Step Zumba 6.00-7.00pm,09-Aug-18,18:00:00,30,18
Classes,SBP,Step Zumba 6.00-7.00pm,16-Aug-18,18:00:00,30,10
Classes,SBP,Step Zumba 6.00-7.00pm,23-Aug-18,18:00:00,30,8
Classes,SBP,Step Zumba 6.00-7.00pm,30-Aug-18,18:00:00,30,7
Classes,SBP,Stretch   11.30-12.30pm,01-Aug-18,11:30:00,35,14
Classes,SBP,Stretch   11.30-12.30pm,08-Aug-18,11:30:00,35,13
Classes,SBP,Stretch   11.30-12.30pm,15-Aug-18,11:30:00,35,14
Classes,SBP,Stretch   11.30-12.30pm,22-Aug-18,11:30:00,35,13
Classes,SBP,Stretch   11.30-12.30pm,29-Aug-18,11:30:00,35,12
Classes,SBP,Swimfit 7am-8am,04-Aug-18,07:30:00,29,11
Classes,SBP,Swimfit 7am-8am,11-Aug-18,07:30:00,29,10
Classes,SBP,Swimfit 7am-8am,18-Aug-18,07:30:00,29,10
Classes,SBP,Swimfit 7am-8am,25-Aug-18,07:30:00,29,8
Classes,TSC,5.30-6.30pm Body Cond,07-Aug-18,17:30:00,24,9
Classes,TSC,5.30-6.30pm Body Cond,14-Aug-18,17:30:00,24,9
Classes,TSC,5.30-6.30pm Body Cond,21-Aug-18,17:30:00,24,10
Classes,TSC,5.30-6.30pm Body Cond,28-Aug-18,17:30:00,24,13
Classes,TSC,6.30-7.30pm Combat Aero,07-Aug-18,18:30:00,24,8
Classes,TSC,6.30-7.30pm Combat Aero,14-Aug-18,18:30:00,24,9
Classes,TSC,6.30-7.30pm Combat Aero,21-Aug-18,18:30:00,24,12
Classes,TSC,6.30-7.30pm Combat Aero,28-Aug-18,18:30:00,24,9
Classes,TSC,20-20-20 7.00-8.00pm,01-Aug-18,19:00:00,24,7
Classes,TSC,20-20-20 7.00-8.00pm,08-Aug-18,19:00:00,24,7
Classes,TSC,20-20-20 7.00-8.00pm,15-Aug-18,19:00:00,24,7
Classes,TSC,20-20-20 7.00-8.00pm,22-Aug-18,19:00:00,24,6
Classes,TSC,20-20-20 7.00-8.00pm,29-Aug-18,19:00:00,24,5
Classes,TSC,Aqua Zumba  12.00-1.00pm,03-Aug-18,12:00:00,25,16
Classes,TSC,Aqua Zumba  12.00-1.00pm,10-Aug-18,12:00:00,25,22
Classes,TSC,Aqua Zumba  12.00-1.00pm,17-Aug-18,12:00:00,25,9
Classes,TSC,Aqua Zumba  12.00-1.00pm,24-Aug-18,12:00:00,25,22
Classes,TSC,Aqua Zumba  12.00-1.00pm,31-Aug-18,12:00:00,25,17
Classes,TSC,Aquafit 3.00-3.45pm,07-Aug-18,15:00:00,25,22
Classes,TSC,Aquafit 3.00-3.45pm,14-Aug-18,15:00:00,25,23
Classes,TSC,Aquafit 3.00-3.45pm,21-Aug-18,15:00:00,25,25
Classes,TSC,Aquafit 3.00-3.45pm,28-Aug-18,15:00:00,25,25
Classes,TSC,Aquafit 7.15-8.15pm,02-Aug-18,19:15:00,25,9
Classes,TSC,Aquafit 7.15-8.15pm,07-Aug-18,19:15:00,25,16
Classes,TSC,Aquafit 7.15-8.15pm,09-Aug-18,19:15:00,25,1
Classes,TSC,Aquafit 7.15-8.15pm,14-Aug-18,19:15:00,25,16
Classes,TSC,Aquafit 7.15-8.15pm,16-Aug-18,19:15:00,25,8
Classes,TSC,Aquafit 7.15-8.15pm,21-Aug-18,19:15:00,25,17
Classes,TSC,Aquafit 7.15-8.15pm,23-Aug-18,19:15:00,25,11
Classes,TSC,Aquafit 7.15-8.15pm,28-Aug-18,19:15:00,25,15
Classes,TSC,Aquafit 7.15-8.15pm,30-Aug-18,19:15:00,25,16
Classes,TSC,Aquafit Beginners 10-11am,02-Aug-18,10:00:00,25,25
Classes,TSC,Aquafit Beginners 10-11am,23-Aug-18,10:00:00,25,21
Classes,TSC,Aquafit Beginners 10-11am,30-Aug-18,10:00:00,25,18
Classes,TSC,Aquatots-11.00-11.45am,03-Aug-18,11:00:00,15,3
Classes,TSC,Aquatots-11.00-11.45am,10-Aug-18,11:00:00,15,9
Classes,TSC,Aquatots-11.00-11.45am,17-Aug-18,11:00:00,15,1
Classes,TSC,Aquatots-11.00-11.45am,24-Aug-18,11:00:00,15,4
Classes,TSC,Aquatots-11.00-11.45am,31-Aug-18,11:00:00,15,5
Classes,TSC,B L T - Exercise Class,23-Aug-18,13:00:00,25,1
Classes,TSC,B L T - Exercise Class,30-Aug-18,13:00:00,25,1
Classes,TSC,Bar Pilate 11.30-12.30pm,03-Aug-18,11:30:00,24,11
Classes,TSC,Bar Pilate 11.30-12.30pm,10-Aug-18,11:30:00,24,14
Classes,TSC,Bar Pilate 11.30-12.30pm,17-Aug-18,11:30:00,24,13
Classes,TSC,Bar Pilate 11.30-12.30pm,24-Aug-18,11:30:00,24,14
Classes,TSC,Bar Pilate 11.30-12.30pm,31-Aug-18,11:30:00,24,7
Classes,TSC,Barre Pilates 8.30-9.30am,04-Aug-18,08:30:00,24,18
Classes,TSC,Barre Pilates 8.30-9.30am,11-Aug-18,08:30:00,24,14
Classes,TSC,Barre Pilates 8.30-9.30am,18-Aug-18,08:30:00,24,15
Classes,TSC,Barre Pilates 8.30-9.30am,25-Aug-18,08:30:00,24,11
Classes,TSC,Body Con 6.15-7.00pm,03-Aug-18,18:15:00,24,10
Classes,TSC,Body Con 6.15-7.00pm,10-Aug-18,18:15:00,24,9
Classes,TSC,Body Con 6.15-7.00pm,17-Aug-18,18:15:00,24,4
Classes,TSC,Body Con 6.15-7.00pm,24-Aug-18,18:15:00,24,4
Classes,TSC,Body Con 6.15-7.00pm,31-Aug-18,18:15:00,24,3
Classes,TSC,Body Con 09.30-10.30am,06-Aug-18,09:30:00,24,14
Classes,TSC,Body Con 09.30-10.30am,13-Aug-18,09:30:00,24,15
Classes,TSC,Body Con 09.30-10.30am,20-Aug-18,09:30:00,24,14
Classes,TSC,Body Con 09.30-10.30am,27-Aug-18,09:30:00,24,18
Classes,TSC,Body Con 11.30am-12.30pm,01-Aug-18,11:30:00,24,13
Classes,TSC,Body Con 11.30am-12.30pm,08-Aug-18,11:30:00,24,15
Classes,TSC,Body Con 11.30am-12.30pm,15-Aug-18,11:30:00,24,16
Classes,TSC,Body Con 11.30am-12.30pm,22-Aug-18,11:30:00,24,15
Classes,TSC,Body Con 11.30am-12.30pm,29-Aug-18,11:30:00,24,10
Classes,TSC,Body Cond 9.30-10.15am,04-Aug-18,09:30:00,24,5
Classes,TSC,Body Cond 9.30-10.15am,11-Aug-18,09:30:00,24,9
Classes,TSC,Body Cond 9.30-10.15am,18-Aug-18,09:30:00,24,4
Classes,TSC,Body Cond 9.30-10.15am,25-Aug-18,09:30:00,24,5
Classes,TSC,Body Conditioning 10-11am,03-Aug-18,10:00:00,30,12
Classes,TSC,Body Conditioning 10-11am,05-Aug-18,10:00:00,30,13
Classes,TSC,Body Conditioning 10-11am,10-Aug-18,10:00:00,30,10
Classes,TSC,Body Conditioning 10-11am,12-Aug-18,10:00:00,30,7
Classes,TSC,Body Conditioning 10-11am,17-Aug-18,10:00:00,30,11
Classes,TSC,Body Conditioning 10-11am,19-Aug-18,10:00:00,30,11
Classes,TSC,Body Conditioning 10-11am,24-Aug-18,10:00:00,30,11
Classes,TSC,Body Conditioning 10-11am,26-Aug-18,10:00:00,30,10
Classes,TSC,Body Conditioning 10-11am,31-Aug-18,10:00:00,30,11
Classes,TSC,Circuits 5.30-6.30pm,06-Aug-18,17:30:00,50,10
Classes,TSC,Circuits 5.30-6.30pm,13-Aug-18,17:30:00,50,9
Classes,TSC,Circuits 5.30-6.30pm,20-Aug-18,17:30:00,50,10
Classes,TSC,Circuits 7.15-8.15pm,02-Aug-18,19:15:00,50,1
Classes,TSC,Circuits 7.15-8.15pm,09-Aug-18,19:15:00,50,16
Classes,TSC,Circuits 7.15-8.15pm,16-Aug-18,19:15:00,50,11
Classes,TSC,Circuits 7.15-8.15pm,23-Aug-18,19:15:00,50,14
Classes,TSC,Circuits 7.15-8.15pm,30-Aug-18,19:15:00,50,17
Classes,TSC,Fitnes Pilates 11 - 12.00,07-Aug-18,11:00:00,24,24
Classes,TSC,Fitnes Pilates 11 - 12.00,14-Aug-18,11:00:00,24,20
Classes,TSC,Fitnes Pilates 11 - 12.00,21-Aug-18,11:00:00,24,23
Classes,TSC,Gentle Keep Fit 2 -3.00pm,01-Aug-18,14:00:00,30,18
Classes,TSC,Gentle Keep Fit 2 -3.00pm,07-Aug-18,14:00:00,30,15
Classes,TSC,Gentle Keep Fit 2 -3.00pm,08-Aug-18,14:00:00,30,16
Classes,TSC,Gentle Keep Fit 2 -3.00pm,14-Aug-18,14:00:00,30,13
Classes,TSC,Gentle Keep Fit 2 -3.00pm,15-Aug-18,14:00:00,30,11
Classes,TSC,Gentle Keep Fit 2 -3.00pm,21-Aug-18,14:00:00,30,12
