ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
SBP,Body Combat 5.00-6.00pm,15-Apr-19,17:00:00,35,18
SBP,Body Combat 5.00-6.00pm,17-Apr-19,17:00:00,35,16
SBP,Body Combat 5.00-6.00pm,24-Apr-19,17:00:00,35,18
SBP,Body Combat 5.00-6.00pm,29-Apr-19,17:00:00,35,17
SBP,Body Combat  6.00-7.00pm,05-Apr-19,18:00:00,35,23
SBP,Body Combat  6.00-7.00pm,12-Apr-19,18:00:00,35,23
SBP,Body Combat  6.00-7.00pm,26-Apr-19,18:00:00,35,24
SBP,Body Combat 7.00-8.00pm,01-Apr-19,19:00:00,40,28
SBP,Body Combat 7.00-8.00pm,02-Apr-19,19:00:00,35,28
SBP,Body Combat 7.00-8.00pm,08-Apr-19,19:00:00,40,40
SBP,Body Combat 7.00-8.00pm,09-Apr-19,19:00:00,35,25
SBP,Body Combat 7.00-8.00pm,15-Apr-19,19:00:00,40,35
SBP,Body Combat 7.00-8.00pm,16-Apr-19,19:00:00,35,21
SBP,Body Combat 7.00-8.00pm,23-Apr-19,19:00:00,35,17
SBP,Body Combat 7.00-8.00pm,29-Apr-19,19:00:00,40,32
SBP,Body Combat 9.15-10.15am,07-Apr-19,09:15:00,35,27
SBP,Body Combat 9.15-10.15am,14-Apr-19,09:15:00,35,27
SBP,Body Combat 9.15-10.15am,21-Apr-19,09:15:00,35,35
SBP,Body Combat 9.15-10.15am,28-Apr-19,09:15:00,35,35
SBP,Body Combat 10.00-11.00am,04-Apr-19,10:00:00,40,25
SBP,Body Combat 10.00-11.00am,11-Apr-19,10:00:00,40,31
SBP,Body Combat 10.00-11.00am,18-Apr-19,10:00:00,40,23
SBP,Body Combat 10.00-11.00am,25-Apr-19,10:00:00,40,21
SBP,Body Combat 10.30-11.30,06-Apr-19,10:30:00,35,30
SBP,Body Combat 10.30-11.30,13-Apr-19,10:30:00,35,29
SBP,Body Combat 10.30-11.30,20-Apr-19,10:30:00,35,33
SBP,Body Combat 10.30-11.30,27-Apr-19,10:30:00,35,23
SBP,Body Con 10.30-11.30am,01-Apr-19,10:30:00,35,16
SBP,Body Con 10.30-11.30am,08-Apr-19,10:30:00,35,10
SBP,Body Con 10.30-11.30am,15-Apr-19,10:30:00,35,16
SBP,Body Con 10.30-11.30am,22-Apr-19,10:30:00,35,17
SBP,Body Con 10.30-11.30am,29-Apr-19,10:30:00,35,21
SBP,Body Cond 5.00-6.00pm,02-Apr-19,17:00:00,35,17
SBP,Body Cond 5.00-6.00pm,09-Apr-19,17:00:00,35,14
SBP,Body Cond 5.00-6.00pm,16-Apr-19,17:00:00,35,13
SBP,Body Cond 5.00-6.00pm,23-Apr-19,17:00:00,35,9
SBP,Body Cond 10.00-11.00am,05-Apr-19,10:00:00,35,34
SBP,Body Cond 10.00-11.00am,12-Apr-19,10:00:00,35,23
SBP,Body Cond 10.00-11.00am,19-Apr-19,10:00:00,35,27
SBP,Body Cond 10.00-11.00am,26-Apr-19,10:00:00,35,23
SBP,Body Cond 10.30-11.30am,03-Apr-19,10:30:00,35,27
SBP,Body Cond 10.30-11.30am,07-Apr-19,10:30:00,35,25
SBP,Body Cond 10.30-11.30am,10-Apr-19,10:30:00,35,27
SBP,Body Cond 10.30-11.30am,14-Apr-19,10:30:00,35,19
SBP,Body Cond 10.30-11.30am,17-Apr-19,10:30:00,35,19
SBP,Body Cond 10.30-11.30am,21-Apr-19,10:30:00,35,11
SBP,Body Cond 10.30-11.30am,24-Apr-19,10:30:00,35,27
SBP,Body Cond 10.30-11.30am,28-Apr-19,10:30:00,35,25
SBP,Body Conditioning 8-9pm,01-Apr-19,20:00:00,35,16
SBP,Body Conditioning 8-9pm,08-Apr-19,20:00:00,35,21
SBP,Body Conditioning 8-9pm,15-Apr-19,20:00:00,35,17
SBP,Body Conditioning 8-9pm,29-Apr-19,20:00:00,35,10
SBP,Circuits 7 -7.45 Am,02-Apr-19,07:00:00,20,11
SBP,Circuits 7 -7.45 Am,09-Apr-19,07:00:00,20,12
SBP,Circuits 7 -7.45 Am,16-Apr-19,07:00:00,20,10
SBP,Circuits 7 -7.45 Am,23-Apr-19,07:00:00,20,8
SBP,Fusion   6.00-7.00pm,03-Apr-19,18:00:00,40,14
SBP,Fusion   6.00-7.00pm,10-Apr-19,18:00:00,40,18
SBP,Fusion   6.00-7.00pm,17-Apr-19,18:00:00,40,8
SBP,Fusion   6.00-7.00pm,24-Apr-19,18:00:00,40,9
SBP,Gentle Exerc 1.45-2.45pm,01-Apr-19,14:00:00,25,8
SBP,Gentle Exerc 1.45-2.45pm,08-Apr-19,14:00:00,25,6
SBP,Gentle Exerc 1.45-2.45pm,15-Apr-19,14:00:00,25,7
SBP,Gentle Exerc 1.45-2.45pm,29-Apr-19,14:00:00,25,8
SBP,H.I.I.T 9.30-10.30am,01-Apr-19,09:30:00,35,17
SBP,H.I.I.T 9.30-10.30am,08-Apr-19,09:30:00,35,12
SBP,H.I.I.T 9.30-10.30am,15-Apr-19,09:30:00,35,8
SBP,H.I.I.T 9.30-10.30am,22-Apr-19,09:30:00,35,10
SBP,H.I.I.T 9.30-10.30am,29-Apr-19,09:30:00,35,12
SBP,H.I.I.T Circ 9.30-10.30,06-Apr-19,09:30:00,30,16
SBP,H.I.I.T Circ 9.30-10.30,13-Apr-19,09:30:00,30,22
SBP,H.I.I.T Circ 9.30-10.30,20-Apr-19,09:30:00,30,24
SBP,H.I.I.T Circ 9.30-10.30,27-Apr-19,09:30:00,30,16
SBP,Hatton A B C 6-7.00pm,02-Apr-19,18:00:00,30,27
SBP,Hatton A B C 6-7.00pm,09-Apr-19,18:00:00,30,18
SBP,Hatton A B C 6-7.00pm,16-Apr-19,18:00:00,30,19
SBP,Hatton A B C 6-7.00pm,23-Apr-19,18:00:00,30,13
SBP,Hatton A B C  7-8am,04-Apr-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,11-Apr-19,07:00:00,20,10
SBP,Hatton A B C  7-8am,18-Apr-19,07:00:00,20,12
SBP,Hatton A B C  7-8am,25-Apr-19,07:00:00,20,12
SBP,Junior Gym 3.30-5.00pm,12-Apr-19,15:30:00,10,5
SBP,Junior Gym 3.30-5.00pm,18-Apr-19,15:30:00,10,2
SBP,Legs Bums Tums 10-11am,02-Apr-19,10:00:00,35,25
SBP,Legs Bums Tums 10-11am,09-Apr-19,10:00:00,35,25
SBP,Legs Bums Tums 10-11am,16-Apr-19,10:00:00,35,17
SBP,Legs Bums Tums 10-11am,23-Apr-19,10:00:00,35,13
SBP,Line Dancing 1.30-2.30pm,05-Apr-19,13:30:00,35,15
SBP,Line Dancing 1.30-2.30pm,12-Apr-19,13:30:00,35,12
SBP,M M A Cond 8.30-9.30am,06-Apr-19,08:30:00,20,10
SBP,M M A Cond 8.30-9.30am,13-Apr-19,08:30:00,20,13
SBP,M M A Cond 8.30-9.30am,20-Apr-19,08:30:00,20,6
SBP,M M A Cond 8.30-9.30am,27-Apr-19,08:30:00,20,11
SBP,Metafit 4.30-5.00pm,04-Apr-19,16:30:00,35,4
SBP,Metafit 4.30-5.00pm,11-Apr-19,16:30:00,35,5
SBP,Metafit 4.30-5.00pm,18-Apr-19,16:30:00,35,7
SBP,Metafit 4.30-5.00pm,25-Apr-19,16:30:00,35,3
SBP,Mums And Babies Blt,03-Apr-19,15:00:00,13,11
SBP,Pure Stretch 8.00-9.00pm,03-Apr-19,20:00:00,35,17
SBP,Pure Stretch 8.00-9.00pm,10-Apr-19,20:00:00,35,15
SBP,Pure Stretch 8.00-9.00pm,17-Apr-19,20:00:00,35,7
SBP,Pure Stretch 8.00-9.00pm,24-Apr-19,20:00:00,35,10
SBP,Pure Stretch 12.00-1.00pm,04-Apr-19,12:00:00,35,32
SBP,Pure Stretch 12.00-1.00pm,11-Apr-19,12:00:00,35,26
SBP,Pure Stretch 12.00-1.00pm,18-Apr-19,12:00:00,35,14
SBP,Pure Stretch 12.00-1.00pm,25-Apr-19,12:00:00,35,19
SBP,Purestretch 11.30-12.30pm,01-Apr-19,11:30:00,35,12
SBP,Purestretch 11.30-12.30pm,08-Apr-19,11:30:00,35,11
SBP,Purestretch 11.30-12.30pm,15-Apr-19,11:30:00,35,5
SBP,Purestretch 11.30-12.30pm,22-Apr-19,11:30:00,35,11
SBP,Purestretch 11.30-12.30pm,29-Apr-19,11:30:00,35,9
SBP,Sh1ft 5:00-6:00pm,04-Apr-19,17:00:00,35,5
SBP,Sh1ft 5:00-6:00pm,11-Apr-19,17:00:00,35,6
SBP,Sh1ft 5:00-6:00pm,18-Apr-19,17:00:00,35,7
SBP,Sh1ft 5:00-6:00pm,25-Apr-19,17:00:00,35,5
SBP,Step Zumba 6.00-7.00pm,04-Apr-19,18:00:00,30,21
SBP,Step Zumba 6.00-7.00pm,11-Apr-19,18:00:00,30,21
SBP,Step Zumba 6.00-7.00pm,18-Apr-19,18:00:00,30,14
SBP,Step Zumba 6.00-7.00pm,25-Apr-19,18:00:00,30,12
SBP,Stretch 6pm -7pm,01-Apr-19,18:00:00,35,21
SBP,Stretch 6pm -7pm,08-Apr-19,18:00:00,35,29
SBP,Stretch 6pm -7pm,15-Apr-19,18:00:00,35,21
SBP,Stretch 6pm -7pm,29-Apr-19,18:00:00,35,23
SBP,Stretch 8.00pm-9.00pm,02-Apr-19,20:00:00,35,29
SBP,Stretch 8.00pm-9.00pm,09-Apr-19,20:00:00,35,25
SBP,Stretch 8.00pm-9.00pm,16-Apr-19,20:00:00,35,22
SBP,Stretch 8.00pm-9.00pm,23-Apr-19,20:00:00,35,17
SBP,Stretch   11.30-12.30pm,03-Apr-19,11:30:00,35,23
SBP,Stretch   11.30-12.30pm,10-Apr-19,11:30:00,35,26
SBP,Stretch   11.30-12.30pm,17-Apr-19,11:30:00,35,18
SBP,Stretch   11.30-12.30pm,24-Apr-19,11:30:00,35,20
SBP,Swimfit 7am-8am,06-Apr-19,07:30:00,29,20
SBP,Swimfit 7am-8am,13-Apr-19,07:30:00,29,24
SBP,Swimfit 7am-8am,20-Apr-19,07:30:00,29,23
SBP,Swimfit 7am-8am,27-Apr-19,07:30:00,29,20
SBP,Very Easy Circuit,03-Apr-19,14:15:00,30,1
SBP,Very Easy Circuit,10-Apr-19,14:15:00,30,11
SBP,Very Easy Circuit,17-Apr-19,14:15:00,30,11
SBP,Very Easy Circuit,24-Apr-19,14:15:00,30,12
TSC,20-20-20 7.00-8.00pm,03-Apr-19,19:00:00,24,6
TSC,20-20-20 7.00-8.00pm,10-Apr-19,19:00:00,24,9
TSC,20-20-20 7.00-8.00pm,17-Apr-19,19:00:00,24,5
TSC,20-20-20 7.00-8.00pm,24-Apr-19,19:00:00,24,5
TSC,Aqua Zumba  12.00-1.00pm,05-Apr-19,12:00:00,25,21
TSC,Aqua Zumba  12.00-1.00pm,12-Apr-19,12:00:00,25,20
TSC,Aqua Zumba  12.00-1.00pm,26-Apr-19,12:00:00,25,15
TSC,Aquafit 3.00-3.45pm,02-Apr-19,15:00:00,25,17
TSC,Aquafit 3.00-3.45pm,09-Apr-19,15:00:00,25,20
TSC,Aquafit 3.00-3.45pm,16-Apr-19,15:00:00,25,17
TSC,Aquafit 3.00-3.45pm,23-Apr-19,15:00:00,25,16
TSC,Aquafit 7.15-8.15pm,02-Apr-19,19:15:00,25,25
TSC,Aquafit 7.15-8.15pm,04-Apr-19,19:15:00,25,14
TSC,Aquafit 7.15-8.15pm,09-Apr-19,19:15:00,25,23
TSC,Aquafit 7.15-8.15pm,11-Apr-19,19:15:00,25,15
TSC,Aquafit 7.15-8.15pm,16-Apr-19,19:15:00,25,23
TSC,Aquafit 7.15-8.15pm,18-Apr-19,19:15:00,25,14
TSC,Aquafit 7.15-8.15pm,23-Apr-19,19:15:00,25,17
TSC,Aquafit 7.15-8.15pm,25-Apr-19,19:15:00,25,17
TSC,Aquafit Beginners 10-11am,04-Apr-19,10:00:00,25,17
TSC,Aquafit Beginners 10-11am,11-Apr-19,10:00:00,25,19
TSC,Aquafit Beginners 10-11am,18-Apr-19,10:00:00,25,18
TSC,Aquafit Beginners 10-11am,25-Apr-19,10:00:00,25,14
TSC,Aquatots-11.00-11.45am,05-Apr-19,11:00:00,15,8
TSC,Aquatots-11.00-11.45am,12-Apr-19,11:00:00,15,6
TSC,Aquatots-11.00-11.45am,26-Apr-19,11:00:00,15,9
TSC,B L T   Aqua Natal,01-Apr-19,15:15:00,12,1
TSC,B L T Mum& Baby Aquafit,01-Apr-19,14:45:00,12,5
TSC,B L T Mum& Baby Aquafit,08-Apr-19,14:45:00,12,3
TSC,B L T Mum& Baby Aquafit,29-Apr-19,14:45:00,12,4
TSC,Barr Pilate 11.30-12.30pm,05-Apr-19,11:30:00,24,14
TSC,Barr Pilate 11.30-12.30pm,12-Apr-19,11:30:00,24,9
TSC,Barr Pilate 11.30-12.30pm,19-Apr-19,11:30:00,24,6
TSC,Barr Pilate 11.30-12.30pm,26-Apr-19,11:30:00,24,8
TSC,Barre Pilates 8.30-9.30am,06-Apr-19,08:30:00,24,14
TSC,Barre Pilates 8.30-9.30am,13-Apr-19,08:30:00,24,11
TSC,Barre Pilates 8.30-9.30am,20-Apr-19,08:30:00,24,9
TSC,Barre Pilates 8.30-9.30am,27-Apr-19,08:30:00,24,10
TSC,Body Cond 5.30-6.30pm,02-Apr-19,17:30:00,24,11
TSC,Body Cond 5.30-6.30pm,09-Apr-19,17:30:00,24,11
TSC,Body Cond 5.30-6.30pm,16-Apr-19,17:30:00,24,10
TSC,Body Cond 5.30-6.30pm,23-Apr-19,17:30:00,24,9
TSC,Body Cond 9.30-10.15am,06-Apr-19,09:30:00,24,10
TSC,Body Cond 9.30-10.15am,13-Apr-19,09:30:00,24,8
TSC,Body Cond 9.30-10.15am,20-Apr-19,09:30:00,24,9
TSC,Body Cond 9.30-10.15am,27-Apr-19,09:30:00,24,14
TSC,Body Cond 9.30-10.30am,01-Apr-19,09:30:00,24,16
TSC,Body Cond 9.30-10.30am,08-Apr-19,09:30:00,24,15
TSC,Body Cond 9.30-10.30am,15-Apr-19,09:30:00,24,18
TSC,Body Cond 9.30-10.30am,22-Apr-19,09:30:00,24,7
TSC,Body Cond 9.30-10.30am,29-Apr-19,09:30:00,24,19
TSC,Body Cond 11.30am-12.30pm,03-Apr-19,11:30:00,24,14
TSC,Body Cond 11.30am-12.30pm,10-Apr-19,11:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,17-Apr-19,11:30:00,24,12
TSC,Body Cond 11.30am-12.30pm,24-Apr-19,11:30:00,24,7
TSC,Body Conditioning 10-11am,05-Apr-19,10:00:00,30,17
TSC,Body Conditioning 10-11am,07-Apr-19,10:00:00,30,18
TSC,Body Conditioning 10-11am,12-Apr-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,14-Apr-19,10:00:00,30,16
TSC,Body Conditioning 10-11am,19-Apr-19,10:00:00,30,15
TSC,Body Conditioning 10-11am,21-Apr-19,10:00:00,30,16
TSC,Body Conditioning 10-11am,26-Apr-19,10:00:00,30,14
TSC,Body Conditioning 10-11am,28-Apr-19,10:00:00,30,20
TSC,Circuits 5.30-6.30pm,01-Apr-19,17:30:00,50,17
TSC,Circuits 5.30-6.30pm,08-Apr-19,17:30:00,50,11
TSC,Circuits 5.30-6.30pm,15-Apr-19,17:30:00,50,10
TSC,Circuits 5.30-6.30pm,29-Apr-19,17:30:00,50,15
TSC,Circuits 7.15-8.15pm,04-Apr-19,19:15:00,50,16
TSC,Circuits 7.15-8.15pm,11-Apr-19,19:15:00,50,13
TSC,Circuits 7.15-8.15pm,18-Apr-19,19:15:00,50,12
TSC,Circuits 7.15-8.15pm,25-Apr-19,19:15:00,50,12
TSC,Combat Aero 6.30-7.30pm,02-Apr-19,18:30:00,24,14
TSC,Combat Aero 6.30-7.30pm,09-Apr-19,18:30:00,24,11
TSC,Combat Aero 6.30-7.30pm,16-Apr-19,18:30:00,24,10
TSC,Combat Aero 6.30-7.30pm,23-Apr-19,18:30:00,24,7
TSC,Fitnes Pilates 11-12noon,02-Apr-19,11:00:00,24,24
TSC,Fitnes Pilates 11-12noon,09-Apr-19,11:00:00,24,22
TSC,Fitnes Pilates 11-12noon,16-Apr-19,11:00:00,24,23
TSC,Fitnes Pilates 11-12noon,23-Apr-19,11:00:00,24,14
TSC,Gentle Keep Fit 2-3.00pm,02-Apr-19,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,03-Apr-19,14:00:00,30,13
TSC,Gentle Keep Fit 2-3.00pm,09-Apr-19,14:00:00,30,7
TSC,Gentle Keep Fit 2-3.00pm,10-Apr-19,14:00:00,30,14
TSC,Gentle Keep Fit 2-3.00pm,16-Apr-19,14:00:00,30,8
TSC,Gentle Keep Fit 2-3.00pm,17-Apr-19,14:00:00,30,16
TSC,Gentle Keep Fit 2-3.00pm,23-Apr-19,14:00:00,30,11
TSC,Gentle Keep Fit 2-3.00pm,24-Apr-19,14:00:00,30,15
TSC,H I I T 5.30-6.15pm,05-Apr-19,17:30:00,24,11
TSC,H I I T 5.30-6.15pm,12-Apr-19,17:30:00,24,12
TSC,H I I T 5.30-6.15pm,26-Apr-19,17:30:00,24,6
TSC,Leg Bum Tum 5.30-6.30pm,01-Apr-19,17:30:00,24,17
TSC,Leg Bum Tum 5.30-6.30pm,08-Apr-19,17:30:00,24,11
TSC,Leg Bum Tum 5.30-6.30pm,15-Apr-19,17:30:00,24,8
TSC,Leg Bum Tum 5.30-6.30pm,29-Apr-19,17:30:00,24,12
TSC,Legs Bums Tum 6.00-7.00pm,03-Apr-19,18:00:00,24,7
TSC,Legs Bums Tum 6.00-7.00pm,10-Apr-19,18:00:00,24,9
TSC,Legs Bums Tum 6.00-7.00pm,17-Apr-19,18:00:00,24,8
TSC,Legs Bums Tum 6.00-7.00pm,24-Apr-19,18:00:00,24,8
TSC,Metafit 5.30-6.00pm,03-Apr-19,17:30:00,24,6
TSC,Metafit 5.30-6.00pm,10-Apr-19,17:30:00,24,4
TSC,Metafit 5.30-6.00pm,17-Apr-19,17:30:00,24,2
TSC,Metafit 5.30-6.00pm,24-Apr-19,17:30:00,24,5
TSC,Pilates 9.30-10.30am,03-Apr-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,05-Apr-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,10-Apr-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,12-Apr-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,17-Apr-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,19-Apr-19,09:30:00,24,23
TSC,Pilates 9.30-10.30am,24-Apr-19,09:30:00,24,24
TSC,Pilates 9.30-10.30am,26-Apr-19,09:30:00,24,24
TSC,Step 6.00pm-7.00pm,04-Apr-19,18:00:00,15,8
TSC,Step 6.00pm-7.00pm,11-Apr-19,18:00:00,15,11
TSC,Step 6.00pm-7.00pm,18-Apr-19,18:00:00,15,14
TSC,Step 6.00pm-7.00pm,25-Apr-19,18:00:00,15,15
TSC,Step 10.00 - 11.00am,02-Apr-19,10:00:00,20,13
TSC,Step 10.00 - 11.00am,09-Apr-19,10:00:00,20,12
TSC,Step 10.00 - 11.00am,16-Apr-19,10:00:00,20,17
TSC,Step 10.00 - 11.00am,23-Apr-19,10:00:00,20,13
TSC,Stretch Ntone12.30-1.30pm,03-Apr-19,12:30:00,24,16
TSC,Stretch Ntone12.30-1.30pm,10-Apr-19,12:30:00,24,15
TSC,Stretch Ntone12.30-1.30pm,17-Apr-19,12:30:00,24,12
TSC,Stretch Ntone12.30-1.30pm,24-Apr-19,12:30:00,24,7
TSC,Yoga 1.45-2.45pm,01-Apr-19,13:45:00,24,5
TSC,Yoga 1.45-2.45pm,08-Apr-19,13:45:00,24,4
TSC,Yoga 1.45-2.45pm,29-Apr-19,13:45:00,24,6
TSC,Yoga 10.30-11.30am,03-Apr-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,05-Apr-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,10-Apr-19,10:30:00,24,23
TSC,Yoga 10.30-11.30am,12-Apr-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,17-Apr-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,19-Apr-19,10:30:00,24,20
TSC,Yoga 10.30-11.30am,24-Apr-19,10:30:00,24,24
TSC,Yoga 10.30-11.30am,26-Apr-19,10:30:00,24,20
TSC,Yoga 12.45-1.45pm,01-Apr-19,12:45:00,24,11
TSC,Yoga 12.45-1.45pm,08-Apr-19,12:45:00,24,12
TSC,Yoga 12.45-1.45pm,29-Apr-19,12:45:00,24,8
TSC,Yogalates 7.30-8.30pm,02-Apr-19,19:30:00,20,20
TSC,Yogalates 7.30-8.30pm,09-Apr-19,19:30:00,20,16
TSC,Yogalates 7.30-8.30pm,16-Apr-19,19:30:00,20,13
TSC,Yogalates 7.30-8.30pm,23-Apr-19,19:30:00,20,7
TSC,Yogalates 10.00-11.00am,04-Apr-19,10:00:00,24,14
TSC,Yogalates 10.00-11.00am,11-Apr-19,10:00:00,24,12
TSC,Yogalates 10.00-11.00am,18-Apr-19,10:00:00,24,9
TSC,Yogalates 10.00-11.00am,25-Apr-19,10:00:00,24,10
TSC,Yogalates 10.30-11.30am,01-Apr-19,10:30:00,24,15
TSC,Yogalates 10.30-11.30am,08-Apr-19,10:30:00,24,10
TSC,Yogalates 10.30-11.30am,15-Apr-19,10:30:00,24,15
TSC,Yogalates 10.30-11.30am,22-Apr-19,10:30:00,24,11
TSC,Yogalates 10.30-11.30am,29-Apr-19,10:30:00,24,13
TSC,Zumba  6.30-7.15pm,01-Apr-19,18:30:00,18,1
TSC,Zumba  6.30-7.15pm,08-Apr-19,18:30:00,18,8
TSC,Zumba  6.30-7.15pm,15-Apr-19,18:30:00,18,11
TSC,Zumba - 6.00pm-7.00pm,04-Apr-19,18:00:00,50,12
TSC,Zumba - 6.00pm-7.00pm,11-Apr-19,18:00:00,50,9
TSC,Zumba - 6.00pm-7.00pm,18-Apr-19,18:00:00,50,7
TSC,Zumba - 6.00pm-7.00pm,25-Apr-19,18:00:00,50,7
