Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description,Offence Group,Offence Subgroup,Offence Code,Number of Offences
2019/20,4,West Yorkshire,Calderdale,Murder,Violence against the person,Homicide,1,0
2019/20,4,West Yorkshire,Calderdale,Harassment,Violence against the person,Stalking and harassment,8L,407
2019/20,4,West Yorkshire,Calderdale,Malicious Communications,Violence against the person,Stalking and harassment,8R,496
2019/20,4,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Stalking and harassment,8M,3
2019/20,4,West Yorkshire,Calderdale,Stalking,Violence against the person,Stalking and harassment,8Q,54
2019/20,4,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,515
2019/20,4,West Yorkshire,Calderdale,Assault with injury on a constable,Violence against the person,Violence with injury,8S,13
2019/20,4,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,45
2019/20,4,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2019/20,4,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2019/20,4,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,3
2019/20,4,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2019/20,4,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,2
2019/20,4,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,767
2019/20,4,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,54
2019/20,4,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,0
2019/20,4,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2019/20,4,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,6
2019/20,4,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,8
2019/20,4,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,15
2019/20,4,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2019/20,4,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,5
2019/20,4,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,93
