"ORDER_NUMBER","CATEGORY","ENTITY","SPECIE","INFORMATION","DISCLAIMER","MI_PRINX"
"91/00603/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5932
"91/00603/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5933
"91/00603/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5934
"91/00603/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5935
"91/00603/C","Tree","T6","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5936
"91/00603/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5937
"91/00602/C","Tree","T1","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5930
"91/00601/C","Group","G1","Sycamore, Beech, Ash, Holly, Hawthorn, Willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",930
"91/00595/C","Tree","T1","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5929
"91/00593/C","Group","G1","Sycamore, Holly, Beech, Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2423
"91/00592/C","Tree","T1","Willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5927
"91/00591/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5922
"91/00591/C","Tree","T2","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5923
"91/00591/C","Tree","T3","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5924
"91/00591/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5925
"91/00591/C","Tree","T5","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5926
"91/00590/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5921
"91/00589/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5655
"91/00587/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5650
"91/00585/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5641
"91/00585/C","Tree","T2","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5642
"91/00585/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5643
"91/00585/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5644
"91/00585/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5645
"91/00585/C","Tree","T6","Alder","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5646
"91/00585/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5647
"91/00584/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5638
"91/00584/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5639
"91/00584/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5640
"91/00583/C","Group","G1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2420
"90/00582/C","Tree","T1","Hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5635
"90/00582/C","Tree","T2","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5636
"90/00581/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5633
"90/00581/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5634
"90/00580/C","Tree","T1","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5597
"90/00580/C","Tree","T2","Horse Chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5598
"90/00580/C","Tree","T3","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5599
"90/00580/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5600
"90/00580/C","Group","G1","Poplar","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1216
"90/00580/C","Group","G2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1215
"90/00578/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5593
"90/00578/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5594
"90/00578/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5595
"90/00578/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5596
"90/00576/C","Group","G1","Horse Chestnut, Sycamore, Ash, Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2416
"90/00576/C","Group","G2","Sycamore, Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2417
"90/00568/C","Group","G1","Birch, Beech, Holly, Sycamore, Oak, Hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1260
"94/00848/C","Tree","T1","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8941
"95/00926/C","Tree","T34","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9623
"94/00847/C","Woodland","W1","Ash, beech, birch, hawthorn, holly, horse chestnut, oak, sycamore, whitebeam, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",994
"95/00927/C","Tree","T12","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9648
"95/00927/C","Tree","T13","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9681
"95/00927/C","Tree","T18","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9745
"95/00927/C","Tree","T19","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9683
"95/00927/C","Tree","T20","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9684
"95/00927/C","Tree","T6","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9685
"95/00927/C","Tree","T7","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9686
"95/00927/C","Tree","T8","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9687
"94/00846/C","Tree","T18","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8745
"94/00846/C","Tree","T17","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8746
"95/00927/C","Tree","T25","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9688
"95/00927/C","Tree","T26","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9689
"95/00928/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9759
"94/00834/C","Woodland","W1","Beech, hawthorn, oak, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",992
"95/00928/C","Tree","T8","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9760
"95/00928/C","Tree","T9","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9761
"95/00928/C","Tree","T10","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9762
"95/00933/C","Tree","T1","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9914
"95/00933/C","Tree","T2","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9915
"95/00933/C","Tree","T6","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9916
"95/00933/C","Tree","T7","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9921
"90/00521/C","Group","G1","Elm, beech, horse chesnut, sycamore, lime, ash, cherry, oak, rowan","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1206
"90/00521/C","Tree","T1","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5273
"90/00521/C","Tree","T2","Weeping elm","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5274
"90/00520/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5269
"90/00520/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5270
"90/00520/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5271
"90/00520/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5272
"90/00502/C","Tree","T1","White beam","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5202
"90/00504/C","Tree","T1","Silver birch","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5205
"94/00846/C","Woodland","W1","Ash, birch, oak, sycamore, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1318
"94/00845/C","Tree","T1","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8744
"94/00844/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8743
"94/00843/C","Tree","T10","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8630
"94/00843/C","Tree","T14","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8631
"95/00927/C","Tree","T9","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9690
"95/00927/C","Tree","T10","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9691
"95/00927/C","Tree","T11","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9692
"95/00927/C","Tree","T17","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9693
"94/00834/C","Woodland","W2","Alder, ash, beech, hawthorn, holly, hornbeam, horse chestnut, oak, poplar, sycamore, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",993
"94/00833/C","Tree","T1","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8210
"95/00933/C","Tree","T8","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9917
"94/00833/C","Tree","T5","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8211
"95/00933/C","Tree","T3","Hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9920
"95/00933/C","Tree","T4","Hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9918
"95/00933/C","Tree","T5","Hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9919
"90/00502/C","Tree","T2","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5203
"90/00502/C","Group","G1","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2334
"90/00502/C","Group","G2","Ash, lime, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2336
"90/00502/C","Group","G3","Lime, elm","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2335
"90/00492/C","Group","G1","Hawthorn, sycamore, mountain ash, ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2326
"90/00490/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5173
"90/00490/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5174
"90/00490/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5175
"90/00490/C","Group","G1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2323
"90/00490/C","Group","G2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2324
"90/00488/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5171
"95/00927/C","Tree","T22","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9694
"95/00927/C","Tree","T23","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9695
"95/00927/C","Tree","T24","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9696
"95/00927/C","Tree","T27","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9670
"95/00927/C","Tree","T14","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9746
"95/00927/C","Tree","T15","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9747
"95/00927/C","Tree","T1","Willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9748
"95/00940/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9767
"95/00940/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9768
"95/00940/C","Tree","T3","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9769
"95/00940/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9770
"90/00526/C","Tree","T22","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5308
"90/00526/C","Tree","T23","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5309
"90/00526/C","Tree","T24","Horse chesnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5310
"90/00526/C","Tree","T25","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5311
"90/00488/C","Tree","T2","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",5172
