Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,NBL,Zumba 7.30-8.30pm,14-Nov-18,19:30:00,60,29
Classes,NBL,Zumba 7.30-8.30pm,21-Nov-18,19:30:00,60,18
Classes,NBL,Zumba 7.30-8.30pm,28-Nov-18,19:30:00,60,22
Classes,NBL,Zumba 9.30-10.30am,04-Nov-18,09:30:00,60,22
Classes,NBL,Zumba 9.30-10.30am,11-Nov-18,09:30:00,60,27
Classes,NBL,Zumba 9.30-10.30am,18-Nov-18,09:30:00,60,28
Classes,NBL,Zumba 9.30-10.30am,25-Nov-18,09:30:00,60,30
Classes,NBL,Zumba Gold 1.45-2.45pm,01-Nov-18,13:45:00,60,15
Classes,NBL,Zumba Gold 1.45-2.45pm,08-Nov-18,13:45:00,60,18
Classes,NBL,Zumba Gold 1.45-2.45pm,15-Nov-18,13:45:00,60,12
Classes,NBL,Zumba Gold 1.45-2.45pm,22-Nov-18,13:45:00,60,7
Classes,NBL,Zumba Gold 1.45-2.45pm,29-Nov-18,13:45:00,60,16
Classes,NBL,Zumba Gold 12.45-1.45pm,06-Nov-18,12:45:00,60,41
Classes,NBL,Zumba Gold 12.45-1.45pm,13-Nov-18,12:45:00,60,42
Classes,NBL,Zumba Gold 12.45-1.45pm,20-Nov-18,12:45:00,60,42
Classes,NBL,Zumba Gold 12.45-1.45pm,27-Nov-18,12:45:00,60,28
Classes,SBP,20-20-20 9.30-10.30am,07-Nov-18,09:30:00,35,17
Classes,SBP,20-20-20 9.30-10.30am,14-Nov-18,09:30:00,35,20
Classes,SBP,20-20-20 9.30-10.30am,21-Nov-18,09:30:00,35,12
Classes,SBP,20-20-20 9.30-10.30am,28-Nov-18,09:30:00,35,25
Classes,SBP,45min Insanity  9.15-10am,06-Nov-18,09:15:00,35,14
Classes,SBP,45min Insanity  9.15-10am,13-Nov-18,09:15:00,35,16
Classes,SBP,45min Insanity  9.15-10am,20-Nov-18,09:15:00,35,17
Classes,SBP,45min Insanity  9.15-10am,27-Nov-18,09:15:00,35,14
Classes,SBP,Abs Blast 7.45-8.15am,06-Nov-18,07:45:00,20,1
Classes,SBP,Abs Blast 7.45-8.15am,13-Nov-18,07:45:00,20,2
Classes,SBP,Abs Blast 7.45-8.15am,20-Nov-18,07:45:00,20,2
Classes,SBP,Abs Blast 7.45-8.15am,27-Nov-18,07:45:00,20,1
Classes,SBP,Aqua Babies 9.30-10.00am,02-Nov-18,09:30:00,10,4
Classes,SBP,Aqua Babies 9.30-10.00am,09-Nov-18,09:30:00,10,6
Classes,SBP,Aqua Babies 9.30-10.00am,16-Nov-18,09:30:00,10,7
Classes,SBP,Aqua Babies 9.30-10.00am,23-Nov-18,09:30:00,10,4
Classes,SBP,Aqua Babies 9.30-10.00am,30-Nov-18,09:30:00,10,6
Classes,SBP,Aqua Babies 12 -12.30am,05-Nov-18,12:00:00,10,2
Classes,SBP,Aqua Babies 12 -12.30am,12-Nov-18,12:00:00,10,4
Classes,SBP,Aqua Babies 12 -12.30am,19-Nov-18,12:00:00,10,6
Classes,SBP,Aqua Babies 12 -12.30am,26-Nov-18,12:00:00,10,3
Classes,SBP,Aqua Fit 3.00-3.50pm,06-Nov-18,15:00:00,35,25
Classes,SBP,Aqua Fit 3.00-3.50pm,13-Nov-18,15:00:00,35,20
Classes,SBP,Aqua Fit 3.00-3.50pm,20-Nov-18,15:00:00,35,14
Classes,SBP,Aqua Fit 3.00-3.50pm,27-Nov-18,15:00:00,35,15
Classes,SBP,Aqua Fit 11.15-12.00,05-Nov-18,11:15:00,35,32
Classes,SBP,Aqua Fit 11.15-12.00,12-Nov-18,11:15:00,35,32
Classes,SBP,Aqua Fit 11.15-12.00,19-Nov-18,11:15:00,35,31
Classes,SBP,Aqua Fit 11.15-12.00,26-Nov-18,11:15:00,35,30
Classes,SBP,Aqua Tots 9.00-9.30am,02-Nov-18,09:00:00,10,3
Classes,SBP,Aqua Tots 9.00-9.30am,09-Nov-18,09:00:00,10,6
Classes,SBP,Aqua Tots 9.00-9.30am,16-Nov-18,09:00:00,10,4
Classes,SBP,Aqua Tots 9.00-9.30am,23-Nov-18,09:00:00,10,2
Classes,SBP,Aqua Tots 9.00-9.30am,30-Nov-18,09:00:00,10,2
Classes,SBP,Aqua Tots 10.00-10.30am,02-Nov-18,10:00:00,10,1
Classes,SBP,Aqua Tots 10.00-10.30am,09-Nov-18,10:00:00,10,7
Classes,SBP,Aqua Tots 10.00-10.30am,16-Nov-18,10:00:00,10,4
Classes,SBP,Aqua Tots 10.00-10.30am,23-Nov-18,10:00:00,10,6
Classes,SBP,Aqua Tots 10.00-10.30am,30-Nov-18,10:00:00,10,4
Classes,SBP,Aqua Tots & Babies 10.30-,02-Nov-18,10:30:00,10,9
Classes,SBP,Aqua Tots & Babies 10.30-,09-Nov-18,10:30:00,10,6
Classes,SBP,Aqua Tots & Babies 10.30-,16-Nov-18,10:30:00,10,6
Classes,SBP,Aqua Tots & Babies 10.30-,23-Nov-18,10:30:00,10,5
Classes,SBP,Aqua Tots & Babies 10.30-,30-Nov-18,10:30:00,10,8
Classes,SBP,Aquababies/tots 12-12.30,07-Nov-18,12:00:00,10,7
Classes,SBP,Aquababies/tots 12-12.30,14-Nov-18,12:00:00,10,6
Classes,SBP,Aquababies/tots 12-12.30,21-Nov-18,12:00:00,10,7
Classes,SBP,Aquababies/tots 12-12.30,28-Nov-18,12:00:00,10,2
Classes,SBP,Aquafit 6.00-7.00pm,07-Nov-18,18:00:00,35,15
Classes,SBP,Aquafit 6.00-7.00pm,14-Nov-18,18:00:00,35,20
Classes,SBP,Aquafit 6.00-7.00pm,21-Nov-18,18:00:00,35,21
Classes,SBP,Aquafit 6.00-7.00pm,28-Nov-18,18:00:00,35,18
Classes,SBP,Aquafit  7.00-8.00pm,02-Nov-18,19:00:00,35,18
Classes,SBP,Aquafit  7.00-8.00pm,09-Nov-18,19:00:00,35,30
Classes,SBP,Aquafit  7.00-8.00pm,16-Nov-18,19:00:00,35,30
Classes,SBP,Aquafit  7.00-8.00pm,23-Nov-18,19:00:00,35,20
Classes,SBP,Aquafit  7.00-8.00pm,30-Nov-18,19:00:00,35,21
Classes,SBP,Aquafit 7.00-8.00pm,05-Nov-18,19:00:00,35,31
Classes,SBP,Aquafit 7.00-8.00pm,12-Nov-18,19:00:00,35,34
Classes,SBP,Aquafit 7.00-8.00pm,19-Nov-18,19:00:00,35,35
Classes,SBP,Aquafit 7.00-8.00pm,26-Nov-18,19:00:00,35,36
Classes,SBP,Aquatots 12.30- 13.00pm,05-Nov-18,12:30:00,10,2
Classes,SBP,Aquatots 12.30- 13.00pm,12-Nov-18,12:30:00,10,2
Classes,SBP,Aquatots 12.30- 13.00pm,19-Nov-18,12:30:00,10,2
Classes,SBP,Aquatots 12.30- 13.00pm,26-Nov-18,12:30:00,10,2
Classes,SBP,Ballroom Dance 2.30-3.30,09-Nov-18,14:30:00,35,5
Classes,SBP,Ballroom Dance 2.30-3.30,16-Nov-18,14:30:00,35,5
Classes,SBP,Ballroom Dance 2.30-3.30,23-Nov-18,14:30:00,35,7
Classes,SBP,Ballroom Dance 2.30-3.30,30-Nov-18,14:30:00,35,7
Classes,SBP,Better Living Team 2pm,05-Nov-18,14:00:00,25,7
Classes,SBP,Better Living Team 2pm,12-Nov-18,14:00:00,25,10
Classes,SBP,Better Living Team 2pm,19-Nov-18,14:00:00,25,4
Classes,SBP,Body Balan 11.30-12.30pm,04-Nov-18,11:30:00,35,7
Classes,SBP,Body Balan 11.30-12.30pm,11-Nov-18,11:30:00,35,7
Classes,SBP,Body Balan 11.30-12.30pm,18-Nov-18,11:30:00,35,17
Classes,SBP,Body Balan 11.30-12.30pm,25-Nov-18,11:30:00,35,9
Classes,SBP,Body Balance 7pm-8pm,07-Nov-18,19:00:00,35,23
Classes,SBP,Body Balance 7pm-8pm,14-Nov-18,19:00:00,35,21
Classes,SBP,Body Balance 7pm-8pm,21-Nov-18,19:00:00,35,16
Classes,SBP,Body Balance 7pm-8pm,28-Nov-18,19:00:00,35,19
Classes,SBP,Body Balance 11-12pm,01-Nov-18,11:00:00,35,14
Classes,SBP,Body Balance 11-12pm,02-Nov-18,11:00:00,35,6
Classes,SBP,Body Balance 11-12pm,06-Nov-18,11:00:00,35,10
Classes,SBP,Body Balance 11-12pm,08-Nov-18,11:00:00,35,14
Classes,SBP,Body Balance 11-12pm,09-Nov-18,11:00:00,35,8
Classes,SBP,Body Balance 11-12pm,13-Nov-18,11:00:00,35,10
Classes,SBP,Body Balance 11-12pm,15-Nov-18,11:00:00,35,8
Classes,SBP,Body Balance 11-12pm,16-Nov-18,11:00:00,35,10
Classes,SBP,Body Balance 11-12pm,20-Nov-18,11:00:00,35,13
Classes,SBP,Body Balance 11-12pm,22-Nov-18,11:00:00,35,16
Classes,SBP,Body Balance 11-12pm,23-Nov-18,11:00:00,35,6
Classes,SBP,Body Balance 11-12pm,27-Nov-18,11:00:00,35,18
Classes,SBP,Body Balance 11-12pm,29-Nov-18,11:00:00,35,14
Classes,SBP,Body Balance 11-12pm,30-Nov-18,11:00:00,35,5
Classes,SBP,Body Balance 11.30-12.30,03-Nov-18,11:30:00,30,21
Classes,SBP,Body Balance 11.30-12.30,10-Nov-18,11:30:00,30,21
Classes,SBP,Body Balance 11.30-12.30,17-Nov-18,11:30:00,30,20
Classes,SBP,Body Balance 11.30-12.30,24-Nov-18,11:30:00,30,15
Classes,SBP,Body Balance 12.30-1.30pm,05-Nov-18,12:30:00,35,13
Classes,SBP,Body Balance 12.30-1.30pm,12-Nov-18,12:30:00,35,20
Classes,SBP,Body Balance 12.30-1.30pm,19-Nov-18,12:30:00,35,10
Classes,SBP,Body Balance 12.30-1.30pm,26-Nov-18,12:30:00,35,11
Classes,SBP,Body Combat   5.00-6.00pm,05-Nov-18,17:00:00,35,18
Classes,SBP,Body Combat   5.00-6.00pm,12-Nov-18,17:00:00,35,13
Classes,SBP,Body Combat   5.00-6.00pm,19-Nov-18,17:00:00,35,13
Classes,SBP,Body Combat   5.00-6.00pm,26-Nov-18,17:00:00,35,13
Classes,SBP,Body Combat 5.00-6.00pm,07-Nov-18,17:00:00,35,19
Classes,SBP,Body Combat 5.00-6.00pm,14-Nov-18,17:00:00,35,24
Classes,SBP,Body Combat 5.00-6.00pm,21-Nov-18,17:00:00,35,19
Classes,SBP,Body Combat 5.00-6.00pm,28-Nov-18,17:00:00,35,23
Classes,SBP,Body Combat 7.00-8.00pm,05-Nov-18,19:00:00,40,29
Classes,SBP,Body Combat 7.00-8.00pm,06-Nov-18,19:00:00,35,20
Classes,SBP,Body Combat 7.00-8.00pm,12-Nov-18,19:00:00,40,35
Classes,SBP,Body Combat 7.00-8.00pm,13-Nov-18,19:00:00,35,24
Classes,SBP,Body Combat 7.00-8.00pm,19-Nov-18,19:00:00,40,32
Classes,SBP,Body Combat 7.00-8.00pm,20-Nov-18,19:00:00,35,17
Classes,SBP,Body Combat 7.00-8.00pm,26-Nov-18,19:00:00,40,37
Classes,SBP,Body Combat 7.00-8.00pm,27-Nov-18,19:00:00,35,20
Classes,SBP,Body Combat 9.15-10.15am,04-Nov-18,09:15:00,35,32
Classes,SBP,Body Combat 9.15-10.15am,11-Nov-18,09:15:00,35,33
Classes,SBP,Body Combat 9.15-10.15am,18-Nov-18,09:15:00,35,22
Classes,SBP,Body Combat 9.15-10.15am,25-Nov-18,09:15:00,35,33
Classes,SBP,Body Combat 10.00-11.00am,01-Nov-18,10:00:00,40,18
Classes,SBP,Body Combat 10.00-11.00am,08-Nov-18,10:00:00,40,27
Classes,SBP,Body Combat 10.00-11.00am,15-Nov-18,10:00:00,40,16
Classes,SBP,Body Combat 10.00-11.00am,22-Nov-18,10:00:00,40,26
Classes,SBP,Body Combat 10.00-11.00am,29-Nov-18,10:00:00,40,25
Classes,SBP,Body Combat 10.30-11.30,03-Nov-18,10:30:00,35,24
Classes,SBP,Body Combat 10.30-11.30,10-Nov-18,10:30:00,35,32
Classes,SBP,Body Combat 10.30-11.30,17-Nov-18,10:30:00,35,30
Classes,SBP,Body Combat 10.30-11.30,24-Nov-18,10:30:00,35,33
Classes,SBP,Body Combat 11.30-12.30pm,05-Nov-18,11:30:00,35,4
Classes,SBP,Body Combat 11.30-12.30pm,12-Nov-18,11:30:00,35,7
Classes,SBP,Body Con 10.30-11.30am,04-Nov-18,10:30:00,35,28
Classes,SBP,Body Con 10.30-11.30am,05-Nov-18,10:30:00,35,17
Classes,SBP,Body Con 10.30-11.30am,11-Nov-18,10:30:00,35,28
Classes,SBP,Body Con 10.30-11.30am,12-Nov-18,10:30:00,35,20
Classes,SBP,Body Con 10.30-11.30am,18-Nov-18,10:30:00,35,21
Classes,SBP,Body Con 10.30-11.30am,19-Nov-18,10:30:00,35,19
Classes,SBP,Body Con 10.30-11.30am,25-Nov-18,10:30:00,35,20
Classes,SBP,Body Con 10.30-11.30am,26-Nov-18,10:30:00,35,20
Classes,SBP,Body Cond 5.00-6.00pm,06-Nov-18,17:00:00,35,15
Classes,SBP,Body Cond 5.00-6.00pm,13-Nov-18,17:00:00,35,15
Classes,SBP,Body Cond 5.00-6.00pm,20-Nov-18,17:00:00,35,19
Classes,SBP,Body Cond 5.00-6.00pm,27-Nov-18,17:00:00,35,17
Classes,SBP,Body Cond 10-11am,02-Nov-18,10:00:00,35,18
Classes,SBP,Body Cond 10-11am,09-Nov-18,10:00:00,35,26
Classes,SBP,Body Cond 10-11am,16-Nov-18,10:00:00,35,20
Classes,SBP,Body Cond 10-11am,23-Nov-18,10:00:00,35,23
Classes,SBP,Body Cond 10-11am,30-Nov-18,10:00:00,35,20
Classes,SBP,Body Cond 10.30-11.30am,07-Nov-18,10:30:00,35,32
Classes,SBP,Body Cond 10.30-11.30am,14-Nov-18,10:30:00,35,27
Classes,SBP,Body Cond 10.30-11.30am,21-Nov-18,10:30:00,35,26
Classes,SBP,Body Cond 10.30-11.30am,28-Nov-18,10:30:00,35,26
Classes,SBP,Body Conditioning 8-9pm,05-Nov-18,20:00:00,35,9
Classes,SBP,Body Conditioning 8-9pm,12-Nov-18,20:00:00,35,9
Classes,SBP,Body Conditioning 8-9pm,19-Nov-18,20:00:00,35,12
Classes,SBP,Body Conditioning 8-9pm,26-Nov-18,20:00:00,35,15
Classes,SBP,Circuits 7 -7.45 Am,06-Nov-18,07:00:00,20,8
Classes,SBP,Circuits 7 -7.45 Am,13-Nov-18,07:00:00,20,10
Classes,SBP,Circuits 7 -7.45 Am,20-Nov-18,07:00:00,20,7
Classes,SBP,Circuits 7 -7.45 Am,27-Nov-18,07:00:00,20,14
Classes,SBP,Combat  6-7.00pm,02-Nov-18,18:00:00,35,17
Classes,SBP,Combat  6-7.00pm,09-Nov-18,18:00:00,35,17
Classes,SBP,Combat  6-7.00pm,16-Nov-18,18:00:00,35,19
Classes,SBP,Combat  6-7.00pm,23-Nov-18,18:00:00,35,24
Classes,SBP,Combat  6-7.00pm,30-Nov-18,18:00:00,35,16
Classes,SBP,Ex Better Living Team,07-Nov-18,14:00:00,30,1
Classes,SBP,Fusion   6.00-7.00pm,07-Nov-18,18:00:00,40,15
Classes,SBP,Fusion   6.00-7.00pm,14-Nov-18,18:00:00,40,23
Classes,SBP,Fusion   6.00-7.00pm,21-Nov-18,18:00:00,40,18
Classes,SBP,Fusion   6.00-7.00pm,28-Nov-18,18:00:00,40,11
Classes,SBP,H.I.I.T 9.30-10.30am,05-Nov-18,09:30:00,35,13
Classes,SBP,H.I.I.T 9.30-10.30am,12-Nov-18,09:30:00,35,13
Classes,SBP,H.I.I.T 9.30-10.30am,19-Nov-18,09:30:00,35,10
Classes,SBP,H.I.I.T 9.30-10.30am,26-Nov-18,09:30:00,35,12
Classes,SBP,H.I.I.T Circ 9.30-10.30,03-Nov-18,09:30:00,25,17
Classes,SBP,H.I.I.T Circ 9.30-10.30,10-Nov-18,09:30:00,25,15
Classes,SBP,H.I.I.T Circ 9.30-10.30,17-Nov-18,09:30:00,25,15
Classes,SBP,H.I.I.T Circ 9.30-10.30,24-Nov-18,09:30:00,25,13
Classes,SBP,H.I.I.T.  5.00-6.00pm,02-Nov-18,17:00:00,30,3
Classes,SBP,H.I.I.T.  5.00-6.00pm,09-Nov-18,17:00:00,30,9
Classes,SBP,H.I.I.T.  5.00-6.00pm,16-Nov-18,17:00:00,30,7
Classes,SBP,H.I.I.T.  5.00-6.00pm,23-Nov-18,17:00:00,30,8
Classes,SBP,H.I.I.T.  5.00-6.00pm,30-Nov-18,17:00:00,30,4
Classes,SBP,Hatton A B C 6-7.00pm,06-Nov-18,18:00:00,30,23
Classes,SBP,Hatton A B C 6-7.00pm,13-Nov-18,18:00:00,30,23
Classes,SBP,Hatton A B C 6-7.00pm,20-Nov-18,18:00:00,30,17
Classes,SBP,Hatton A B C 6-7.00pm,27-Nov-18,18:00:00,30,19
Classes,SBP,Hatton A B C  7-8am,01-Nov-18,07:00:00,20,10
Classes,SBP,Hatton A B C  7-8am,08-Nov-18,07:00:00,20,8
Classes,SBP,Hatton A B C  7-8am,15-Nov-18,07:00:00,20,12
Classes,SBP,Hatton A B C  7-8am,22-Nov-18,07:00:00,20,11
Classes,SBP,Hatton A B C  7-8am,29-Nov-18,07:00:00,20,11
Classes,SBP,Insanity 5:00-6:00pm,01-Nov-18,17:00:00,35,1
Classes,SBP,Insanity 5:00-6:00pm,08-Nov-18,17:00:00,35,6
Classes,SBP,Insanity 5:00-6:00pm,15-Nov-18,17:00:00,35,5
Classes,SBP,Insanity 5:00-6:00pm,22-Nov-18,17:00:00,35,8
Classes,SBP,Insanity 5:00-6:00pm,29-Nov-18,17:00:00,35,7
Classes,SBP,Junior Gym 3.30-5.00pm,01-Nov-18,15:30:00,10,1
Classes,SBP,Junior Gym 3.30-5.00pm,09-Nov-18,15:30:00,10,3
Classes,SBP,Junior Gym 3.30-5.00pm,15-Nov-18,15:30:00,10,2
Classes,SBP,Junior Gym 3.30-5.00pm,22-Nov-18,15:30:00,10,5
Classes,SBP,Junior Gym 3.30-5.00pm,29-Nov-18,15:30:00,10,1
Classes,SBP,Legs Bums Tums 10-11am,06-Nov-18,10:00:00,35,23
Classes,SBP,Legs Bums Tums 10-11am,13-Nov-18,10:00:00,35,30
Classes,SBP,Legs Bums Tums 10-11am,20-Nov-18,10:00:00,35,22
Classes,SBP,Legs Bums Tums 10-11am,27-Nov-18,10:00:00,35,22
Classes,SBP,Line Dancing 1.30-2.30pm,02-Nov-18,13:30:00,35,15
Classes,SBP,Line Dancing 1.30-2.30pm,09-Nov-18,13:30:00,35,9
Classes,SBP,Line Dancing 1.30-2.30pm,16-Nov-18,13:30:00,35,10
Classes,SBP,Line Dancing 1.30-2.30pm,23-Nov-18,13:30:00,35,11
Classes,SBP,Line Dancing 1.30-2.30pm,30-Nov-18,13:30:00,35,6
Classes,SBP,M M A Cond 8.30-9.30am,03-Nov-18,08:30:00,20,6
Classes,SBP,M M A Cond 8.30-9.30am,10-Nov-18,08:30:00,20,13
Classes,SBP,M M A Cond 8.30-9.30am,17-Nov-18,08:30:00,20,10
Classes,SBP,M M A Cond 8.30-9.30am,24-Nov-18,08:30:00,20,10
Classes,SBP,Metafit 4.30-5.00pm,01-Nov-18,16:30:00,35,2
Classes,SBP,Metafit 4.30-5.00pm,08-Nov-18,16:30:00,35,4
Classes,SBP,Metafit 4.30-5.00pm,15-Nov-18,16:30:00,35,4
Classes,SBP,Metafit 4.30-5.00pm,22-Nov-18,16:30:00,35,5
Classes,SBP,Metafit 4.30-5.00pm,29-Nov-18,16:30:00,35,3
Classes,SBP,Pilates 6pm -7pm,05-Nov-18,18:00:00,35,22
Classes,SBP,Pilates 6pm -7pm,12-Nov-18,18:00:00,35,20
Classes,SBP,Pilates 6pm -7pm,19-Nov-18,18:00:00,35,23
Classes,SBP,Pilates 6pm -7pm,26-Nov-18,18:00:00,35,17
Classes,SBP,Pilates 8.00pm-9.00pm,06-Nov-18,20:00:00,35,32
Classes,SBP,Pilates 8.00pm-9.00pm,13-Nov-18,20:00:00,35,24
Classes,SBP,Pilates 8.00pm-9.00pm,20-Nov-18,20:00:00,35,19
Classes,SBP,Pilates 8.00pm-9.00pm,27-Nov-18,20:00:00,35,23
Classes,SBP,Pure Stretch 8-9pm,07-Nov-18,20:00:00,35,11
Classes,SBP,Pure Stretch 8-9pm,14-Nov-18,20:00:00,35,6
Classes,SBP,Pure Stretch 8-9pm,21-Nov-18,20:00:00,35,11
Classes,SBP,Pure Stretch 8-9pm,28-Nov-18,20:00:00,35,15
Classes,SBP,Pure Stretch 12.00-1.00pm,01-Nov-18,12:00:00,35,17
Classes,SBP,Pure Stretch 12.00-1.00pm,08-Nov-18,12:00:00,35,21
Classes,SBP,Pure Stretch 12.00-1.00pm,15-Nov-18,12:00:00,35,23
Classes,SBP,Pure Stretch 12.00-1.00pm,22-Nov-18,12:00:00,35,13
Classes,SBP,Pure Stretch 12.00-1.00pm,29-Nov-18,12:00:00,35,15
Classes,SBP,Purestretch 11.30 - 12.30,19-Nov-18,11:30:00,35,9
Classes,SBP,Purestretch 11.30 - 12.30,26-Nov-18,11:30:00,35,8
Classes,SBP,Step Zumba 6.00-7.00pm,01-Nov-18,18:00:00,30,10
Classes,SBP,Step Zumba 6.00-7.00pm,08-Nov-18,18:00:00,30,16
Classes,SBP,Step Zumba 6.00-7.00pm,15-Nov-18,18:00:00,30,9
Classes,SBP,Step Zumba 6.00-7.00pm,22-Nov-18,18:00:00,30,13
Classes,SBP,Step Zumba 6.00-7.00pm,29-Nov-18,18:00:00,30,10
Classes,SBP,Stretch   11.30-12.30pm,07-Nov-18,11:30:00,35,17
Classes,SBP,Stretch   11.30-12.30pm,14-Nov-18,11:30:00,35,19
Classes,SBP,Stretch   11.30-12.30pm,21-Nov-18,11:30:00,35,19
Classes,SBP,Stretch   11.30-12.30pm,28-Nov-18,11:30:00,35,21
Classes,SBP,Swimfit 7am-8am,03-Nov-18,07:30:00,29,21
Classes,SBP,Swimfit 7am-8am,10-Nov-18,07:30:00,29,21
Classes,SBP,Swimfit 7am-8am,17-Nov-18,07:30:00,29,15
Classes,SBP,Swimfit 7am-8am,24-Nov-18,07:30:00,29,15
Classes,SBP,Wm Better Living Team,14-Nov-18,13:00:00,30,1
Classes,TSC,5.30-6.30pm Body Cond,06-Nov-18,17:30:00,24,12
Classes,TSC,5.30-6.30pm Body Cond,13-Nov-18,17:30:00,24,10
Classes,TSC,5.30-6.30pm Body Cond,20-Nov-18,17:30:00,24,10
Classes,TSC,5.30-6.30pm Body Cond,27-Nov-18,17:30:00,24,7
Classes,TSC,6.30-7.30pm Combat Aero,06-Nov-18,18:30:00,24,9
Classes,TSC,6.30-7.30pm Combat Aero,13-Nov-18,18:30:00,24,10
Classes,TSC,6.30-7.30pm Combat Aero,20-Nov-18,18:30:00,24,12
Classes,TSC,6.30-7.30pm Combat Aero,27-Nov-18,18:30:00,24,6
Classes,TSC,20-20-20 7.00-8.00pm,07-Nov-18,19:00:00,24,3
Classes,TSC,20-20-20 7.00-8.00pm,14-Nov-18,19:00:00,24,8
Classes,TSC,20-20-20 7.00-8.00pm,21-Nov-18,19:00:00,24,9
Classes,TSC,20-20-20 7.00-8.00pm,28-Nov-18,19:00:00,24,7
Classes,TSC,Aqua Zumba  12.00-1.00pm,02-Nov-18,12:00:00,25,13
Classes,TSC,Aqua Zumba  12.00-1.00pm,16-Nov-18,12:00:00,25,23
Classes,TSC,Aqua Zumba  12.00-1.00pm,23-Nov-18,12:00:00,25,18
Classes,TSC,Aqua Zumba  12.00-1.00pm,30-Nov-18,12:00:00,25,16
Classes,TSC,Aquafit 3.00-3.45pm,06-Nov-18,15:00:00,25,25
Classes,TSC,Aquafit 3.00-3.45pm,13-Nov-18,15:00:00,25,25
Classes,TSC,Aquafit 3.00-3.45pm,20-Nov-18,15:00:00,25,21
Classes,TSC,Aquafit 3.00-3.45pm,27-Nov-18,15:00:00,25,24
Classes,TSC,Aquafit 7.15-8.15pm,01-Nov-18,19:15:00,25,10
Classes,TSC,Aquafit 7.15-8.15pm,06-Nov-18,19:15:00,25,14
Classes,TSC,Aquafit 7.15-8.15pm,13-Nov-18,19:15:00,25,19
Classes,TSC,Aquafit 7.15-8.15pm,20-Nov-18,19:15:00,25,14
Classes,TSC,Aquafit 7.15-8.15pm,22-Nov-18,19:15:00,25,16
Classes,TSC,Aquafit 7.15-8.15pm,27-Nov-18,19:15:00,25,12
Classes,TSC,Aquafit 7.15-8.15pm,29-Nov-18,19:15:00,25,9
Classes,TSC,Aquafit Beginners 10-11am,01-Nov-18,10:00:00,25,14
Classes,TSC,Aquafit Beginners 10-11am,08-Nov-18,10:00:00,25,10
Classes,TSC,Aquafit Beginners 10-11am,15-Nov-18,10:00:00,25,17
Classes,TSC,Aquafit Beginners 10-11am,22-Nov-18,10:00:00,25,18
Classes,TSC,Aquafit Beginners 10-11am,29-Nov-18,10:00:00,25,25
Classes,TSC,Aquatots-11.00-11.45am,02-Nov-18,11:00:00,15,2
Classes,TSC,Aquatots-11.00-11.45am,16-Nov-18,11:00:00,15,3
Classes,TSC,Aquatots-11.00-11.45am,23-Nov-18,11:00:00,15,1
Classes,TSC,Aquatots-11.00-11.45am,30-Nov-18,11:00:00,15,3
Classes,TSC,Bar Pilate 11.30-12.30pm,02-Nov-18,11:30:00,24,11
Classes,TSC,Bar Pilate 11.30-12.30pm,09-Nov-18,11:30:00,24,12
Classes,TSC,Bar Pilate 11.30-12.30pm,16-Nov-18,11:30:00,24,10
Classes,TSC,Bar Pilate 11.30-12.30pm,23-Nov-18,11:30:00,24,8
Classes,TSC,Bar Pilate 11.30-12.30pm,30-Nov-18,11:30:00,24,7
Classes,TSC,Barre Pilates 8.30-9.30am,03-Nov-18,08:30:00,24,11
Classes,TSC,Barre Pilates 8.30-9.30am,10-Nov-18,08:30:00,24,9
Classes,TSC,Barre Pilates 8.30-9.30am,17-Nov-18,08:30:00,24,9
Classes,TSC,Barre Pilates 8.30-9.30am,24-Nov-18,08:30:00,24,13
Classes,TSC,Body Con 09.30-10.30am,05-Nov-18,09:30:00,24,12
Classes,TSC,Body Con 09.30-10.30am,12-Nov-18,09:30:00,24,18
Classes,TSC,Body Con 09.30-10.30am,19-Nov-18,09:30:00,24,13
Classes,TSC,Body Con 09.30-10.30am,26-Nov-18,09:30:00,24,13
Classes,TSC,Body Con 11.30am-12.30pm,07-Nov-18,11:30:00,24,11
Classes,TSC,Body Con 11.30am-12.30pm,14-Nov-18,11:30:00,24,11
Classes,TSC,Body Con 11.30am-12.30pm,21-Nov-18,11:30:00,24,7
Classes,TSC,Body Con 11.30am-12.30pm,28-Nov-18,11:30:00,24,10
Classes,TSC,Body Cond 9.30-10.15am,03-Nov-18,09:30:00,24,12
Classes,TSC,Body Cond 9.30-10.15am,10-Nov-18,09:30:00,24,8
Classes,TSC,Body Cond 9.30-10.15am,17-Nov-18,09:30:00,24,12
Classes,TSC,Body Cond 9.30-10.15am,24-Nov-18,09:30:00,24,11
Classes,TSC,Body Conditioning 10-11am,02-Nov-18,10:00:00,30,14
Classes,TSC,Body Conditioning 10-11am,04-Nov-18,10:00:00,30,19
Classes,TSC,Body Conditioning 10-11am,09-Nov-18,10:00:00,30,22
Classes,TSC,Body Conditioning 10-11am,11-Nov-18,10:00:00,30,18
Classes,TSC,Body Conditioning 10-11am,16-Nov-18,10:00:00,30,16
Classes,TSC,Body Conditioning 10-11am,18-Nov-18,10:00:00,30,14
Classes,TSC,Body Conditioning 10-11am,23-Nov-18,10:00:00,30,18
Classes,TSC,Body Conditioning 10-11am,25-Nov-18,10:00:00,30,11
