Month,Year,FL Year,Order Number,Desciption ,,Amount in Pounds,Name,FL Description
OCT,17,2017/18,PS OD 023706,Human Resources,Deputy Chief Executive (obsolete),85,OrangeBox (Square Chapel),"AHSC - Hire Of Rooms - External Courses Rent And Rates Premises And Related Expenses People Development (OD, Adults, CYP) Human Resources"
MAY,17,2017/18,PS OD 023130,Human Resources,Deputy Chief Executive (obsolete),750,Parents Against Child Exploitation(PACE),"CYPS - Business Cases Services Supplies And Services People Development (OD, Adults, CYP) Human Resources"
MAY,17,2017/18,PS OD 023130,Human Resources,Deputy Chief Executive (obsolete),750,Parents Against Child Exploitation(PACE),"CYPS - Business Cases Services Supplies And Services People Development (OD, Adults, CYP) Human Resources"
AUG,17,2017/18,PS OD 023443,Human Resources,Deputy Chief Executive (obsolete),203,Coram Academy Limited,"CYPS - Business Cases Services Supplies And Services People Development (OD, Adults, CYP) Human Resources"
AUG,17,2017/18,PS OD 023443,Human Resources,Deputy Chief Executive (obsolete),203,Coram Academy Limited,"CYPS - Business Cases Services Supplies And Services People Development (OD, Adults, CYP) Human Resources"
FEB,18,2017/18,PS OD 023490,Human Resources,Deputy Chief Executive (obsolete),185,National Autistic Society,"CYPS - Business Cases Services Supplies And Services People Development (OD, Adults, CYP) Human Resources"
DEC,17,2017/18,PS OD 023737,Human Resources,Deputy Chief Executive (obsolete),699,National Day Nurseries Assoc,"Graduate Leader Fund and Early Years Practitioner Grants And Subscriptions Supplies And Services People Development (OD, Adults, CYP) Human Reso"
JUN,17,2017/18,PS OD 023346,Human Resources,Deputy Chief Executive (obsolete),119,OrangeBox (Square Chapel),"Early Years and Childcare L&D Programme Customer And Client Receipts Income People Development (OD, Adults, CYP) Human Resources"
FEB,18,2017/18,PS WB 023971,Human Resources,Deputy Chief Executive (obsolete),25,Locala Community Partnerships CIC,Medical Expenses - Own GP Referrals Expenses Employees And Related Expenses Occupational Health Human Resources
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUL,17,2017/18,SS LD 100529,Adult Health & Social Care,Adult Services and Wellbeing,40,OrangeBox (Square Chapel),OBSOLETE USE 42004480  Re LD Partnership Bd Expenses Services Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Car
JUN,17,2017/18,SS LD 101617,Adult Health & Social Care,Adult Services and Wellbeing,595,Learning Disability England,Subscriptions - General Grants And Subscriptions Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Care
MAR,18,2017/18,SS LD 104335,Adult Health & Social Care,Adult Services and Wellbeing,595,Learning Disability England,Subscriptions - General Grants And Subscriptions Supplies And Services Operational Mgmt (In-House Prov'n) Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,137,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,97,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,97,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,10,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,58,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,300,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,139,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,58,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,58,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
SEP,17,2017/18,SS NH 102160,Adult Health & Social Care,Adult Services and Wellbeing,58,RNIB Services Ltd,Equipment Visually Impaired Equipment Furniture And Materials Supplies And Services North Halifax OPPD Service Team Adult Health & Social Care
APR,17,2017/18,,Adult Health & Social Care,Adult Services and Wellbeing,-10,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
APR,17,2017/18,,Adult Health & Social Care,Adult Services and Wellbeing,-100,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
APR,17,2017/18,SS CO 099338,Adult Health & Social Care,Adult Services and Wellbeing,10,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
APR,17,2017/18,SS CO 099338,Adult Health & Social Care,Adult Services and Wellbeing,100,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
JUN,17,2017/18,SS CO 099338,Adult Health & Social Care,Adult Services and Wellbeing,22,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
JUL,17,2017/18,SS CO 099338,Adult Health & Social Care,Adult Services and Wellbeing,66,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Social Work Practice Team Adult Health & Social Care
MAY,17,2017/18,SS CO 101415,Adult Health & Social Care,Adult Services and Wellbeing,85,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
MAY,17,2017/18,SS CO 101415,Adult Health & Social Care,Adult Services and Wellbeing,20,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
DEC,17,2017/18,SS CO 103586,Adult Health & Social Care,Adult Services and Wellbeing,85,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
DEC,17,2017/18,SS CO 103586,Adult Health & Social Care,Adult Services and Wellbeing,12,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
MAR,18,2017/18,SS CO 103721,Adult Health & Social Care,Adult Services and Wellbeing,85,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
MAR,18,2017/18,SS CO 103721,Adult Health & Social Care,Adult Services and Wellbeing,20,Elsie Whiteley Innovation Centre Ltd,Room Hire Rent And Rates Premises And Related Expenses Mental Capacity Act Team Adult Health & Social Care
FEB,18,2017/18,SS CO 104086,Adult Health & Social Care,Adult Services and Wellbeing,138,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE USE 4200 (prev:AHSC Commissioning Team) Adult Health & Social Care
FEB,18,2017/18,SS CO 104086,Adult Health & Social Care,Adult Services and Wellbeing,40,Hebden Bridge Community Association,Hire Of Rooms Rent And Rates Premises And Related Expenses OBSOLETE USE 4200 (prev:AHSC Commissioning Team) Adult Health & Social Care
JUN,17,2017/18,SS DR 101140,Adult Health & Social Care,Adult Services and Wellbeing,160,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses AHSC Strategic Management Adult Health & Social Care
JUN,17,2017/18,SS DR 101181,Adult Health & Social Care,Adult Services and Wellbeing,66,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses AHSC Strategic Management Adult Health & Social Care
JUN,17,2017/18,SS DR 101140,Adult Health & Social Care,Adult Services and Wellbeing,9,Elsie Whiteley Innovation Centre Ltd,Refreshments Catering Clothing And Uniforms Supplies And Services AHSC Strategic Management Adult Health & Social Care
JUN,17,2017/18,SS DR 101181,Adult Health & Social Care,Adult Services and Wellbeing,66,Elsie Whiteley Innovation Centre Ltd,Refreshments Catering Clothing And Uniforms Supplies And Services AHSC Strategic Management Adult Health & Social Care
JUN,17,2017/18,SS DR 101181,Adult Health & Social Care,Adult Services and Wellbeing,4,Elsie Whiteley Innovation Centre Ltd,Refreshments Catering Clothing And Uniforms Supplies And Services AHSC Strategic Management Adult Health & Social Care
SEP,17,2017/18,SS DR 100783,Adult Health & Social Care,Adult Services and Wellbeing,1748,ADASS,Subscriptions - In Control Pship & General Grants And Subscriptions Supplies And Services AHSC Strategic Management Adult Health & Social Care
OCT,17,2017/18,SS CE 102654,Adult Health & Social Care,Adult Services and Wellbeing,1575,RNID-Action on Hearing Loss-Products,Equipment - Social Services - Adults Equipment Furniture And Materials Supplies And Services ICES - Pooled Budget Adult Health & Social Care
FEB,18,2017/18,SS CE 103832,Adult Health & Social Care,Adult Services and Wellbeing,151,RNID-Action on Hearing Loss-Products,Equipment - Social Services - Adults Equipment Furniture And Materials Supplies And Services ICES - Pooled Budget Adult Health & Social Care
FEB,18,2017/18,SS CE 103832,Adult Health & Social Care,Adult Services and Wellbeing,444,RNID-Action on Hearing Loss-Products,Equipment - Social Services - Adults Equipment Furniture And Materials Supplies And Services ICES - Pooled Budget Adult Health & Social Care
FEB,18,2017/18,SS CE 103832,Adult Health & Social Care,Adult Services and Wellbeing,296,RNID-Action on Hearing Loss-Products,Equipment - Social Services - Adults Equipment Furniture And Materials Supplies And Services ICES - Pooled Budget Adult Health & Social Care
FEB,18,2017/18,SS CE 103832,Adult Health & Social Care,Adult Services and Wellbeing,754,RNID-Action on Hearing Loss-Products,Equipment - Social Services - Adults Equipment Furniture And Materials Supplies And Services ICES - Pooled Budget Adult Health & Social Care
FEB,18,2017/18,SS CE 103829,Adult Health & Social Care,Adult Services and Wellbeing,836,RNID-Action on Hearing Loss-Products,Equipment - Social Services - Adults Equipment Furniture And Materials Supplies And Services ICES - Pooled Budget Adult Health & Social Care
OCT,17,2017/18,SS CE 102654,Adult Health & Social Care,Adult Services and Wellbeing,8,RNID-Action on Hearing Loss-Products,Postages (Royal Mail) Communications And Computers Supplies And Services ICES - Pooled Budget Adult Health & Social Care
FEB,18,2017/18,SS CE 103832,Adult Health & Social Care,Adult Services and Wellbeing,8,RNID-Action on Hearing Loss-Products,Postages (Royal Mail) Communications And Computers Supplies And Services ICES - Pooled Budget Adult Health & Social Care
FEB,18,2017/18,SS CE 103829,Adult Health & Social Care,Adult Services and Wellbeing,8,RNID-Action on Hearing Loss-Products,Postages (Royal Mail) Communications And Computers Supplies And Services ICES - Pooled Budget Adult Health & Social Care
MAR,18,2017/18,SS MH 104504,Adult Health & Social Care,Adult Services and Wellbeing,80,Mind In Bradford,Training - Expenses Expenses Employees And Related Expenses Community Mental Health Team Adult Health & Social Care
APR,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,1878,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1839,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JUN,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JUN,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JUL,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JUL,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JUL,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JUL,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
AUG,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
AUG,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
AUG,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,0,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
SEP,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
SEP,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
OCT,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
OCT,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
NOV,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
DEC,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,18,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
JAN,18,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,18,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
FEB,18,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,18,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1836,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAR,18,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2142,Mencap Northern Division,Tenancy Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2016,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2361,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2016,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,2779,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1944,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2764,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100752,Adult Health & Social Care,Adult Services and Wellbeing,3368,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100752,Adult Health & Social Care,Adult Services and Wellbeing,190,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100752,Adult Health & Social Care,Adult Services and Wellbeing,3368,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100752,Adult Health & Social Care,Adult Services and Wellbeing,3102,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100752,Adult Health & Social Care,Adult Services and Wellbeing,3190,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100752,Adult Health & Social Care,Adult Services and Wellbeing,3013,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,190,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,4121,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,4121,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,4121,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,4121,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100754,Adult Health & Social Care,Adult Services and Wellbeing,5937,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100754,Adult Health & Social Care,Adult Services and Wellbeing,1285,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100754,Adult Health & Social Care,Adult Services and Wellbeing,5273,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100754,Adult Health & Social Care,Adult Services and Wellbeing,6159,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
APR,17,2017/18,SS SL 100754,Adult Health & Social Care,Adult Services and Wellbeing,190,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,,Adult Health & Social Care,Adult Services and Wellbeing,1841,Camphill Village Trust,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,,Adult Health & Social Care,Adult Services and Wellbeing,614,Camphill Village Trust,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2036,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,2806,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100750,Adult Health & Social Care,Adult Services and Wellbeing,1963,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2792,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2385,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100751,Adult Health & Social Care,Adult Services and Wellbeing,2036,Mencap Northern Division,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100754,Adult Health & Social Care,Adult Services and Wellbeing,184,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100754,Adult Health & Social Care,Adult Services and Wellbeing,5103,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100754,Adult Health & Social Care,Adult Services and Wellbeing,5960,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,184,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,3988,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,3988,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,3988,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100753,Adult Health & Social Care,Adult Services and Wellbeing,3988,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100752,Adult Health & Social Care,Adult Services and Wellbeing,2916,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
MAY,17,2017/18,SS SL 100752,Adult Health & Social Care,Adult Services and Wellbeing,184,Possabilities CIC,Personal Support Voluntary Voluntary Associations Agency And Contracted Services Supported Living Adult Health & Social Care
