Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
65104708,"Sunniyy Centre, Rifaaiyy Building, Francis Street, Halifax              HX1 5JY",HX1 5JY,Assn Of Islamic Charitable Projects,23500,O027,Offices and Premises,2010-06-11,70,2022-04-01,80,2011-06-02,,,,,
65104710,"Heathroyde, Francis Street, Halifax, HX1 5JY",HX1 5JY,The Trustees Of The Shah Walayat Foundation,5400,E007,Education And Cultural Centre,2005-04-01,50,2022-04-01,80,2009-04-01,,,,,
65104713,"Aicp Centre, Rifaaiyy Building, Francis Street, Halifax              HX1 5JY",HX1 5JY,Assn Of Islamic Charitable Projects,16500,O027,Offices and Premises,2013-02-01,20,2019-06-01,80,2019-06-01,,,,,
65104714,"Stainleigh, Francis Street, Halifax, HX1 5JY",HX1 5JY,Polish Catholic Mission,4500,M021,Meeting Rooms And Premises,2011-04-01,,,80,2011-04-01,,,,,
65104715,"Office 1, Rifaaiyy Building, Francis Street, Halifax              HX1 5JY",HX1 5JY,Nexusinformatics Ltd,1075,O028,Office and Premises,2014-09-01,,,,,,,Y,,
65104716,"Office 2, Rifaaiyy Building, Francis Street, Halifax              HX1 5JY",HX1 5JY,Home School Limited,3200,O028,Office and Premises,2020-01-01,,,,,,,Y,,
65104717,"Basement, Rifaaiyy Building, Francis Street, Halifax              HX1 5JY",HX1 5JY,Assn Of Islamic Charitable Projects,3650,S123,Store And Premises,2019-09-01,20,2021-04-01,80,2019-09-01,,,,,
65108003,"Lister Cottage, 3 Free School Lane, Halifax, HX1 2PR",HX1 2PR,,3500,S022,Self Catering Holiday Unit And Premises,2019-07-23,,,,,,,Y,,
65108098,"98 Free School Lane, Halifax, HX1 2XE",HX1 2XE,Buckwell News Ltd,12750,S167,Shop and Premises,2014-04-01,50,2022-04-01,,,,,,Y,
65108700,"Heath Training & Dev Centre, Free School Lane, Halifax, HX1 2PS",HX1 2PS,Calderdale Mbc Children & Young People's Services,112000,O027,Offices and Premises,1990-04-01,,,,,,,,,
65108701,"Pharmacy & Chemist, 96 Free School Lane, Halifax, HX1 2YF",HX1 2YF,Heath Pharmacy Ltd,5300,S167,Shop and Premises,1992-09-01,,,,,,,Y,,
65108705,"Heath House Surgery, Free School Lane, Halifax, HX1 2PS",HX1 2PS,Cvs (Uk) Ltd,24250,S151,Surgery And Premises,2014-04-28,,,,,,,,,Y
65108716,"Tesco Express, Free School Lane, Halifax, HX3 0AA",HX3 0AA,Tesco Stores Ltd,51500,S167,Shop and Premises,2014-08-20,,,,,,,,,
65124700,"St Malachys Rc J & I School, Furness Place, Illingworth, Halifax             HX2 8JY",HX2 8JY,Blessed Peter Snow Catholic Academy Trust,23000,S164,School and Premises,2014-10-01,,,80,2014-10-01,,,,,
65128005,"5 Gaol Lane, Halifax, HX1 1RS",HX1 1RS,Royal Mail,51000,W004,Warehouse And Premises,2018-04-01,,,,,,,,,
65132704,"Office 1 Britannia Works, Garden Street North, Halifax, HX3 6AE",HX3 6AE,,1900,O003,Office,2018-07-02,,,,,Exempt - EPR under threshold,2018-10-02,,,
65132708,"Office 6 Britannia Works, Garden Street North, Halifax, HX3 6AE",HX3 6AE,,1400,O003,Office,2021-05-01,,,,,Exempt - EPR under threshold,2021-08-01,,,
65132717,"Offices 7-9 Britannia Works, Garden Street North, Halifax, HX3 6AE",HX3 6AE,Garden Street Publishing Ltd,4900,O027,Offices and Premises,2021-07-01,,,,,,,Y,,
65132719,"Warehouse 1, Britannia Works, Garden Street North, Halifax              HX3 6AE",HX3 6AE,Overgreen Joinery Ltd,3500,W004,Warehouse And Premises,2017-11-01,,,,,,,Y,,
65132720,"Office 10-11, Brittannia Works, Garden Street North, Halifax              HX3 6AE",HX3 6AE,E.J.G Associates Ltd,3400,O027,Offices and Premises,2021-07-01,,,,,,,Y,,
65132727,"Offices 2-5 & Warehouse 2, Britannia Works, Garden Street North, Halifax              HX3 6AE",HX3 6AE,,10250,O016,Offices And Premises,2021-01-01,,,,,,,Y,,
65140001,"1 George Square, Halifax, HX1 1HF",HX1 1HF,Nationwide Building Society,16500,S167,Shop and Premises,1990-04-01,,,,,,,,,Y
65140003,"3 George Square, Halifax, HX1 1HF",HX1 1HF,360 Estates Ltd,16750,O028,Office and Premises,2020-11-13,,,,,,,,,Y
65140708,"George Square, Halifax, HX1 1HF",HX1 1HF,Calderdale Mbc,3200,P042,Public Convenience,2002-10-30,,,,,,,,,Y
65140709,"George Square, Halifax, HX1 1HS",HX1 1HS,Ulus Trading Ltd,6800,S208,"Store, Store and Premises",2020-04-01,,,,,,,,,
65144001,"1 George Street, Halifax, HX1 1HA",HX1 1HA,Bon Bon Milk Bars [Halifax] Ltd,17000,C106,Cafe and Premises,1990-04-01,50,2022-04-01,,,,,,,Y
65144002,"2 George Street, Halifax, HX1 1HA",HX1 1HA,,15250,C130,Coffee Lounge And Premises,2020-10-21,50,2022-04-01,,,,,,,Y
65144006,"6 George Street, Halifax, HX1 1HA",HX1 1HA,,14500,S167,Shop and Premises,2014-01-01,50,2022-04-01,,,,,,Y,
65144007,"7 George Street, Halifax, HX1 1HA",HX1 1HA,,9000,S035,Shop And Premises,2007-09-19,,,,,,,Y,,
65144009,"9 George Street, Halifax, HX1 1HA",HX1 1HA,Blue Slate Properties Ltd,9200,S167,Shop and Premises,2014-10-31,,,,,,,Y,,
65144015,"15 George Street, Halifax, HX1 1HA",HX1 1HA,Gitas Halifax Ltd,12250,S167,Shop and Premises,2020-11-01,50,2022-04-01,,,,,,Y,
65144023,"23 George Street, Halifax, HX1 1HA",HX1 1HA,Xburger Limited,8700,S167,Shop and Premises,2021-01-29,,,,,,,Y,,
65144704,"4 George Street, Halifax, HX1 1HA",HX1 1HA,Chicken Cabins Ltd,13500,S167,Shop and Premises,1990-04-01,50,2022-04-01,,,,,,,Y
65144706,"Bow Legged With Brass, 21 George Street, Halifax, HX1 1HA",HX1 1HA,Amber Taverns Ltd,20500,P056,Public House and Premises,2012-03-22,,,,,,,,,Y
65144717,"(Unofficial Address) Gf, 13 George Street, Halifax, HX1 1HA",HX1 1HA,Teakwood Developments Limited,21000,S167,Shop and Premises,2018-10-01,,,,,Listed Building,2019-01-01,,,
65144719,"First Floor, 13 George Street, Halifax, HX1 1HA",HX1 1HA,Rcm Solicitors Ltd,6000,O016,Offices And Premises,2019-06-26,,,,,,,,,Y
65144720,"17 George Street, Halifax, HX1 1HA",HX1 1HA,Steads Of Halifax Ltd,13250,S167,Shop and Premises,2019-02-23,50,2022-04-01,,,,,,Y,
65144721,"Storeroom At, 17 George Street, Halifax, HX1 1HA",HX1 1HA,Teakwood Developments Limited,415,S123,Store And Premises,2019-02-01,,,,,Exempt - EPR under threshold,2019-08-01,,,
65148001,"1 George Street, Hipperholme, Halifax, HX3 8DY",HX3 8DY,Palmer & Palmer (Hx) Ltd,6400,S167,Shop and Premises,2015-04-01,,,,,,,Y,,
65148002,"2 George Street, Hipperholme, Halifax, HX3 8DY",HX3 8DY,,3450,S167,Shop and Premises,2002-12-18,,,,,,,Y,,
65160702,"Holly Tree Farm, Gibb Lane, Mount Tabor, Halifax              HX2 0TW",HX2 0TW,Holly Tree Farm Ltd,4850,L032,Livery Stables And Premises,2009-10-01,,,,,,,Y,,
65164001,"203a Gibbet Street, Halifax, HX1 5JW",HX1 5JW,,3050,S167,Shop and Premises,2017-10-01,,,,,,,Y,,
65164031,"31 Gibbet Street, Halifax, HX1 5BA",HX1 5BA,Calderdale College,11500,W027,Workshop And Premises,2014-01-06,,,80,2014-01-06,,,,,
65164032,"Unit 2 Mount Street, Halifax, HX1 5DD",HX1 5DD,D Hall Electrical Services Ltd,8800,W004,Warehouse And Premises,2003-03-04,,,,,,,Y,,
65164033,"The Factory, 33 Gibbet Street, Halifax, HX1 5BA",HX1 5BA,Matrix Technology Solutions Ltd,25500,W027,Workshop And Premises,2013-08-11,,,,,,,,,Y
65164064,"64 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,12250,O027,Offices and Premises,1990-04-01,50,2022-04-01,,,,,,,Y
65164082,"Ground & Part 1ST Flr, 82 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,4100,S167,Shop and Premises,2008-04-15,,,,,,,Y,,
65164095,"95 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,3550,R034,Restaurant and Premises,2022-02-04,,,,,,,Y,,
65164097,"97-101 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,9000,S167,Shop and Premises,2000-04-01,,,,,,,Y,,
65164115,"Advertising Right, 115 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,Primesight Ltd,740,A028,Advertising Right and Premises,2009-09-01,,,,,,,,,Y
65164118,"118 Gibbet Street, Halifax, HX1 5LE",HX1 5LE,,2800,S167,Shop and Premises,1997-09-01,,,,,,,Y,,
65164119,"119 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,3250,S167,Shop and Premises,2002-07-01,,,,,,,Y,,
65164130,"130/130a Gibbet Street, Halifax, HX1 5LE",HX1 5LE,The Kashmir Foundation,3300,O003,Office,2010-02-22,,,,,,,Y,,
65164140,"140 Gibbet Street, Halifax, HX1 5LE",HX1 5LE,,3550,S167,Shop and Premises,2006-06-01,,,,,,,Y,,
65164168,"Bus Shelter Outside, 168 Gibbet Street, Halifax, HX1 5LF",HX1 5LF,Clear Channel (Uk) Ltd,250,A028,Advertising Right and Premises,2013-04-01,,,,,,,,,Y
65164211,"211 Gibbet Street, Halifax, HX1 5JW",HX1 5JW,,6000,V004,Vehicle Repair Workshop And Premises,2005-01-01,,,,,,,Y,,
65164258,"Ground Floor, 258 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,Imtiaz Ali Ltd,2850,S167,Shop and Premises,2011-11-15,,,,,,,Y,,
65164262,"262 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,,2750,O028,Office and Premises,2021-02-02,,,,,Exempt - EPR under threshold,2021-05-02,,,
65164264,"264 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,,2425,H031,Hairdressing Salon and Premises,2014-02-01,,,,,,,Y,,
65164266,"266 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,,4300,S167,Shop and Premises,2008-05-05,,,,,,,Y,,
65164277,"277 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,Arabian Treasures Ltd,8500,S167,Shop and Premises,2018-10-01,,,,,,,Y,,
65164278,"278 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,,2850,S167,Shop and Premises,2000-06-13,,,,,Exempt - EPR under threshold,2005-04-01,,,
65164296,"296 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,,3450,S167,Shop and Premises,2020-11-09,,,,,,,Y,,
65164300,"300 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,Eastern Store Ltd,7100,S167,Shop and Premises,2019-06-04,,,,,,,Y,,
65164302,"302 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,Mr Compensator Ltd,2275,S167,Shop and Premises,2017-01-24,,,,,,,,,Y
65164303,"303 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,,2500,S167,Shop and Premises,2013-07-27,,,,,,,Y,,
65164305,"305 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,,3750,S167,Shop and Premises,2014-07-04,,,,,,,Y,,
65164307,"307 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,,3350,S167,Shop and Premises,2018-01-02,,,,,,,Y,,
65164434,"434 Gibbet Street, Halifax, HX1 4JQ",HX1 4JQ,Stanley Racing Ltd,6000,B016,Betting Shop And Premises,1990-04-01,,,,,,,,,Y
65164442,"442 Gibbet Street, Halifax, HX2 0AX",HX2 0AX,,4350,S167,Shop and Premises,2019-12-20,,,,,,,Y,,
65164444,"444 Gibbet Street, Halifax, HX2 0AX",HX2 0AX,,2125,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
65164472,"472 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,3300,S167,Shop and Premises,2012-01-01,,,,,,,Y,,
65164476,"476 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,3450,S167,Shop and Premises,2004-04-06,,,,,,,Y,,
65164561,"561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,Saville Park Mini Specialists Ltd,1625,C111,Car Sales Site and Premises,2014-07-25,,,,,,,Y,,
65164563,"563 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,3400,S167,Shop and Premises,2012-04-05,,,,,,,Y,,
65164702,"Gibbet Street, Halifax, HX1 5BP",HX1 5BP,Travis Perkins Trading Co Ltd,52000,B044,Builders Merchants And Premises,1990-04-01,,,,,,,,,
65164715,"Gibbet Street Comb Works, Gibbet Street, Halifax, HX1 4LT",HX1 4LT,Gold Mind Investments Limited,7000,W004,Warehouse And Premises,2021-07-19,,,,,,,Y,,
65164717,"Advertising Right 0702 0028, Junction Newstead Terrace, Gibbet Street, Halifax              HX1 4TA",HX1 4TA,Clear Channel (Uk) Ltd,250,A028,Advertising Right and Premises,2000-04-01,,,,,,,,,Y
65164722,"Adj Milton Shed, Gibbet Street, Halifax, HX1 5BA",HX1 5BA,,1500,C016,Car Park,2018-09-01,,,,,,,Y,,
65164729,"Unit 1, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,Westfield Properties,2200,W027,Workshop And Premises,2014-08-01,,,,,Exempt - EPR under threshold,2015-02-01,,,
65164730,"Unit 10, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,Westfield Properties,1750,W027,Workshop And Premises,2000-04-14,,,,,Exempt - EPR under threshold,2000-04-14,,,
65164731,"Unit 11, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,Westfield Properties Ltd,1600,O027,Offices and Premises,2010-10-16,,,,,Exempt - EPR under threshold,2011-01-16,,,
65164732,"Unit 12a, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,Westfield Properties,830,W027,Workshop And Premises,2016-08-02,,,,,Exempt - EPR under threshold,2017-04-01,,,
65164733,"Unit 12b, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,830,S123,Store And Premises,2005-02-24,,,,,Exempt - EPR under threshold,2007-04-01,,,
65164734,"Unit 12c, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,Pellon Private Hire Ltd,1025,S138,Studio And Premises,2004-08-02,,,,,,,Y,,
65164737,"Unit 13/14, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,1825,W027,Workshop And Premises,2021-06-28,,,,,Exempt - EPR under threshold,2021-12-28,,,
65164738,"Unit 15, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,Westfield Properties Ltd,1675,S123,Store And Premises,2010-02-01,,,,,Exempt - EPR under threshold,2010-02-01,,,
65164740,"Unit 17, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,1025,S123,Store And Premises,1992-04-01,,,,,,,Y,,
65164741,"Unit 18, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,2800,W027,Workshop And Premises,2012-09-06,,,,,,,Y,,
65164742,"Unit 2B, Calder Workshops, Gibbet Street, Halifax              HX1 4JQ",HX1 4JQ,,2750,W004,Warehouse And Premises,2011-03-16,,,,,,,Y,,
65164744,"Unit 22 & 23, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,2450,W027,Workshop And Premises,2019-08-28,,,,,,,Y,,
65164745,"Unit 24, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,2950,S123,Store And Premises,2015-11-01,,,,,,,Y,,
65164746,"Unit 25, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,Northern Bites Halifax Ltd,2150,W027,Workshop And Premises,2021-05-17,,,,,,,Y,,
65164747,"Unit 27, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,1700,W004,Warehouse And Premises,2005-03-14,,,,,,,Y,,
65164748,"Unit 28, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,Westfield Properties Ltd,1600,W027,Workshop And Premises,2003-12-01,,,,,Exempt - EPR under threshold,2003-12-01,,,
65164749,"Unit 29, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,750,W027,Workshop And Premises,2004-04-01,,,,,Exempt - EPR under threshold,2007-04-01,,,
65164750,"Unit 3, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,2650,W027,Workshop And Premises,2013-04-01,,,,,,,Y,,
65164751,"Unit 31 (Boiler House), Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,890,W027,Workshop And Premises,2004-04-01,,,,,Exempt - EPR under threshold,2007-04-01,,,
65164753,"Units 4 & 5, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,Westfield Properties Ltd,1550,W027,Workshop And Premises,2005-09-17,,,,,Exempt - EPR under threshold,2005-09-17,,,
65164754,"Unit 6, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,1150,S123,Store And Premises,2007-05-01,,,,,,,Y,,
65164755,"Unit 7, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,570,W027,Workshop And Premises,2004-04-01,,,,,Exempt - EPR under threshold,2007-04-01,,,
65164757,"Unit 8, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,,1750,W027,Workshop And Premises,2021-05-01,,,,,,,Y,,
65164763,"Ground Floor Unit, Queens Road Mills, Gibbet Street, Halifax              HX1 4JX",HX1 4JX,Tubzee Ltd,7400,W004,Warehouse And Premises,2021-04-01,,,,,,,,,
65164764,"Unit 3 (3RD Floor), Queens Road Mills, Gibbet Street, Halifax              HX1 4JX",HX1 4JX,,2750,W004,Warehouse And Premises,2014-04-01,,,,,,,Y,,
65164767,"Unofficial Address, 180 Queens Road, Halifax, HX1 4JX",HX1 4JX,Tubzee Ltd,11000,W027,Workshop And Premises,2001-04-05,,,,,,,,,Y
65164773,"40/42 Gibbet Street, Halifax, HX1 5BA",HX1 5BA,,5300,S167,Shop and Premises,2009-10-10,,,,,,,Y,,
65164775,"121 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,5600,S167,Shop and Premises,2020-08-07,,,,,,,Y,,
65164776,"123 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,2900,S167,Shop and Premises,2002-08-24,,,,,,,Y,,
65164786,"43a Gibbet Street, Halifax, HX1 5BA",HX1 5BA,David Harrison & Sons Ltd,22500,W004,Warehouse And Premises,1990-04-01,50,2022-04-01,,,,,,,Y
65164787,"446-448 Gibbet Street, Halifax, HX2 0AX",HX2 0AX,,8100,S167,Shop and Premises,1992-09-01,,,,,,,Y,,
65164791,"Brown Cow Inn, 569 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,14750,P056,Public House and Premises,2021-10-01,50,2022-04-01,,,,,,,Y
65164792,"571 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,9300,S167,Shop and Premises,2013-09-01,,,,,,,Y,,
65164793,"117a Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,2550,S167,Shop and Premises,2003-10-27,,,,,,,Y,,
65164797,"112 Gibbet Street, Halifax, HX1 5BZ",HX1 5BZ,,3550,T002,Takeaway And Premises,2016-03-08,50,2022-04-01,,,,,,,
65164798,"Adj 229 Gibbet Street, Halifax, HX1 5JE",HX1 5JE,Elland Roofing Supplies Ltd,9300,B044,Builders Merchants And Premises,2002-06-01,,,,,,,Y,,
65164803,"Unit 2A, Calder Workshops, Halifax, HX1 4JQ",HX1 4JQ,Westfield Properties Ltd,1900,S123,Store And Premises,2014-02-21,,,,,Exempt - EPR under threshold,2014-05-21,,,
65164808,"276 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,,2900,S167,Shop and Premises,2015-08-14,,,,,,,Y,,
65164811,"211 Gibbet Street, Halifax, HX1 5JW",HX1 5JW,,3950,C146,Car Valeting Workshop and Premises,2015-04-01,,,,,,,Y,,
65164821,"Highroadwell Works, Gibbet Street, Halifax, HX2 0AR",HX2 0AR,Elland Steel Structures Ltd,3500,S123,Store And Premises,2012-07-01,,,,,,,,,Y
65164823,"561A Gibbet Street, Halifax, HX2 0AL",HX2 0AL,Mexi Bean Express Ltd,4200,S167,Shop and Premises,2021-05-24,,,,,,,Y,,
65164825,"268 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,,6600,S167,Shop and Premises,2021-07-05,,,,,,,Y,,
65164827,"311 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,,3650,S167,Shop and Premises,2019-08-15,,,,,,,Y,,
65164828,"274 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,Sweet-Rose Salon Ltd,3300,S167,Shop and Premises,2018-08-09,,,,,,,Y,,
65164831,"Unit 5 Mile Cross Works, Gibbet Street, Halifax, HX1 4JQ",HX1 4JQ,,4000,S123,Store And Premises,2008-04-01,,,,,,,Y,,
65164835,"East West House, Gibbet Street, Halifax, HX1 5JE",HX1 5JE,,8500,W027,Workshop And Premises,2000-04-01,,,,,,,Y,,
65164841,"62 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,9700,O027,Offices and Premises,2001-09-07,,,,,,,Y,,
65164843,"Unit 1, Princess Court Business Cntr, 36 Gibbet Street, Halifax              HX1 5BA",HX1 5BA,Imagineer Development Cic,8200,O027,Offices and Premises,2014-01-01,,,,,,,Y,,
65164846,"Unit 16A Calder Workshops, Gibbet Street, Halifax, HX1 4JQ",HX1 4JQ,,1175,O027,Offices and Premises,2014-10-01,,,,,,,Y,,
65164847,"Unit 16B Calder Workshops, Gibbet Street, Halifax, HX1 4JQ",HX1 4JQ,Westfield Properties,1175,O027,Offices and Premises,2015-11-01,,,,,Exempt - EPR under threshold,2016-02-01,,,
65164850,"260 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,Uk Environmental Controls Ltd,3050,S167,Shop and Premises,2020-02-01,,,,,,,Y,,
65164851,"Unit 6B Mile Cross Works, Gibbet Street, Halifax, HX1 4JQ",HX1 4JQ,Specialised Coatings Holdings Ltd,11250,O027,Offices and Premises,2014-04-01,,,,,,,,,
65164852,"Unit 6A Mile Cross Works, Gibbet Street, Halifax, HX1 4JQ",HX1 4JQ,Specialised Coatings Holdings Ltd,11000,W027,Workshop And Premises,2016-04-01,,,,,,,,,Y
65164857,"The Keep, Wellesley Park, Gibbet Street, Halifax              HX2 0BA",HX2 0BA,Calderdale Mbc Cultural Services,5600,W004,Warehouse And Premises,2005-04-01,,,,,,,,,Y
65164859,"272 Gibbet Street, Halifax, HX1 4LT",HX1 4LT,,2350,S167,Shop and Premises,2015-04-15,,,,,,,Y,,
65164860,"297 Gibbet Street, Halifax, HX1 4JX",HX1 4JX,,2275,S167,Shop and Premises,2012-04-01,,,,,,,Y,,
65164863,"Moorend Garage, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,Moorend Garage Ltd,5400,V004,Vehicle Repair Workshop And Premises,2008-12-22,,,,,,,Y,,
65164864,"Top Sofas, Milton Shed, Gibbet Street, Halifax              HX1 5BA",HX1 5BA,New Seo Ltd,8400,W027,Workshop And Premises,2018-05-01,,,,,,,Y,,
65164865,"Milton Shed, Gibbet Street, Halifax, HX1 5BA",HX1 5BA,Milton (Halifax) Ltd,9500,W004,Warehouse And Premises,2009-02-01,,,,,,,Y,,
65164866,"Highroad Well Garage, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,4750,V004,Vehicle Repair Workshop And Premises,2009-01-01,,,,,,,Y,,
65164867,"103/105 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,,4550,S167,Shop and Premises,2021-09-10,,,,,,,Y,,
65164872,"Hamnett House, Gibbet Street, Halifax, HX2 0AX",HX2 0AX,Total Brickwork Solutions Ltd,3200,O027,Offices and Premises,2010-03-20,,,,,,,Y,,
65164878,"Car Park, (Location Code 8135), Gibbet Street, Halifax",HX,Gscp Ltd,20000,C016,Car Park,2010-12-13,,,,,,,,,Y
65164879,"114-116 Gibbet Street, Halifax, HX1 5BZ",HX1 5BZ,Deli Eleven Ltd,5900,S167,Shop and Premises,2022-03-28,,,,,,,Y,,
65164881,"520 Gibbet Street, Halifax, HX2 0AH",HX2 0AH,,6200,S167,Shop and Premises,2017-09-01,,,,,,,Y,,
65164883,"526 Gibbet Street, Halifax, HX2 0AH",HX2 0AH,,7300,W027,Workshop And Premises,2012-07-03,,,,,,,Y,,
65164884,"284-286 Gibbet Street, Halifax, HX1 4LY",HX1 4LY,,7600,S167,Shop and Premises,2013-06-01,,,,,,,Y,,
65164886,"Unit 2 1ST Flr, Calder Workshop, Gibbet Street, Halifax              HX1 4JQ",HX1 4JQ,,2350,S123,Store And Premises,2014-01-16,,,,,Exempt - EPR under threshold,2014-07-16,,,
65164888,"Unit 5, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,2750,S123,Store And Premises,2014-10-14,,,,,,,Y,,
65164889,"Unit 4, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,2750,S123,Store And Premises,2016-10-01,,,,,,,Y,,
65164890,"Atlas Works, Gibbet Street, Halifax, HX1 4DB",HX1 4DB,K T H Fabrications Ltd (In Liquidation 30/12/21),75500,F024,Factory and Premises,2018-03-26,,,,,,,,,
65164891,"Unit 1, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,6800,W004,Warehouse And Premises,2019-05-01,,,,,,,Y,,
65164892,"Unit 2, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,3200,S123,Store And Premises,2020-02-01,,,,,,,Y,,
65164893,"Unit 3, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,,2750,S123,Store And Premises,2019-01-01,,,,,,,Y,,
65164896,"Philmar House, High Road Well Works, Gibbet Street, Halifax              HX2 0AR",HX2 0AR,Elland Steel Structures Ltd,207000,F024,Factory and Premises,2012-02-01,,,,,,,,,
65164900,"Hamnett House, Gibbet Street, Halifax, HX2 0AX",HX2 0AX,Niko (Int) Ltd,81000,W004,Warehouse And Premises,2013-04-01,,,,,,,,,
65164903,"115 Gibbet Street, Halifax, HX1 5BP",HX1 5BP,Mrk Vat & Indirect Tax Consultancy Ltd,2500,O027,Offices and Premises,2016-07-01,,,,,,,Y,,
65164904,"Unit 2 2ND Floor, Queens Road Mills, Gibbet Street, Halifax              HX1 4JX",HX1 4JX,Tubzee Ltd,2950,W004,Warehouse And Premises,2021-04-01,,,,,,,,,
65164905,"Bsmt Level Under U 1-5, Queens Road Mills, Gibbet Street, Halifax              HX1 4JX",HX1 4JX,,4650,S123,Store And Premises,2015-04-01,,,,,,,Y,,
65164906,"Unit 1 First Floor, Queens Road Mills, Gibbet Street, Halifax              HX1 4JX",HX1 4JX,Tubzee Ltd,4800,W004,Warehouse And Premises,2021-04-01,,,,,,,,,
65164907,"Units 4/5, Queens Road Mills, Gibbet Street, Halifax              HX1 4JX",HX1 4JX,,7800,W004,Warehouse And Premises,2015-04-01,,,,,,,Y,,
65164909,"Units 1-4, Mile Cross Works, Gibbet Street, Halifax              HX1 4JQ",HX1 4JQ,Specialised Coatings Holdings Ltd,53000,F003,Factory And Premises,2015-11-01,,,,,,,,,
65164913,"Halifax Academy, Gibbet Street, Halifax, HX2 0BA",HX2 0BA,Halifax High,392500,S009,School And Premises,2015-10-01,,,80,2015-10-01,,,,,
