Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description,Offence Group,Offence Subgroup,Offence Code,Number of Offences
2018/19,4,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,75
2018/19,4,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,203
2018/19,4,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,75
2018/19,4,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,0
2018/19,4,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,13
2018/19,4,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,101
2018/19,4,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,54
2018/19,4,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,98
2018/19,4,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2018/19,4,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,40
2018/19,4,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2018/19,4,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,2
2018/19,4,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
