Ratepayer Name,Property Address,Propref,RV
,"Unit 20 Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",78076890,5900
,"21 Southgate, Elland, HX5 0BW",56224737,3250
,"Mount Pleasant House, Midgley Road, Mytholmroyd, Hebden Bridge        HX7 5LR",76372712,2900
,"Mount Pleasant Mill, Mytholmroyd, Hebden Bridge, HX7 5LR",76444702,2600
,"73 Burnley Road, Todmorden, OL14 7BS",78076073,1950
,"New Car Wash At Tescos, Haugh Shaw Road, Halifax, HX1 3LF",65284712,10000
,"174 King Cross Road, Halifax, HX1 3LN",65516174,3250
,"27 Borough Market, Halifax, HX1 1DY",64288027,3350
,"Mount Pleasant Mill Yard, Mytholmroyd, Hebden Bridge, HX7 5NR",76444709,470
,"2 Dodge Holme Drive, Mixenden, Halifax, HX2 8PE",64832701,2450
,"Elizabeth Street, Elland, HX5 0LD",56076705,5500
,"Unit 1A, Atlas Mill Road, Brighouse, HD6 1ES",29032740,5800
Canteen Smithy & Engineering Ltd,"Part Unit 2, Crow Carr Ings Mill, Vale Street, Todmorden           OL14 5HG",78500720,8500
,"Unit 9 Halifax Autocars, Shay Lane, Halifax, HX3 6QU",68536879,2750
G S G Autos Ltd,"Unit 10 Halifax Autocars, Shay Lane, Halifax, HX3 6QU",68536880,2750
,"221 King Cross Road, Halifax, HX1 3JL",65516221,7800
,"Unit 17 Asquith Bottom Mills, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 3BS",77024743,1150
J V Models Ltd,"1ST Floor Ryders Court, Denholmegate Road, Hipperholme, Halifax              HX3 8JQ",64812749,3650
Ryecorn Wholefoods Ltd,"33 Bethel Street, Brighouse, HD6 1JR",29048033,8100
,"1ST & 2ND Floors, 5 Stainland Road, Greetland, Halifax              HX4 8AD",68772763,4350
,"109 Wakefield Road, Lightcliffe, Halifax, HX3 8SH",69248109,7100
Portfolio Display Ltd,"Unit 2 Marshall Hall Mills, Elland Lane, Elland, HX5 9DU",56084736,11750
,"24 Halifax Road, Todmorden, OL14 5QG",78192024,5600
,"Office 42 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",64242739,3450
,"34 Walnut Street, Halifax, HX1 5JB",69256034,2300
,"Unit 4 Grd Floor South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",56212717,2900
Halifax Jeans Co Ltd,"19 King Edward Street, Halifax, HX1 1BW",65524019,8600
,"2 West Parade, Halifax, HX1 2TA",69360747,4750
,"Backhold Lane, Siddal, Halifax, HX3 9DL",64120700,2700
,"33 Borough Market, Halifax, HX1 1DY",64288033,3850
,"Unit 20A Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",78076891,3100
,"Unit 9C, Woodman Works, South Lane, Elland               HX5 0PA",56220813,5100
,"123 Halifax Road, Ripponden, Sowerby Bridge, HX6 4DA",77240721,4100
,"45 Birds Royd Lane, Brighouse, HD6 1NG",29052045,4450
Hawley Business Solutions Ltd,"Unit 6, The Tannery, Bradford Road, Halifax             HX3 7HR",64332706,2100
,"Unit 4, Mill Lane, Halifax, HX3 6TR",65808714,2500
Fletchers Family Fryers Ltd,"James Street Fisheries, Holywell Green, Halifax, HX4 9AS",65456700,1250
,"Ground Floor, 258 Gibbet Street, Halifax, HX1 4LT",65164258,2800
Keith Cannon & Co Ltd,"9A Harrison Road, Halifax, HX1 2AF",65276722,2325
D K Financial Ltd,"Office 6 Second Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",64873706,1200
,"Unit 8, Dancroft Industrial Estate, Gauxholme Fold, Todmorden           OL14 7PW",78176714,2000
,"Part Hope Mills, Hope Street, Halifax, HX1 5DW",65356704,5900
,"Office H M 2.8, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",65344914,810
J M Leisure Ltd,"Spring Rock Inn, Norland Road, Greetland, Halifax             HX4 8PT",68072701,9800
,"Unit C Woodman Works, South Lane, Elland, HX5 0PA",56220763,2900
Cheaper Than Chips Ltd,"15 West Street, Sowerby Bridge, HX6 3AP",76648015,4100
,"Unit 2, Hope Mill, Crescent Street, Todmorden           OL14 5HA",78547702,3250
,"Garage 2, Old Town Mill, Wadsworth, Hebden Bridge        HX7 8SW",76420726,1975
Tutto Mio Ltd,"Weavers Arms, Burnley Road, Luddendenfoot, Halifax             HX2 6AH",64448758,3600
,"The Garage, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",76256768,3850
,"Unit 2D Beehive Mills, Hebble End, Hebden Bridge, HX7 6HJ",76256763,280
Allied Locks & Leaks Ltd,"Unit 6, Gauxholme Industrial Estate, Bacup Road, Todmorden           OL14 7PN",78024731,4050
,"9 Spring Hall Lane, Halifax, HX1 4TX",68680009,2000
,"Unit 3A-3D, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",76256782,2600
H B K Ltd,"Unit 3C, Ladyship Business Park, Mill Lane, Halifax              HX3 6TA",65808741,8300
,"Unit B2, 49 Pear Street, Halifax, HX1 3UA",68232711,2950
,"48 New Road, Halifax, HX1 2LH",68028048,6600
Revolution Porsche Specialists Ltd,"Unit 1A Prince Of Wales Mill, Princess Street, Brighouse, HD6 1LH",29274707,10250
S & S Site Services Ltd,"Unit 1D, Canteen Mill Ind. Units, Burnley Road, Todmorden           OL14 7DR",78076741,3000
,"6 Hollins Place, Hebden Bridge, HX7 8EU",76280700,3900
,"Unit 25, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",65164746,2300
Quantum Lane Ltd,"Unit 13A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628814,1750
,"Stall 38 Market Hall, Brook Street, Todmorden, OL14 5AJ",78068726,900
,"Market Stall 117,118 &120, Market Hall, Borough Market, Halifax              HX1 1DZ",64288821,6000
,"15 St Georges Square, Hebden Bridge, HX7 8ET",76508015,10500
,"Unit 7, Branxholme Estate, Bradford Road, Brighouse           HD6 4EA",29084724,5700
Aegis Medical-Legal Services Ltd,"192 Queens Road, Halifax, HX1 4NE",68308192,4100
Hydroserve Ltd,"Office Suite E 002, Dean Clough, Halifax, HX3 5AX",64778804,1575
,"New Hall Farm Stables, And Livery, Whitwell Green Lane, Elland               HX5 9PH",56256702,2400
,"Drakes Industrial Estate, Shay Lane, Halifax, HX3 6RL",68536709,5500
,"20 King Cross Street, Halifax, HX1 2SH",65520020,6100
Storymagic Ltd,"Unit 7 Lineholme Mill, Lineholme Industrial Estate, Burnley Road, Todmorden           OL14 7DH",78076805,3400
,"52 Burnley Road, Todmorden, OL14 5EY",78076052,2325
,"Cross Roads Inn, Wainstalls, Halifax, HX2 7TB",64128700,9700
,"2 Church Street, Elland, HX5 0RS",56048701,4350
,"Unit 8B White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",65344767,1125
The Kashmir Foundation,"130/130a Gibbet Street, Halifax, HX1 5LE",65164130,3000
,"196 Pellon Lane, Halifax, HX1 5RD",68236196,2150
,"Office At Bedlam Farm, Keighley Road, Pecket Well, Hebden Bridge        HX7 8RG",76316706,660
,"Car Valet Service, Adj 20 Woodroyd, Burnley Road, Luddendenfoot",69597701,3050
,"Rope And Anchor Inn, 132 Halifax Road, Todmorden, OL14 5QR",78192755,7900
,"Unit 2, Wilkin Royd Mills, Mill Lane, Brighouse            HD6 1PN",29420740,3450
Northowram Stone Llp,"Northowram Hill Quarry, Howes Lane, Northowram, Halifax             HX3 7US",65400700,200
,"Portacabin, Moderna Business Park, Burnley Road, Mytholmroyd          HX7 5QQ",76088896,770
,"Unit 2, Pennine Industrial Park, Valley Road, Hebden Bridge       HX7 7BZ",76552701,8000
,"40 South Parade, Halifax, HX1 2LY",68632038,8700
,"Unit 1A Turkey Lodge, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",76400705,7800
,"Turn Green Skip Hire, Farrar Mill Lane, Halifax, HX3 9EU",65068711,10750
,"Unit 25 Robinwood Mill, Burnley Road, Todmorden, OL14 8JA",78076864,5000
,"Unit 21, Moderna Business Park, Mytholmroyd, Hebden Bridge        HX7 5QQ",76252787,7600
,"Edwards Road Post Office, Edwards Road, Halifax, HX2 7DL",64472002,6700
,"4 South Parade, Stainland, Halifax, HX4 9HW",68636004,1775
,"Unit 11 White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",65344769,690
Greenfield Trading Uk Ltd,"Ground Floor, 6/8 Cow Green, Halifax, HX1 1JF",64700703,6800
,"18 Law Lane, Southowram, Halifax, HX3 9QU",65592018,2400
,"Kiln House Cottage, Mill Lane, Luddenden, Halifax              HX2 6SU",76688701,1375
,"Unit 9 Branxholme Estate, Bradford Road, Bailiff Bridge, Brighouse            HD6 4EA",29084832,5500
,"Office 1 Premier House, Holmes Road, Sowerby Bridge, HX6 3LD",77284742,3450
Brier Hey Pottery,"4A Brier Hey, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5PF",76088709,1500
,"Unit 7 Victoria Park, Lightowler Road, Halifax, HX1 5ND",65626708,7600
Accountancy Extra Ltd,"33 Harrison Road, Halifax, HX1 2AF",65276033,8100
,"Foundry Street North, Halifax, HX3 6RE",65096700,4550
Cafe Bardolino Ltd,"Dominion House, Denholmegate Road, Hipperholme, Halifax              HX3 8JQ",64812747,11250
,"2 Tower Hill, Sowerby Bridge, HX6 2EQ",77596002,3900
,"Unit 12B Clifton Mills, Bradford Road, Bailiff Bridge, Brighouse            HD6 4JJ",29084833,6400
Property Projections Ltd,"Unit 12A Clifton Mills, Bradford Road, Bailiff Bridge, Brighouse            HD6 4JJ",29084834,6700
,"Unit 8A, Mearclough Works, Mearclough Road, Sowerby Bridge       HX6 3LF",77340767,1850
,"29 Union Street, Halifax, HX1 1PR",69144029,10000
The Pain & Injury Clinic Ltd,"1st Floor, 8 King Cross Street, Halifax, HX1 2SH",65520723,3200
,"219 King Cross Road, Halifax, HX1 3JL",65516219,7300
,"101 Hopwood Lane, Halifax, HX1 4HB",65364101,3000
,"278 Queens Road, Halifax, HX1 4NJ",68308278,7000
,"210 Queens Road, Halifax, HX1 4NE",68308210,3700
Greetings & Choices Ltd,"Victoria Chambers, Victoria Road, Elland, HX5 0AB",56244700,3750
Actisoft Limited,"F2 The Design Studios, Shaw Lodge Mills, Shaw Lane, Halifax              HX3 9ET",68526749,5600
,"11 Waterloo Road, Brighouse, HD6 2AN",29616011,4050
Funhouse (Halifax) Ltd,"Ground Floor, 5 Dispensary Walk, Halifax, HX1 1QR",64824005,4700
,"Unit 10, 32 Huddersfield Road, Brighouse, HD6 1HA",29344842,9800
,"277 Gibbet Street, Halifax, HX1 4JX",65164277,7700
Saville Park Halifax Ltd,"561 Gibbet Street, Halifax, HX2 0AL",65164561,2750
,"20 Rastrick Common, Brighouse, HD6 3DR",29480020,3450
,"Unit 2, Willows Industrial Estate, Watson Mill Lane, Sowerby Bridge       HX6 3BW",77644724,2800
,"112 Queens Road, Halifax, HX1 3XY",68308112,5300
The Craggs Personal Storage Ltd,"Unit 6 Craggs Country Bus Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",76400710,11250
,"53 Bethel Street, Brighouse, HD6 1JR",29048053,8500
,"Office Suite D144, Dean Clough Mills, Halifax, HX3 5AX",64778782,1350
,"Marine Garage, East Parade, Sowerby Bridge, HX6 2BH",77188701,3750
Hebden Flooring Ltd,"Unit 2 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",76560714,5100
Work Life Health Ltd,"Office 4, Church Of St John Evangelist, Calder Street, West Vale            HX4 8AQ",64480712,1425
,"Unit 17B, Asquith Bottom Works, Asquith Bottom, Ridge Street",77024738,1675
,"Unit 11 Victoria Park, Lightowler Road, Pellon, Halifax              HX1 5ND",65626719,7600
Core Distribution Ltd,"Unit 4, Victoria Park, Lightowler Road, Halifax              HX1 5ND",65626705,7600
PS4 Fitness Ltd,"12 Huddersfield Road, Brighouse, HD6 1JZ",29344012,7000
,"Unit 1 The Maltings, Halifax Road, Elland, HX5 0SH",56116724,2900
,"20 Bull Green, Halifax, HX1 5AB",64436020,5900
,"Cdk Motors, Albert Road, Halifax, HX2 0DF",64040736,4550
,"8 Martin House, Martin Street, Brighouse, HD6 1DA",29408706,1575
,"13 Commercial Street, Halifax, HX1 1HJ",64660013,10750
,"Unit 2 Jefferson House, Adelaide Street, Halifax, HX1 4LY",64024711,9500
,"1ST Floor 5 Storey Section, Old Town Mill, Wadsworth, Hebden Bridge        HX7 8SW",76420723,3550
,"Adj 1 Providence Hill, Beestonley Lane, Stainland, Halifax              HX4 9PL",68931701,930
,"15 Town Hall Street, Sowerby Bridge, HX6 2EA",77600015,4200
,"Unit 12a, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",65164732,880
,"Unit 1 Sdh Industrial Estate, West Street, Sowerby Bridge, HX6 3BS",77648718,2175
,"Square Garage, Rochdale Road, Todmorden, OL14 6SX",78400811,3200
20th Century Foxy Ltd,"First Floor Unit 3, Wellington Mills, Quebec Street, Elland               HX5 9AS",56196736,5500
,"8/10 Bull Close Lane, Halifax, HX1 2EF",64432008,9100
,"Unit 3, 2 Albert Street, Halifax, HX1 5NW",64044712,3500
,"Unit B First Floor, Asquith Bottom Mills, Asquith Bottom, Sowerby Bridge       HX6 3BS",77024763,1300
Northforge Ltd,"Office Suite D105, Dean Clough Mills, Halifax, HX3 5AX",64788840,3400
,"First Floor, 48C Halifax Road, Todmorden, OL14 5QG",78192815,1500
,"102 Southgate, Elland, HX5 0EP",56224102,6900
,"214 Queens Road, Halifax, HX1 4NE",68308808,4550
,"1 Green Lane, Greetland, Halifax, HX4 8AB",68772021,4900
Accept Cards Ltd,"Unit 1 The Wheatsheaf, Briggate, Elland, HX5 9HG",56020715,4100
,"10 Bethel Street, Brighouse, HD6 1JN",29048702,7800
,"3 Bradford Road, Brighouse, HD6 1RW",29080003,8200
The Therapy Rooms Northowram Ltd,"25 Towngate, Northowram, Halifax, HX3 7DX",69084706,3900
,"Unit 2, 535 Bradford Road, Bailiff Bridge, Brighouse            HD6 4DL",29084835,6600
West Riding Classic Cars Limited,"Unit 16, Lower Brearley Mill, Luddendenfoot, Halifax             HX2 6HU",64356707,7400
,"Part 1B White Lee, Burnley Road, Hebden Bridge, HX7 5AD",76084715,3800
Dance 4 All Ltd,"2nd Floor, 26 Horton Street, Halifax, HX1 1PU",65388705,5600
,"359 Skircoat Green Road, Halifax, HX3 0RP",68596359,3900
Big Six Ltd,"Big Six Inn, 10 Horsfall Street, Halifax, HX1 3HG",65380700,9100
,"Piglet's House, Carrs Farm, Wadsworth, Hebden Bridge        HX7 8TN",76690701,1500
,"The Coach House, East View, Jumps Road, Todmorden           OL14 8HL",78569701,1900
,"17 Lightcliffe Road, Brighouse, HD6 2DR",29384017,4100
Eclipse Affinity Management Ltd,"Unit 16G, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628809,6100
,"26 Albert Street, Hebden Bridge, HX7 8AH",76012728,2600
,"1a Leeds Road, Hipperholme, Halifax, HX3 8ND",65616710,2850
Towngate Brasserie Ltd,"2 Towngate, Hipperholme, Halifax, HX3 8JB",69076002,7400
,"17/21 West End, Hebden Bridge, HX7 8UQ",76576715,4250
,"Unit 9 Station Ind Estate, Old Station Road, Luddendenfoot, Halifax              HX2 6AD",68144714,7400
Todmorden Homing Society,"Portacabin, R/O Tod W M Club, Halifax Road, Todmorden           OL14 5QG",78192814,1500
,"5 Park Row, Brighouse, HD6 1AB",29456700,7600
,"Unit 12 Middle Floor, Quality Works, Rochdale Road, Todmorden           OL14 7NA",78400824,1450
,"31 Bethel Street, Brighouse, HD6 1JR",29048704,6100
,"54 Oxford Lane, Siddal, Halifax, HX3 9BJ",68168054,1475
A & B Antiques Ltd,"9A/10A &11A, Lees Buildings, Halifax Road, Hipperholme",65624706,7000
Antique & Classic Interiors Ltd,"7 & 8 Lees Buildings, Halifax Road, Hipperholme, Halifax              HX3 8EW",65624707,6100
Todmorden W M Social Club,"North View, Halifax Road, Todmorden, OL14 5QG",78192818,3350
,"38/40 Illingworth Road, Illingworth, Halifax, HX2 9EN",65424700,5200
,"27B Halifax Road, Hipperholme, Halifax, HX3 8HQ",65232719,3800
,"12 West Street, Sowerby Bridge, HX6 3AN",77648012,3050
,"Far Shawcroft Farm, Akroyd Lane, Pecket Well, Hebden Bridge        HX7 8TE",76008705,2750
Circuit Electrical Testing Ltd,"Suite 1 First Floor, Fountain Chambers, Fountain Street, Halifax              HX1 1LW",65100713,4000
Fab Spider Ltd,"Ground Floor Unit 8, Ripponden Business Park, Oldham Road, Ripponden            HX6 4FF",77408764,6400
,"Adj Higher Scout Farm, Hollingworth Lane, Walsden, Todmorden           OL14 6QY",78222701,1375
,"The Sidings, Holdsworth Road, Holmfield, Halifax              HX3 6SN",65344935,5000
The Lenny Agency Ltd,"Suite 7 2ND Floor, Park View House, Woodvale Road, Brighouse            HD6 4AB",29656749,5300
Card City Retail Ltd,"17 King Edward Street, Halifax, HX1 1BW",65524017,9400
,"Unit 2C Beehive Mills, Hebble End, Hebden Bridge, HX7 6HJ",76256762,420
Astley House Ltd,"Units 1,3 & 4 Victoria Works, Victoria Road, Hebden Bridge, HX7 8JX",76560716,10750
1885 The Pub Limited,"1885 The Pub, Westgate, Stainland, Halifax              HX4 9HN",69404702,7000
Gough Chiropratic Ltd,"90 Wharf Street, Sowerby Bridge, HX6 2AF",77652090,6500
,"1 Burnley Road, Luddendenfoot, Halifax, HX2 6AA",64448001,820
Kash News & Gifts Ltd,"51 Commercial Street, Brighouse, HD6 1AF",29196051,11000
Craggs Country Business Park Llp,"H/O Craggs Country Bus Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",76400712,10750
Headlands Garage Ltd,"Headlands Garage, Denholmegate Road, Hipperholme, Halifax             HX3 8JX",64812710,11000
,"23/25 Southgate, Elland, HX5 0BW",56224025,9300
Friendly Private Hire Ltd,"Unit 10H, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628845,1450
,"Unit 3 Sdh Ind Estate, West Street, Sowerby Bridge, HX6 3BS",76648759,4650
,"Landlords Office 1ST Floor, Central Hall, Oldham Road, Ripponden            HX6 4DN",77408768,880
The Wellness Centre,"Wellness Centre, Central Hall, Oldham Road, Ripponden            HX6 4DN",77408769,950
,"Sonia Maud Beauty Room, Central Hall, Oldham Road, Ripponden            HX6 4DN",77408770,1525
Heaton Export & Marketing Ltd,"Heaton Export & Marketing, Central Hall, Oldham Road, Ripponden            HX6 4DN",77408771,2450
,"14 Commercial Street, Halifax, HX1 1TA",64660014,8500
Hyline Fabrications Ltd,"14 South Parade, Halifax, HX1 2LY",68632713,6200
,"520 Gibbet Street, Halifax, HX2 0AH",65164881,4550
,"114 Commercial Street, Brighouse, HD6 1AQ",29196114,5000
,"1 King Street, Brighouse, HD6 1NX",29372001,7100
,"Land South Of, Silverdale Terrace, Greetland, Halifax              HX4 8NQ",68950701,4500
The Booth Wood Inn Ltd,"The Booth Wood Inn, Oldham Road, Rishworth, Sowerby Bridge       HX6 4QU",77412701,4300
,"60 Copley Lane, Copley, Halifax, HX3 0RD",64680703,3900
,"99 Northgate, Halifax, HX1 1XF",68096099,4250
Cns Northern Ltd,"Cns, Croftmyl, West Parade, Halifax              HX1 2EQ",69360751,5200
,"Kip McGrath, Croftmyl, West Parade, Halifax              HX1 2EQ",69360750,7200
,"228 Hanson Lane, Halifax, HX1 4QW",65264228,2950
Commcare Uk Ltd,"Unit 1D, Mill Fold Way, Ripponden, Sowerby Bridge       HX6 4HS",77348752,3950
Fairmont Polymers (Uk) Ltd,"Office H M 3.5, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",65344838,3350
,"5 Wharf Street, Sowerby Bridge, HX6 2EG",77652005,4200
Qubix Ltd,"Unit 8 Ff Ripponden Bus Park, Oldham Road, Ripponden, Sowerby Bridge       HX6 4FF",77408748,6600
Uhuru Consultancy Ltd,"Office Suite D170, Dean Clough Office Park, Halifax, HX3 5AX",64788761,1275
,"2 Bond Street, Halifax Road, Todmorden, OL14 5QB",78192704,5200
,"Unit 1A, Dean Hey Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",76160806,5500
,"17 Market Street, Brighouse, HD6 1AP",29404017,8000
Focus Validation Services Ltd,"Unit 16, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628834,1200
,"Market Stall 91-92, Market Hall, Borough Market, Halifax             HX1 1DZ",64288751,6700
,"619 Bradford Road, Bailiff Bridge, Brighouse, HD6 4DL",29084619,3300
,"Spring Wood Studio 2, Adj Fern Hill, Lee Mill Road, Hebden Bridge        HX7 7AB",76661702,1500
Drakes (Uk) Ltd,"Unit 25, Sdh Industrial Estate, West Street, Sowerby Bridge       HX6 3BS",77648737,7400
Bcs Detailing Ltd,"Offices 3 - 5, Edward House, 217 King Cross Road, Halifax              HX1 3JL",65516782,3750
,"308b/C Salterhebble Hill, Halifax, HX3 0QT",68452706,3600
,"308 Salterhebble Hill, Halifax, HX3 0QT",68452708,4300
,"Albert Street, Halifax, HX1 5NW",64044713,6600
,"Unit 9A Craggs Country B/Prk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",76400714,3400
,"41 Wharf Street, Sowerby Bridge, HX6 2LB",77652041,4350
,"Unit 15 Windsor Works, Victoria Road, Hebden Bridge, HX7 8JX",76560732,6000
,"32 Wharf Street, Sowerby Bridge, HX6 2AE",77652742,4350
,"Enterprise House, 320 Ovenden Road, Halifax, HX3 5TJ",65625320,2650
,"Unit 3 Clifton Mills, Bradford Road, Bailiff Bridge, Brighouse            HD6 4JJ",29084794,8600
,"121 Savile Park Road, Halifax, HX1 2XH",68472121,5900
,"Unit 1, Sandhall Green, Halifax, HX2 0BN",68949703,5400
,"Unit 2, Sandhall Green, Halifax, HX2 0BN",68949704,5600
,"Room 4 2nd Floor, 3 Clare Road, Halifax, HX1 2HX",64584746,5600
,"5 Clare Road, Halifax, HX1 2HX",64584740,8000
,"Unit 11, Penair Works, Mill Fold, Ripponden           HX6 4DJ",77348722,4550
,"Stansfield Road, Todmorden, OL14 5DL",78444703,1950
Nutclough Mill Ltd,"Unit 8, Caldene Business Park, Burnley Road, Mytholmroyd          HX7 5QJ",76088830,3800
The Eyebag Company Ltd,"Unit 5, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",64628851,6100
,"Heath View Street, Halifax, HX1 2JZ",68632704,4300
,"194 King Cross Road, Halifax, HX1 3JP",65516194,7800
,"Unit 1A, Queens Road Works, Queens Road, Halifax              HX1 3XY",68308825,5400
,"22 Wharf Street, Sowerby Bridge, HX6 2AE",77652022,3150
Polskie Specjaly Ltd,"246 King Cross Road, Halifax, HX1 3JP",65516246,7800
,"Market Stall 33-36, Market Hall, Borough Market, Halifax             HX1 1DZ",64288724,4900
,"613 Bradford Road, Brighouse, HD6 4DN",29080613,4200
,"Little Toothill, Toot Hill Lane, Triangle, Sowerby Bridge      HX6 1NX",77594700,2850
,"6 Waterhouse Street, Halifax, HX1 1UQ",69304006,6400
,"5 Primrose Terrace, Hebden Bridge, HX7 6HN",76691005,1100
,"White Lion Inn, 58 Towngate, Heptonstall, Hebden Bridge       HX7 7NB",76540713,2475
,"Unit 27 Sdh Ind Estate, West Street, Sowerby Bridge, HX6 3BS",76648758,3950
,"Basement, Machpelah Works, Machpelah, Hebden Bridge       HX7 8AU",76356703,3200
,"The Railway Sidings, Station Lane, Greetland, Halifax              HX4 8LP",68812701,6900
,"Heavenly Harvest, Leeds Road, Hipperholme, Halifax              HX3 8ND",65616701,2400
Halifax Chiropractic Centre Ltd,"Ground Floor, 20 Clare Road, Halifax, HX1 2HX",64584789,8800
Vaughan Ergonomic Ltd,"Unit 69A Bowers Mill, Branch Road, Barkisland, Halifax              HX4 0AD",64344755,4550
Buzzsolomoto Ltd,"Unit 3, Princess Court Business Cntr, Chapeltown, Halifax              HX1 5SR",64538713,11500
,"112 Commercial Street, Brighouse, HD6 1AQ",29196112,4800
,"526 Gibbet Street, Halifax, HX2 0AH",65164883,7300
HX1 Window Supplies Ltd,"Unit 7, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",65752709,7900
,"Unit 27, Phoebe Lane Industrial Est., Halifax, HX3 9EX",68248716,950
M & R Bachra Ltd,"1 Morley View, Siddal, Halifax, HX3 9DJ",65868001,3500
,"11 Bridge End, Burnley Road, Mytholmroyd, Hebden Bridge        HX7 5DR",76056011,1375
,"Unit 60 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",64344719,4100
Alfie's Good Food Company Ltd,"12 Leeds Road, Hipperholme, Halifax, HX3 8ND",65616012,7000
,"Unit 2 Lrp Business Park, Halifax Road, Hipperholme, Halifax              HX3 8ER",65232705,5200
,"16 Bethel Street, Brighouse, HD6 1JN",29048723,4900
Evolve Fitness & Physio Limited,"Ground Floor, 4 Akroyd Place, Halifax, HX1 1YH",64036719,7300
,"39 Victoria Road, Elland, HX5 0AB",56244039,2800
,"22 Town Hall Street, Sowerby Bridge, HX6 2EA",77600022,2500
M G Lifestyle (Uk) Ltd,"Unit 1 Clifton Mills, Bradford Road, Bailiff Bridge, Brighouse            HD6 4JJ",29084792,8600
,"Cross Keys Inn, Whitegate, Siddal, Halifax             HX3 9AE",69428700,2500
,"37/39 Huddersfield Road, Elland, HX5 9AH",56132775,7100
,"1 Ivy Terrace, Lightcliffe, Halifax, HX3 8BD",65444001,2900
,"Unit HM5 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",65344793,3000
,"22 Cow Green, Halifax, HX1 1HX",64700022,5100
,"Unit 3 Lower Brear, Leeds Road, Halifax, HX3 7AG",65612725,6400
,"Units 9/10 Emstead Works, Old Lane, Halifax, HX3 5QN",68132764,3850
,"38 Well Green Lane, Brighouse, HD6 2NS",29620038,2450
,"1 Club Houses, Ovenden, Halifax, HX2 8AY",64624001,1800
,"Offices G1/G2 Shaw Lodge Hse, Shaw Lodge Mills, Shaw Lane, Halifax              HX3 9ET",68526755,3300
Direct Accident & Injury Centre Uk Ltd,"172 King Cross Road, Halifax, HX1 3LN",65516172,3000
Pear Trees Food Services Limited,"9 Bethel Street, Brighouse, HD6 1JR",29048009,6800
,"40 Back Clough, Northowram, Halifax, HX3 7HH",64104706,3250
,"109 Haley Hill, Halifax, HX3 6EE",65224109,1675
,"Unit 9 Mill House Works, Mill House Lane, Triangle, HX6 3LN",77352734,1050
,"Unit 1, Dean Hey Country Business Pk, Cragg Road, Mytholmroyd          HX7 5RU",76160805,5200
Northern Art Stone Ltd,"Unit 2, Old Elegant Stone Works, Holdsworth Road, Holmfield            HX2 9TN",65344969,4100
Martins Mill Packaging Ltd,"Unit 4A Ladyship Business Pk, Mill Lane, Halifax, HX3 6TA",68136702,11750
,"1 The Mill, Brunswick Street, Hebden Bridge, HX7 6AF",76076709,1500
,"1 Albert Road, Halifax, HX2 0BY",64040001,1850
Hall Way Partners Limited,"Unit 20 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",76500731,2025
North Of Watford Actors Agency,"Unit 21 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",76500719,3200
,"Unit 27 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",76500722,3000
Kreative Bomb Ltd,"Unit 26 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",76500721,2175
Life Financial Planning Ltd,"Unit 28 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",76500723,1725
,"Unit 29 2ND Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",76500724,1475
,"Unit 3 Ground Floor, The Town Hall, St George's Street, Hebden Bridge        HX7 7BY",76500707,2100
,"98 Elland Road, Brighouse, HD6 2QR",29236098,7900
