Service,Cost centre,Type of cost,Budget
Corporate Asset and Facilities Management,Town Hall,Premise Related,112120
Corporate Asset and Facilities Management,Town Hall,Transport Related,420
Corporate Asset and Facilities Management,Town Hall,Supplies and Services,2020
Corporate Asset and Facilities Management,Town Hall,Internal Recharge Expendiutre,283410
Corporate Asset and Facilities Management,Town Hall,Capital and Leasing Charges,27060
Corporate Asset and Facilities Management,Town Hall,Grants Contributions and Other Income,-425040
Corporate Asset and Facilities Management,Westgate House,Employee Costs,10
Corporate Asset and Facilities Management,Westgate House,Premise Related,403390
Corporate Asset and Facilities Management,Westgate House,Supplies and Services,29210
Corporate Asset and Facilities Management,Westgate House,Internal Recharge Expendiutre,70640
Corporate Asset and Facilities Management,Westgate House,Capital and Leasing Charges,62400
Corporate Asset and Facilities Management,Westgate House,Grants Contributions and Other Income,-565680
Corporate Asset and Facilities Management,Princess Buildings,Premise Related,104810
Corporate Asset and Facilities Management,Princess Buildings,Internal Recharge Expendiutre,5210
Corporate Asset and Facilities Management,Princess Buildings,Capital and Leasing Charges,61790
Corporate Asset and Facilities Management,Princess Buildings,Grants Contributions and Other Income,-171820
Corporate Asset and Facilities Management,Northgate House,Premise Related,290780
Corporate Asset and Facilities Management,Northgate House,Internal Recharge Expendiutre,333180
Corporate Asset and Facilities Management,Northgate House,Capital and Leasing Charges,761110
Corporate Asset and Facilities Management,Northgate House,Grants Contributions and Other Income,-1385090
Corporate Asset and Facilities Management,Investment Properties,Grants Contributions and Other Income,-663800
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Supplies and Services,1700
Corporate Asset and Facilities Management,Other Properties (Non-Investment),Grants Contributions and Other Income,-57110
Corporate Asset and Facilities Management,Cost of Property Sales,Supplies and Services,23140
Corporate Asset and Facilities Management,Budget Savings Targets,Supplies and Services,-2019110
Highways and Engineering Services,Corporate Lead,Employee Costs,106880
Highways and Engineering Services,Corporate Lead,Transport Related,730
Highways and Engineering Services,Corporate Lead,Internal Recharge Expendiutre,16080
Highways and Engineering Services,Corporate Lead,Grants Contributions and Other Income,-123670
Highways and Engineering Services,Performance Management,Employee Costs,80910
Highways and Engineering Services,Performance Management,Transport Related,2500
Highways and Engineering Services,Performance Management,Supplies and Services,1680
Highways and Engineering Services,Performance Management,Internal Recharge Expendiutre,38530
Highways and Engineering Services,Performance Management,Grants Contributions and Other Income,-123610
Highways and Engineering Services,Parking Administration,Employee Costs,211560
Highways and Engineering Services,Parking Administration,Premise Related,62430
Highways and Engineering Services,Parking Administration,Transport Related,13890
Highways and Engineering Services,Parking Administration,Supplies and Services,95420
Highways and Engineering Services,Parking Administration,Large Contract Areas,602670
Highways and Engineering Services,Parking Administration,Internal Recharge Expendiutre,262960
Highways and Engineering Services,Parking Administration,Capital and Leasing Charges,60570
Highways and Engineering Services,Parking Administration,Grants Contributions and Other Income,-25990
Highways and Engineering Services,On Street Car Parking,Large Contract Areas,230
Highways and Engineering Services,On Street Car Parking,Grants Contributions and Other Income,-1747830
Highways and Engineering Services,Off Street Car Parking,Premise Related,306820
Highways and Engineering Services,Off Street Car Parking,Supplies and Services,20910
Highways and Engineering Services,Off Street Car Parking,Large Contract Areas,22310
Highways and Engineering Services,Off Street Car Parking,Capital and Leasing Charges,94320
Highways and Engineering Services,Off Street Car Parking,Grants Contributions and Other Income,-1515610
Highways and Engineering Services,FER & Other Miscellaneous Costs for H & E,Supplies and Services,659960
Highways and Engineering Services,Rights Of Way,Employee Costs,195730
Highways and Engineering Services,Rights Of Way,Transport Related,2310
Highways and Engineering Services,Rights Of Way,Supplies and Services,1630
Highways and Engineering Services,Rights Of Way,Internal Recharge Expendiutre,101860
Highways and Engineering Services,Rights Of Way,Grants Contributions and Other Income,-69180
Highways and Engineering Services,Highways Development Control,Employee Costs,134960
Highways and Engineering Services,Highways Development Control,Transport Related,2140
Highways and Engineering Services,Highways Development Control,Supplies and Services,11489
Highways and Engineering Services,Highways Development Control,Internal Recharge Expendiutre,112650
Highways and Engineering Services,Highways Development Control,Grants Contributions and Other Income,-78360
Highways and Engineering Services,Transport stratergy,Employee Costs,127430
Highways and Engineering Services,Transport stratergy,Transport Related,1050
Highways and Engineering Services,Transport stratergy,Supplies and Services,990
Highways and Engineering Services,Transport stratergy,Large Contract Areas,42450
Highways and Engineering Services,Transport stratergy,Internal Recharge Expendiutre,60270
Highways and Engineering Services,Transport stratergy,Grants Contributions and Other Income,-122810
Highways and Engineering Services,20 MPH Zones Project Formerly Congest.Perfmce Fund,Employee Costs,41770
Highways and Engineering Services,20 MPH Zones Project Formerly Congest.Perfmce Fund,Transport Related,500
Highways and Engineering Services,20 MPH Zones Project Formerly Congest.Perfmce Fund,Supplies and Services,135700
Highways and Engineering Services,20 MPH Zones Project Formerly Congest.Perfmce Fund,Grants Contributions and Other Income,-175000
Highways and Engineering Services,Road Safety,Employee Costs,3020
Highways and Engineering Services,Road Safety,Internal Recharge Expendiutre,128270
Highways and Engineering Services,Road Safety,Grants Contributions and Other Income,-50
Highways and Engineering Services,School Crossing Patrols,Internal Recharge Expendiutre,85280
Highways and Engineering Services,Maintenance,Employee Costs,1032960
Highways and Engineering Services,Maintenance,Transport Related,98450
Highways and Engineering Services,Maintenance,Supplies and Services,241050
Highways and Engineering Services,Maintenance,Large Contract Areas,37590
Highways and Engineering Services,Maintenance,Internal Recharge Expendiutre,735320
Highways and Engineering Services,Maintenance,Grants Contributions and Other Income,-563460
Highways and Engineering Services,Captial,Employee Costs,958380
Highways and Engineering Services,Captial,Transport Related,12356
Highways and Engineering Services,Captial,Supplies and Services,15725
Highways and Engineering Services,Captial,Large Contract Areas,31770
Highways and Engineering Services,Captial,Internal Recharge Expendiutre,280210
Highways and Engineering Services,Captial,Capital and Leasing Charges,8180
Highways and Engineering Services,Captial,Grants Contributions and Other Income,-901760
Highways and Engineering Services,Highways Man. & Projects,Employee Costs,103100
Highways and Engineering Services,Highways Man. & Projects,Premise Related,24440
Highways and Engineering Services,Highways Man. & Projects,Transport Related,2500
Highways and Engineering Services,Highways Man. & Projects,Supplies and Services,10450
Highways and Engineering Services,Highways Man. & Projects,Internal Recharge Expendiutre,23930
Highways and Engineering Services,Highways Man. & Projects,Grants Contributions and Other Income,-116060
Highways and Engineering Services,Infrastructure Capital Financing,Capital and Leasing Charges,5699160
Highways and Engineering Services,Depots - Client Costs,Premise Related,69950
Highways and Engineering Services,Depots - Client Costs,Transport Related,6800
Highways and Engineering Services,Depots - Client Costs,Supplies and Services,50
Highways and Engineering Services,Depots - Client Costs,Large Contract Areas,54590
Highways and Engineering Services,Depots - Client Costs,Internal Recharge Expendiutre,8490
Highways and Engineering Services,Depots - Client Costs,Capital and Leasing Charges,31570
Highways and Engineering Services,Depots - Client Costs,Grants Contributions and Other Income,-95610
Highways and Engineering Services,Transport Planning Policy & Strategy,Internal Recharge Expendiutre,32350
Highways and Engineering Services,Structural Maintenance - Highway Works,Supplies and Services,1103
Highways and Engineering Services,Structural Maintenance - Highway Works,Large Contract Areas,718255
Highways and Engineering Services,Bridges - Highway Works,Large Contract Areas,18450
Highways and Engineering Services,Environmental Maintenance - Highway Works,Large Contract Areas,18450
Highways and Engineering Services,Safety Maintenance - Highway Works,Large Contract Areas,153750
Highways and Engineering Services,Routine Maintenance - Highway Works,Supplies and Services,1000
Highways and Engineering Services,Routine Maintenance - Highway Works,Large Contract Areas,1300730
Highways and Engineering Services,Street Lighting Repairs & Maintenance - H/way Work,Supplies and Services,5000
Highways and Engineering Services,Street Lighting Repairs & Maintenance - H/way Work,Large Contract Areas,199880
Highways and Engineering Services,Traffic Management - Highway Works,Supplies and Services,2000
Highways and Engineering Services,Traffic Management - Highway Works,Large Contract Areas,28700
Highways and Engineering Services,Street Nameplates - Highway Works,Supplies and Services,3400
Highways and Engineering Services,Street Nameplates - Highway Works,Large Contract Areas,6770
Highways and Engineering Services,UTMC Control Room - Highway Works,Large Contract Areas,65582
Highways and Engineering Services,Street Lighting Energy - Highway Works,Premise Related,1587490
Highways and Engineering Services,Festive Lighting - Highway Works,Premise Related,3520
Highways and Engineering Services,Festive Lighting - Highway Works,Supplies and Services,6000
Highways and Engineering Services,Festive Lighting - Highway Works,Large Contract Areas,88700
Highways and Engineering Services,LLFA Works Budgets,Supplies and Services,503070
Highways and Engineering Services,Rights of Way Works,Large Contract Areas,53350
Highways and Engineering Services,Winter Services - Highway Works,Transport Related,2300
Highways and Engineering Services,Winter Services - Highway Works,Supplies and Services,400560
Highways and Engineering Services,Winter Services - Highway Works,Large Contract Areas,271080
Highways and Engineering Services,Winter Services - Highway Works,Internal Recharge Expendiutre,25000
Planning & Building Control,Head of Planning,Employee Costs,150330
Planning & Building Control,Head of Planning,Employee Related,7
Planning & Building Control,Head of Planning,Transport Related,30
Planning & Building Control,Head of Planning,Supplies and Services,2280
Planning & Building Control,Head of Planning,Internal Recharge Expendiutre,18620
Planning & Building Control,Head of Planning,Grants Contributions and Other Income,-171270
Planning & Building Control,Development Management,Employee Costs,966950
Planning & Building Control,Development Management,Employee Related,240
Planning & Building Control,Development Management,Transport Related,9730
Planning & Building Control,Development Management,Supplies and Services,60730
Planning & Building Control,Development Management,Internal Recharge Expendiutre,787010
Planning & Building Control,Development Management,Grants Contributions and Other Income,-689960
Planning & Building Control,Building Control Non Fee Earning,Employee Costs,227913
Planning & Building Control,Building Control Non Fee Earning,Employee Related,1170
Planning & Building Control,Building Control Non Fee Earning,Transport Related,8570
Planning & Building Control,Building Control Non Fee Earning,Supplies and Services,13950
Planning & Building Control,Building Control Non Fee Earning,Internal Recharge Expendiutre,141010
Planning & Building Control,Building Control Non Fee Earning,Grants Contributions and Other Income,-392580
Planning & Building Control,Building Control Trading Account,Employee Costs,321960
Planning & Building Control,Building Control Trading Account,Employee Related,1660
Planning & Building Control,Building Control Trading Account,Transport Related,5910
Planning & Building Control,Building Control Trading Account,Supplies and Services,34710
Planning & Building Control,Building Control Trading Account,Grants Contributions and Other Income,-425000
Planning & Building Control,Fire & Access,Employee Costs,8300
Planning & Building Control,Fire & Access,Transport Related,1030
Planning & Building Control,Fire & Access,Supplies and Services,820
Planning & Building Control,Building Control - Partnership Work,Grants Contributions and Other Income,-20780
Planning & Building Control,Business Support & Customer Services,Internal Recharge Expendiutre,19720
Planning & Building Control,Business Support & Customer Services,Grants Contributions and Other Income,-19770
Planning & Building Control,Spatial Planning,Employee Costs,375905
Planning & Building Control,Spatial Planning,Employee Related,40
Planning & Building Control,Spatial Planning,Transport Related,140
Planning & Building Control,Spatial Planning,Supplies and Services,4460
Planning & Building Control,Spatial Planning,Internal Recharge Expendiutre,90980
Planning & Building Control,Spatial Planning,Grants Contributions and Other Income,-200
Planning & Building Control,Local Development Framework,Supplies and Services,45770
Planning & Building Control,Unallocated Approved Budget,Supplies and Services,97610
Planning & Building Control,Economy and Environment Directorate,Employee Costs,209890
Planning & Building Control,Economy and Environment Directorate,Employee Related,32
Planning & Building Control,Economy and Environment Directorate,Transport Related,860
Planning & Building Control,Economy and Environment Directorate,Supplies and Services,17640
Planning & Building Control,Economy and Environment Directorate,Internal Recharge Expendiutre,37330
Planning & Building Control,Economy and Environment Directorate,Grants Contributions and Other Income,-265770
Children and Young People's Serv - Central Depts.,CYPS Management,Employee Costs,645914
Children and Young People's Serv - Central Depts.,CYPS Management,Employee Related,2340
Children and Young People's Serv - Central Depts.,CYPS Management,Transport Related,300
Children and Young People's Serv - Central Depts.,CYPS Management,Supplies and Services,60582
Children and Young People's Serv - Central Depts.,CYPS Management,Grants Contributions and Other Income,-106760
Children and Young People's Serv - Central Depts.,Education Welfare Team,Employee Costs,193120
Children and Young People's Serv - Central Depts.,Education Welfare Team,Employee Related,200
Children and Young People's Serv - Central Depts.,Education Welfare Team,Transport Related,13680
Children and Young People's Serv - Central Depts.,Education Welfare Team,Supplies and Services,13710
Children and Young People's Serv - Central Depts.,Education Welfare Team,Grants Contributions and Other Income,-44230
Children and Young People's Serv - Central Depts.,Support From Central Departments,Supplies and Services,1800
Children and Young People's Serv - Central Depts.,Support From Central Departments,Internal Recharge Expendiutre,1880530
Children and Young People's Serv - Central Depts.,Business Support,Employee Costs,145843
Children and Young People's Serv - Central Depts.,Business Support,Employee Related,110
Children and Young People's Serv - Central Depts.,Business Support,Transport Related,60
Children and Young People's Serv - Central Depts.,Business Support,Supplies and Services,15595
Children and Young People's Serv - Central Depts.,Business Support,Grants Contributions and Other Income,-550
Children and Young People's Serv - Central Depts.,Finance,Internal Recharge Expendiutre,426730
Children and Young People's Serv - Central Depts.,Finance,Grants Contributions and Other Income,-34750
Children and Young People's Serv - Central Depts.,Capita One - New Server,Supplies and Services,100000
Children and Young People's Serv - Central Depts.,Capita One - New Server,Grants Contributions and Other Income,-100000
Children and Young People's Serv - Central Depts.,Capital / AMP,Employee Costs,206402
Children and Young People's Serv - Central Depts.,Capital / AMP,Employee Related,960
Children and Young People's Serv - Central Depts.,Capital / AMP,Supplies and Services,1210
Children and Young People's Serv - Central Depts.,Five Schools Project,Supplies and Services,7897828
Children and Young People's Serv - Central Depts.,Five Schools Project,Grants Contributions and Other Income,-8018424
Children and Young People's Serv - Central Depts.,Early Intervention Assessment Framework,Employee Costs,61485
Children and Young People's Serv - Central Depts.,Early Intervention Assessment Framework,Transport Related,2043
Children and Young People's Serv - Central Depts.,Supply Teachers-LEA Union Reps Etc,Employee Costs,53000
Children and Young People's Serv - Central Depts.,Supply Teachers-LEA Union Reps Etc,Grants Contributions and Other Income,-44640
Children and Young People's Serv - Central Depts.,SEN Team,Employee Costs,309010
Children and Young People's Serv - Central Depts.,SEN Team,Transport Related,6310
Children and Young People's Serv - Central Depts.,SEN Team,Supplies and Services,5020
Children and Young People's Serv - Central Depts.,SEN Team,Grants Contributions and Other Income,-308228
Children and Young People's Serv - Central Depts.,PFI Repay Hockey Club ( April 2003 to April 2062 ),Supplies and Services,10000
Children and Young People's Serv - Central Depts.,Careers Info & Guidance Service,Large Contract Areas,1375000
Children and Young People's Serv - Central Depts.,Careers Info & Guidance Service,Grants Contributions and Other Income,-800000
Children and Young People's Serv - Central Depts.,Employment Tribunals,Supplies and Services,70000
Children and Young People's Serv - Central Depts.,Employment Tribunals,Grants Contributions and Other Income,-70000
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Employee Costs,67324
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Transport Related,1000
Children and Young People's Serv - Central Depts.,School Related Statutory Functions,Grants Contributions and Other Income,-72723
Children and Young People's Serv - Central Depts.,Government Grant Holding A/C,Grants Contributions and Other Income,-2773840
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Employee Costs,121720
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Employee Related,1000
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Premise Related,1000
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Transport Related,5600
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Supplies and Services,18850
Children and Young People's Serv - Central Depts.,Health & Safety/Electrical Safety,Grants Contributions and Other Income,-55000
Children and Young People's Serv - Central Depts.,Governor Support,Employee Costs,33780
Children and Young People's Serv - Central Depts.,Governor Support,Premise Related,1000
Children and Young People's Serv - Central Depts.,Governor Support,Supplies and Services,4850
Children and Young People's Serv - Central Depts.,Governor Support,Grants Contributions and Other Income,-4004
Children and Young People's Serv - Central Depts.,Heath Training & Development Centre,Employee Costs,10
Children and Young People's Serv - Central Depts.,School Improvement Service,Employee Costs,277800
Children and Young People's Serv - Central Depts.,School Improvement Service,Transport Related,3110
Children and Young People's Serv - Central Depts.,School Improvement Service,Supplies and Services,91620
Children and Young People's Serv - Central Depts.,School Improvement Service,Grants Contributions and Other Income,-373567
Children and Young People's Serv - Central Depts.,Schools Partnership Board,Supplies and Services,364000
Children and Young People's Serv - Central Depts.,Schools Partnership Board,Grants Contributions and Other Income,-364000
Children and Young People's Serv - Central Depts.,Strategic Priorities,Supplies and Services,-150061
Children and Young People's Serv - Central Depts.,Strategic Priorities,Grants Contributions and Other Income,-550927
Children and Young People's Serv - Central Depts.,Structural Repairs,Premise Related,219840
Children and Young People's Serv - Central Depts.,Structural Repairs,Supplies and Services,218000
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Employee Costs,415720
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Employee Related,360
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Transport Related,5500
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Supplies and Services,6242
Children and Young People's Serv - Central Depts.,Educational Psychology Service,Grants Contributions and Other Income,-34000
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Costs,1713765
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Employee Related,1930
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Transport Related,22961
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Supplies and Services,22909
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Large Contract Areas,71440
Children and Young People's Serv - Central Depts.,Specialist Inclusion Service (DSG),Grants Contributions and Other Income,-1922005
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Supplies and Services,2331331
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Large Contract Areas,374000
Children and Young People's Serv - Central Depts.,Statemented Pupil Support,Grants Contributions and Other Income,-2671737
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Costs,419208
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Employee Related,10
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Transport Related,16112
Children and Young People's Serv - Central Depts.,LAC - Looked After Children,Supplies and Services,1170
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Employee Costs,192355
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Supplies and Services,8723
Children and Young People's Serv - Central Depts.,Admissions & School Organisation & Planning,Grants Contributions and Other Income,-163847
Children and Young People's Serv - Central Depts.,Premature Retirement Compensation,Employee Related,-9840
Children and Young People's Serv - Central Depts.,Home to School Transport,Employee Costs,193800
Children and Young People's Serv - Central Depts.,Home to School Transport,Transport Related,2629099
Children and Young People's Serv - Central Depts.,Home to School Transport,Supplies and Services,10559
Children and Young People's Serv - Central Depts.,Home to School Transport,Grants Contributions and Other Income,-127640
Children and Young People's Serv - Central Depts.,Capital Charges,Employee Costs,1512620
Children and Young People's Serv - Central Depts.,Capital Charges,Capital and Leasing Charges,6084670
Children and Young People's Serv - Central Depts.,CYP Participation Project,Employee Costs,121350
Children and Young People's Serv - Central Depts.,CYP Participation Project,Premise Related,5300
Children and Young People's Serv - Central Depts.,CYP Participation Project,Transport Related,14370
Children and Young People's Serv - Central Depts.,CYP Participation Project,Supplies and Services,27010
Children and Young People's Serv - Central Depts.,CYP Participation Project,Grants Contributions and Other Income,-45500
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Employee Costs,486063
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Employee Related,1500
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Transport Related,2086
Children and Young People's Serv - Central Depts.,Childrens Commissioning Team,Supplies and Services,1500
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Supplies and Services,24500
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Large Contract Areas,940941
Children and Young People's Serv - Central Depts.,C & P - CSC Contracts,Grants Contributions and Other Income,-220000
Children and Young People's Serv - Central Depts.,Children & Young People at risk,Large Contract Areas,-13020
Children and Young People's Serv - Central Depts.,Domestic Abuse,Employee Costs,75750
Children and Young People's Serv - Central Depts.,Domestic Abuse,Supplies and Services,260000
Children and Young People's Serv - Central Depts.,Domestic Abuse,Large Contract Areas,416890
Children and Young People's Serv - Central Depts.,Domestic Abuse,Grants Contributions and Other Income,-419900
Children and Young People's Serv - Central Depts.,Childrens Centre Commissioning,Supplies and Services,4984130
Children and Young People's Serv - Central Depts.,Childrens Centre Commissioning,Capital and Leasing Charges,9170
Children and Young People's Serv - Central Depts.,Post 16,Employee Costs,152150
Children and Young People's Serv - Central Depts.,Post 16,Employee Related,1500
Children and Young People's Serv - Central Depts.,Post 16,Transport Related,3360
Children and Young People's Serv - Central Depts.,Post 16,Supplies and Services,63500
Children and Young People's Serv - Central Depts.,Post 16,Grants Contributions and Other Income,-21000
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Employee Costs,90250
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Transport Related,960
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Supplies and Services,8940
Children and Young People's Serv - Central Depts.,Early Intervention Locality Team,Grants Contributions and Other Income,-100150
Children and Young People's Serv - Central Depts.,Prudential Borrowing by Schools,Grants Contributions and Other Income,-29810
Primary Schools,Cash At Bank And In Hand,Premise Related,-4570
Primary Schools,Cash At Bank And In Hand,Premise Related,4570
Schools and Children's Services - Non-School,Special Extra District,Large Contract Areas,1605000
Schools and Children's Services - Non-School,Special Extra District,Grants Contributions and Other Income,-1640230
Schools and Children's Services - Non-School,Keywork,Employee Costs,58410
Schools and Children's Services - Non-School,Keywork,Transport Related,30
Schools and Children's Services - Non-School,Keywork,Supplies and Services,200
Schools and Children's Services - Non-School,Keywork,Internal Recharge Expendiutre,6560
Schools and Children's Services - Non-School,Keywork,Grants Contributions and Other Income,-64400
Schools and Children's Services - Non-School,Non School PRC,Employee Related,-17080
Schools and Children's Services - Non-School,Schools Forum,Premise Related,284
Schools and Children's Services - Non-School,Schools Forum,Supplies and Services,21130
Schools and Children's Services - Non-School,Schools Forum,Grants Contributions and Other Income,-21130
Schools and Children's Services - Non-School,Advocacy workers,Employee Costs,77320
Schools and Children's Services - Non-School,Advocacy workers,Employee Related,1600
Schools and Children's Services - Non-School,Advocacy workers,Transport Related,10000
Schools and Children's Services - Non-School,Advocacy workers,Supplies and Services,14650
Schools and Children's Services - Non-School,Advocacy workers,Grants Contributions and Other Income,-101440
Schools and Children's Services - Non-School,National Citizen Service,Employee Costs,48700
Schools and Children's Services - Non-School,National Citizen Service,Transport Related,4540
Schools and Children's Services - Non-School,National Citizen Service,Supplies and Services,16760
Schools and Children's Services - Non-School,National Citizen Service,Grants Contributions and Other Income,-74000
Schools and Children's Services - Non-School,Brighouse Youth Centre,Premise Related,14380
Schools and Children's Services - Non-School,Brighouse Youth Centre,Supplies and Services,139
Schools and Children's Services - Non-School,Cartwheel Youth Centre,Premise Related,6000
Schools and Children's Services - Non-School,Eastfield Jubilee Centre,Premise Related,2832
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Premise Related,18595
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Supplies and Services,1646
Schools and Children's Services - Non-School,Forest Cottage Youth & Community Centre,Grants Contributions and Other Income,-6000
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Employee Costs,20415
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Premise Related,22920
Schools and Children's Services - Non-School,Mixenden Youth & Community Centre,Supplies and Services,399
Schools and Children's Services - Non-School,North Halifax Youth Work,Employee Costs,161675
Schools and Children's Services - Non-School,North Halifax Youth Work,Premise Related,5000
Schools and Children's Services - Non-School,North Halifax Youth Work,Transport Related,2170
Schools and Children's Services - Non-School,North Halifax Youth Work,Supplies and Services,5645
Schools and Children's Services - Non-School,North Halifax Youth Work,Grants Contributions and Other Income,-407
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Premise Related,32655
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Supplies and Services,289
Schools and Children's Services - Non-School,Queens Road Neighbourhood Centre,Grants Contributions and Other Income,-1000
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Premise Related,13749
Schools and Children's Services - Non-School,Sowerby Bridge Comm Centre,Supplies and Services,236
Schools and Children's Services - Non-School,Todmorden,Premise Related,10908
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Employee Costs,18792
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Supplies and Services,7150
Schools and Children's Services - Non-School,Duke Of Edinburgh's Award Scheme,Grants Contributions and Other Income,-6380
Schools and Children's Services - Non-School,North Halifax Youth & Community Group,Supplies and Services,16500
Schools and Children's Services - Non-School,Youth Service - Admin Costs,Capital and Leasing Charges,397010
Schools and Children's Services - Non-School,Detached Playing Fields,Premise Related,4960
Schools and Children's Services - Non-School,Youth Works,Employee Costs,184057
Schools and Children's Services - Non-School,Youth Works,Premise Related,12285
Schools and Children's Services - Non-School,Youth Works,Transport Related,810
Schools and Children's Services - Non-School,Youth Works,Supplies and Services,3870
Schools and Children's Services - Non-School,Vulnerable Children,Employee Costs,212630
Schools and Children's Services - Non-School,Vulnerable Children,Transport Related,6520
Schools and Children's Services - Non-School,Vulnerable Children,Supplies and Services,1000
Schools and Children's Services - Non-School,Vulnerable Children,Grants Contributions and Other Income,-220580
Schools and Children's Services - Non-School,Central Halifax Youth Work,Employee Costs,169821
Schools and Children's Services - Non-School,Central Halifax Youth Work,Premise Related,4200
Schools and Children's Services - Non-School,Central Halifax Youth Work,Transport Related,2820
Schools and Children's Services - Non-School,Central Halifax Youth Work,Supplies and Services,7450
Schools and Children's Services - Non-School,Central Halifax Youth Work,Grants Contributions and Other Income,-200
Schools and Children's Services - Non-School,Hebden Bridge & Mytholmroyd,Premise Related,3000
Schools and Children's Services - Non-School,Luddenden Youth Club,Premise Related,10575
Schools and Children's Services - Non-School,Luddenden Youth Club,Supplies and Services,99
Schools and Children's Services - Non-School,Upper Valley Youth Work,Employee Costs,124720
Schools and Children's Services - Non-School,Upper Valley Youth Work,Transport Related,2870
Schools and Children's Services - Non-School,Upper Valley Youth Work,Supplies and Services,6000
Schools and Children's Services - Non-School,Pellon Network Centre,Premise Related,3420
Schools and Children's Services - Non-School,Pellon Network Centre,Supplies and Services,7930
Schools and Children's Services - Non-School,TAP Programmes,Employee Costs,129440
Schools and Children's Services - Non-School,TAP Programmes,Premise Related,500
Schools and Children's Services - Non-School,TAP Programmes,Transport Related,10800
Schools and Children's Services - Non-School,TAP Programmes,Supplies and Services,42139
Schools and Children's Services - Non-School,TAP Programmes,Internal Recharge Expendiutre,25000
Schools and Children's Services - Non-School,Non Operational Buildings,Premise Related,3490
Schools and Children's Services - Non-School,Non Operational Buildings,Supplies and Services,300
Schools and Children's Services - Non-School,Non Operational Buildings,Grants Contributions and Other Income,-1630
Schools and Children's Services - Non-School,Youth Service - Central Costs,Employee Costs,200625
Schools and Children's Services - Non-School,Youth Service - Central Costs,Premise Related,8000
Schools and Children's Services - Non-School,Youth Service - Central Costs,Transport Related,2090
Schools and Children's Services - Non-School,Youth Service - Central Costs,Supplies and Services,58410
Schools and Children's Services - Non-School,Youth Service - Central Costs,Grants Contributions and Other Income,-45750
Schools and Children's Services - Non-School,Outdoor Education,Employee Costs,240535
Schools and Children's Services - Non-School,Outdoor Education,Premise Related,250
Schools and Children's Services - Non-School,Outdoor Education,Transport Related,2110
Schools and Children's Services - Non-School,Outdoor Education,Supplies and Services,30155
Schools and Children's Services - Non-School,Outdoor Education,Grants Contributions and Other Income,-201020
Schools and Children's Services - Non-School,Central Department Support,Supplies and Services,4730
Schools and Children's Services - Non-School,Central Department Support,Internal Recharge Expendiutre,855870
Schools and Children's Services - Non-School,Central Department Support,Grants Contributions and Other Income,-38090
Schools and Children's Services - Non-School,Administrative Support 2010/11,Employee Costs,-2690
Schools and Children's Services - Non-School,Admin Support 2012/13,Employee Costs,-32860
Schools and Children's Services - Non-School,Admin Support 2012/13,Transport Related,-1820
Schools and Children's Services - Non-School,Todmorden Buildings CAL 2012/13,Employee Costs,-21850
