Month,Year,FL Year,Order Number,VOA Description,,Amount in Pounds ,Name,FL Description
NOV,16,2016/17,CE EX 012113,Executives Management,Deputy Chief Executive (obsolete),85,Elsie Whiteley Innovation Centre Ltd,Miscellaneous Expenses Miscellaneous Expenses Supplies And Services Chief Executives Office Executives Management
NOV,16,2016/17,LA CA 022162,Other Services,Chief Executive's Office (obsolete),199,Centre For Public Scrutiny Ltd,Members Conference Fees Expenses Supplies And Services Members Services Other Services
NOV,16,2016/17,CE PH 012190,Public Health,Chief Executive's Office (obsolete),1102,Locala Community Partnerships CIC,Out of area GUM Private Contractors Agency And Contracted Services Sexual Health Public Health
NOV,16,2016/17,CE PH 012217,Public Health,Chief Executive's Office (obsolete),1043,Locala Community Partnerships CIC,Out of area GUM Private Contractors Agency And Contracted Services Sexual Health Public Health
NOV,16,2016/17,CE PH 012220,Public Health,Chief Executive's Office (obsolete),7410,North Halifax Partnership Ltd,Elland Work Club (North Halifax Partnership) (formerly 44254812) Miscellaneous Expenses Supplies And Services Other Public Health Public Health
NOV,16,2016/17,CE PH 011831,Public Health,Chief Executive's Office (obsolete),12500,Locala Community Partnerships CIC,School Nursing ( VHFT ) includes CHFT YOT & cquin Private Contractors Agency And Contracted Services Other Public Health Public Health
NOV,16,2016/17,CE PH 011830,Public Health,Chief Executive's Office (obsolete),151021,Locala Community Partnerships CIC,School Nursing ( VHFT ) includes CHFT YOT & cquin Private Contractors Agency And Contracted Services Other Public Health Public Health
NOV,16,2016/17,SS FL 098929,Adult Health & Social Care,Adult Services and Wellbeing,75,Community Transport Calderdale Ltd,External Transport Contract Hire And Operational Leases Contract Hire And Operating Leases Transport Related Expenses Ferney Lee HOP Adult Healt
NOV,16,2016/17,SS FD 097036,Adult Health & Social Care,Adult Services and Wellbeing,157,Bridgewood Trust Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
NOV,16,2016/17,SS FD 097061,Adult Health & Social Care,Adult Services and Wellbeing,1261,Helping Hands (HX),Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
NOV,16,2016/17,SS FD 097082,Adult Health & Social Care,Adult Services and Wellbeing,1837,The Hive (Halifax) Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
NOV,16,2016/17,SS FD 097082,Adult Health & Social Care,Adult Services and Wellbeing,2249,The Hive (Halifax) Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
NOV,16,2016/17,SS FD 097072,Adult Health & Social Care,Adult Services and Wellbeing,50591,The Next Step Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
NOV,16,2016/17,SS FD 097075,Adult Health & Social Care,Adult Services and Wellbeing,35054,Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
NOV,16,2016/17,SS FD 097076,Adult Health & Social Care,Adult Services and Wellbeing,350,SCOPE,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
NOV,16,2016/17,SS FD 097076,Adult Health & Social Care,Adult Services and Wellbeing,280,SCOPE,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
NOV,16,2016/17,SS RE 098964,Adult Health & Social Care,Adult Services and Wellbeing,50,Hebden Bridge Community Association,Equipment Materials & Tools General Equipment Furniture And Materials Supplies And Services Shared Lives Adult Health & Social Care
NOV,16,2016/17,SS RE 098964,Adult Health & Social Care,Adult Services and Wellbeing,99,Hebden Bridge Community Association,Equipment Materials & Tools General Equipment Furniture And Materials Supplies And Services Shared Lives Adult Health & Social Care
NOV,16,2016/17,SS RE 098964,Adult Health & Social Care,Adult Services and Wellbeing,20,Hebden Bridge Community Association,Equipment Materials & Tools General Equipment Furniture And Materials Supplies And Services Shared Lives Adult Health & Social Care
NOV,16,2016/17,SS RE 098964,Adult Health & Social Care,Adult Services and Wellbeing,63,Hebden Bridge Community Association,Equipment Materials & Tools General Equipment Furniture And Materials Supplies And Services Shared Lives Adult Health & Social Care
NOV,16,2016/17,HS TA 012177,Housing Services,Economy and Environment (obsolete),3000,Christians Together Calderdale,Homelessness Prevention Fund Miscellaneous Expenses Supplies And Services Housing Advice and Homelessness Housing Services
NOV,16,2016/17,HS HM 011696,Housing Services,Economy and Environment (obsolete),330,Centre At Threeways,"Misc Expenses Miscellaneous Expenses Supplies And Services Warm Homes, Healthy People Housing Services"
NOV,16,2016/17,HS TA 012013,Housing Services,Economy and Environment (obsolete),92,Sure Start North Halifax,Educational Equipment Equipment Furniture And Materials Supplies And Services Syrian settlement account Housing Services
NOV,16,2016/17,HS TA 012156,Housing Services,Economy and Environment (obsolete),184,Sure Start North Halifax,school allowances Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
NOV,16,2016/17,HS TA 012156,Housing Services,Economy and Environment (obsolete),115,Sure Start North Halifax,school allowances Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
NOV,16,2016/17,CA CP 002059,Corporate Asset and Facilities Management,Economy and Environment (obsolete),6540,Marketing Halifax,Salaries (Town Centre Manager) Salaries Employees Marketing Halifax (previously 1655) Corporate Asset and Facilities Management
NOV,16,2016/17,CA CP 001976,Corporate Asset and Facilities Management,Economy and Environment (obsolete),455,Marketing Halifax,"=""EIF - Halifax Town Centre ""BID"" Project Miscellaneous Expenses Supplies And Services Marketing Halifax (previously 1655) Corporate Asset and Fac"""
NOV,16,2016/17,EG HM 056077,Highways and Engineering Services,Economy and Environment (obsolete),250,Canal & River Trust (British Waterways),Miscellaneous Contractors Private Contractors Agency And Contracted Services Structural Maintenance - Highway Works Highways and Engineering Ser
NOV,16,2016/17,EG HM 056077,Highways and Engineering Services,Economy and Environment (obsolete),1,Canal & River Trust (British Waterways),Miscellaneous Contractors Private Contractors Agency And Contracted Services Structural Maintenance - Highway Works Highways and Engineering Ser
NOV,16,2016/17,EG FR 055731,Highways and Engineering Services,Economy and Environment (obsolete),42,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,16,2016/17,EG FR 055731,Highways and Engineering Services,Economy and Environment (obsolete),12,Hebden Bridge Community Association,Flood Groups & Supplies Services Supplies And Services LLFA Works Budgets Highways and Engineering Services
NOV,16,2016/17,EG RW 055555,Highways & Engineering Services - Capital,Economy and Environment (obsolete),102,Crows,Rights of Way & Cycling Network Construction & conversion Rights of Way network & Cycle Network repairs Flood Repairs Highways & Engineering Ser
NOV,16,2016/17,EG RW 055555,Highways & Engineering Services - Capital,Economy and Environment (obsolete),250,Crows,Rights of Way & Cycling Network Construction & conversion Rights of Way network & Cycle Network repairs Flood Repairs Highways & Engineering Ser
NOV,16,2016/17,EG RW 055555,Highways & Engineering Services - Capital,Economy and Environment (obsolete),95,Crows,Rights of Way & Cycling Network Construction & conversion Rights of Way network & Cycle Network repairs Flood Repairs Highways & Engineering Ser
NOV,16,2016/17,EG RW 055688,Highways & Engineering Services - Capital,Economy and Environment (obsolete),1164,Crows,Rights of Way & Cycling Network Construction & conversion Rights of Way network & Cycle Network repairs Flood Repairs Highways & Engineering Ser
NOV,16,2016/17,EG RW 056074,Highways & Engineering Services - Capital,Economy and Environment (obsolete),563,Crows,Rights of Way & Cycling Network Construction & conversion Rights of Way network & Cycle Network repairs Flood Repairs Highways & Engineering Ser
NOV,16,2016/17,EG RW 056070,Highways & Engineering Services - Capital,Economy and Environment (obsolete),682,Crows,Rights of Way & Cycling Network Construction & conversion Rights of Way network & Cycle Network repairs Flood Repairs Highways & Engineering Ser
NOV,16,2016/17,SC LS 189051,Children and Young People's Serv - Central Depts.,Children and Young People's Services,102914,Calderdale & Kirklees Careers Ltd,C & K Careers Voluntary Associations Agency And Contracted Services Careers Info & Guidance Service Children and Young People's Serv - Central D
NOV,16,2016/17,SC LA 189537,Children and Young People's Serv - Central Depts.,Children and Young People's Services,1235,Himmat Limited,Standards Fund grant devolved to schools Government Grants Income Government Grant Holding A/C Children and Young People's Serv - Central Depts.
NOV,16,2016/17,SC SO 190555,Children and Young People's Serv - Central Depts.,Children and Young People's Services,89,Elsie Whiteley Innovation Centre Ltd,Hire Of Rooms Rent And Rates Premises And Related Expenses Health & Safety/Electrical Safety Children and Young People's Serv - Central Depts.
NOV,16,2016/17,SC HE 192449,Children and Young People's Serv - Central Depts.,Children and Young People's Services,28,Hebden Bridge Community Association,Training Delivery Costs Catering Clothing And Uniforms Supplies And Services School Improvement Service Children and Young People's Serv - Centr
NOV,16,2016/17,SC AU 191060,Children and Young People's Serv - Central Depts.,Children and Young People's Services,18,Calderdale Music Trust Ltd,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
NOV,16,2016/17,SC AU 191060,Children and Young People's Serv - Central Depts.,Children and Young People's Services,75,Calderdale Music Trust Ltd,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
NOV,16,2016/17,SC AU 191060,Children and Young People's Serv - Central Depts.,Children and Young People's Services,75,Calderdale Music Trust Ltd,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
NOV,16,2016/17,SC AU 191060,Children and Young People's Serv - Central Depts.,Children and Young People's Services,18,Calderdale Music Trust Ltd,ASD Team resources Equipment Furniture And Materials Supplies And Services Specialist Inclusion Service (DSG) Children and Young People's Serv -
NOV,16,2016/17,SC SS 192614,Children and Young People's Serv - Central Depts.,Children and Young People's Services,9733,Pennine Camphill Community,Top Up - Post 16 Contributions To Funds And Provisions Supplies And Services EHC Support Children and Young People's Serv - Central Depts.
NOV,16,2016/17,SC SS 192613,Children and Young People's Serv - Central Depts.,Children and Young People's Services,8553,Pennine Camphill Community,Top Up - Post 16 Contributions To Funds And Provisions Supplies And Services EHC Support Children and Young People's Serv - Central Depts.
NOV,16,2016/17,SC SS 192452,Children and Young People's Serv - Central Depts.,Children and Young People's Services,973,Autism Partnership UK Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
NOV,16,2016/17,SC CY 192119,Children and Young People's Serv - Central Depts.,Children and Young People's Services,60,Phoenix Radio,Programme Costs Miscellaneous Expenses Supplies And Services CYP Participation Project Children and Young People's Serv - Central Depts.
NOV,16,2016/17,SC CK 189608,Children and Young People's Serv - Central Depts.,Children and Young People's Services,80,Elsie Whiteley Innovation Centre Ltd,Staying Closer to Home grant c/fwd Miscellaneous Expenses Supplies And Services C & P - Staying Closer to Home Children and Young People's Serv
NOV,16,2016/17,SC CK 189608,Children and Young People's Serv - Central Depts.,Children and Young People's Services,85,Elsie Whiteley Innovation Centre Ltd,Staying Closer to Home grant c/fwd Miscellaneous Expenses Supplies And Services C & P - Staying Closer to Home Children and Young People's Serv
NOV,16,2016/17,SC CK 192653,Children and Young People's Serv - Central Depts.,Children and Young People's Services,8200,Womencentre Ltd,Self Harm Other Agency And Contracted Services Agency And Contracted Services C & P - Staying Closer to Home Children and Young People's Serv -
NOV,16,2016/17,SC CK 193216,Children and Young People's Serv - Central Depts.,Children and Young People's Services,11263,Healthy Minds Calderdale Wellbeing,Self Harm Other Agency And Contracted Services Agency And Contracted Services C & P - Staying Closer to Home Children and Young People's Serv -
NOV,16,2016/17,SC CK 187182,Children and Young People's Serv - Central Depts.,Children and Young People's Services,186507,North Halifax Partnership Ltd,Lot 1 North east & Lower Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
NOV,16,2016/17,SC CK 187183,Children and Young People's Serv - Central Depts.,Children and Young People's Services,219474,Halifax Opportunities Trust,Lot 2 Central & Upper Valley Expenses Supplies And Services Childrens Centre Commissioning Children and Young People's Serv - Central Depts.
NOV,16,2016/17,SC SS 188214,Schools and Children's Services - Non-School,Children and Young People's Services,23364,National Autistic Society,Private contractors Private Contractors Agency And Contracted Services Special Extra District Schools and Children's Services - Non-School
NOV,16,2016/17,SC YW 192494,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Programme Costs Miscellaneous Expenses Supplies And Services Advocacy workers Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,75,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 191891,Schools and Children's Services - Non-School,Children and Young People's Services,20,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,15,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,15,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,15,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,15,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,10,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,10,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,15,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,10,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,15,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,0,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,0,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,0,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,15,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 187984,Schools and Children's Services - Non-School,Children and Young People's Services,15,OrangeBox (Square Chapel),Diversionery Activities Expenses Supplies And Services Youth Offenders Team Schools and Children's Services - Non-School
NOV,16,2016/17,SC YT 193251,Schools and Children's Services - Non-School,Children and Young People's Services,25,OrangeBox (Square Chapel),Contribution to PAYP Art & Writing Project Other Grants Reimbursements And Contributions Income Youth Offenders Team Schools and Children's Serv
NOV,16,2016/17,SC EY 193095,Childrens Services Unit,Children and Young People's Services,1092,Creations Community Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
NOV,16,2016/17,SC EY 193098,Childrens Services Unit,Children and Young People's Services,104,Eureka Nursery,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
NOV,16,2016/17,SC EY 193100,Childrens Services Unit,Children and Young People's Services,756,Innovations Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
NOV,16,2016/17,SC EY 193101,Childrens Services Unit,Children and Young People's Services,1173,Jubilee Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
NOV,16,2016/17,SC EY 193091,Childrens Services Unit,Children and Young People's Services,965,Ash Green Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
NOV,16,2016/17,SC EY 193102,Childrens Services Unit,Children and Young People's Services,1022,Kevin Pearce Childrens Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
NOV,16,2016/17,SC EY 193107,Childrens Services Unit,Children and Young People's Services,198,Siddal Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
NOV,16,2016/17,SC EY 193110,Childrens Services Unit,Children and Young People's Services,892,Todmorden Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
NOV,16,2016/17,SC EY 193111,Childrens Services Unit,Children and Young People's Services,874,Wellholme Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
NOV,16,2016/17,SC EY 192912,Childrens Services Unit,Children and Young People's Services,1350,Ash Green Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
NOV,16,2016/17,SC EY 192916,Childrens Services Unit,Children and Young People's Services,2849,Siddal Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
NOV,16,2016/17,SC EY 192689,Childrens Services Unit,Children and Young People's Services,2847,Calder Valley Steiner School,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192710,Childrens Services Unit,Children and Young People's Services,647,Cottonstones Pre-School Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192712,Childrens Services Unit,Children and Young People's Services,16716,Creations Community Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192716,Childrens Services Unit,Children and Young People's Services,1832,Crossley Mill Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192732,Childrens Services Unit,Children and Young People's Services,10943,Eureka Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192735,Childrens Services Unit,Children and Young People's Services,7235,Field Lane Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192780,Childrens Services Unit,Children and Young People's Services,20260,Halifax Opportunities Trust,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192754,Childrens Services Unit,Children and Young People's Services,17714,Innovations Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192763,Childrens Services Unit,Children and Young People's Services,13374,Jubilee Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192675,Childrens Services Unit,Children and Young People's Services,19545,Ash Green Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192792,Childrens Services Unit,Children and Young People's Services,2950,Mytholmroyd Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192767,Childrens Services Unit,Children and Young People's Services,9039,Kevin Pearce Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192812,Childrens Services Unit,Children and Young People's Services,5350,Siddal Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192825,Childrens Services Unit,Children and Young People's Services,1748,Sticky Fingers Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192837,Childrens Services Unit,Children and Young People's Services,21801,Todmorden Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192752,Childrens Services Unit,Children and Young People's Services,4084,Hopscotch Tuel Lane Ltd,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 192848,Childrens Services Unit,Children and Young People's Services,10764,Wellholme Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
NOV,16,2016/17,SC EY 193171,Childrens Services Unit,Children and Young People's Services,54,OrangeBox (Square Chapel),Educational Equipment Repairs - General Recharge Of Pooled Transport Charges Fixtures And Fittings (Pob) Premises Related Expenses Private Contr
NOV,16,2016/17,SC DC 189191,Childrens Care Services,Children and Young People's Services,512,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC DC 188285,Childrens Care Services,Children and Young People's Services,163,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC DC 188285,Childrens Care Services,Children and Young People's Services,163,The Mayfield Trust,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC DC 188289,Childrens Care Services,Children and Young People's Services,244,Locala Community Partnerships CIC,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC DC 188299,Childrens Care Services,Children and Young People's Services,959,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC DC 188304,Childrens Care Services,Children and Young People's Services,891,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC DC 188286,Childrens Care Services,Children and Young People's Services,193,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC DC 188286,Childrens Care Services,Children and Young People's Services,193,SCOPE,Short Breaks Panel - DCT Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 191525,Childrens Care Services,Children and Young People's Services,915,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 188466,Childrens Care Services,Children and Young People's Services,277,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 188332,Childrens Care Services,Children and Young People's Services,313,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 188337,Childrens Care Services,Children and Young People's Services,156,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 189721,Childrens Care Services,Children and Young People's Services,93,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 188463,Childrens Care Services,Children and Young People's Services,248,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 188428,Childrens Care Services,Children and Young People's Services,326,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 188414,Childrens Care Services,Children and Young People's Services,412,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 188408,Childrens Care Services,Children and Young People's Services,190,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
NOV,16,2016/17,SC AI 188408,Childrens Care Services,Children and Young People's Services,190,The Mayfield Trust,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Provider Packages Childrens Care Services
