REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
19/01312/FUL,31/10/2019,FUL,Q13,Detached garage,"Land East Of 43
Range Bank
Halifax
Calderdale

",02/01/2020,11,11,409386,426254,11/09/2020,DEL,11/09/2020,,Dawson Williamson Ltd,08/11/2019,29/11/2019,8
19/01314/MIN,31/10/2019,MIN,Q19,"Variation of conditions 2 (extend the time for extraction of minerals to 31 Dec 2042 with restoration by 30 April 2044) of Planning Permission 09/01243/MIN
","Hunters Hill Quarry
Withens Road
Cold Edge Road
Wainstalls
Halifax
Calderdale

",30/01/2020,1,1,405300,429400,06/01/2020,DEL,06/01/2020,,Fennell Green & Bates,11/11/2019,06/12/2019,6
19/01310/HSE,31/10/2019,HSE,Q21,Demolition of existing conservatory to facilitate single storey extension to rear,"9 Cannon Hall Drive
Clifton
Brighouse
West Yorkshire
HD6 4JR
",26/12/2019,1,1,416013,422868,20/12/2019,DEL,20/12/2019,,Orange Design Studio,06/11/2019,29/11/2019,1
19/01313/FUL,31/10/2019,FUL,Q18,Installation of additional window within mansard roof at third floor level (retrospective),"Albert House
1 Park Road
Halifax
Calderdale
HX1 2TS
",01/01/2020,1,1,408659,424805,28/02/2020,COMM,28/02/2020,,ELG Planning,13/02/2020,06/12/2019,10
19/00683/NMA,01/11/2019,NMA,NMA,Non material amendment to planning application 19/00683/HSE - re-position living room gable window,"22 Ewood Hall Avenue
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5PH
",25/11/2019,,PCO,401988,426232,,,,,Calder Architectural Services,,,7
19/01321/HSE,01/11/2019,HSE,Q21,Two storey rear extension,"17 Mount Avenue
Halifax
Calderdale
HX2 0LF
",27/12/2019,1,1,406160,425417,20/12/2019,DEL,20/12/2019,,Langley Architectural,06/11/2019,29/11/2019,17
18/00643/DISC1,01/11/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 18/00643 - conditions 2, 3, 4, 6, 7, 8 and 10","Land At Ing Head
Brighouse And Denholme Gate Road
Shelf
Halifax
Calderdale

",27/12/2019,PCOMP,PCOMP,412115,427665,12/03/2020,,18/09/2020,,Halliday Clark Limited,,,8
18/00576/DISC1,01/11/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 18/00576 - conditions 7, 8, 9, 10, 12, 13 and 15","Crimsworth Dyeworks
Midgehole Road
Hebden Bridge
Calderdale
HX7 7AN
",27/12/2019,PCOMP,PCOMP,399217,428972,03/07/2020,,30/07/2020,,Robert Halstead Chartered Surveyors & Town Planners,,,2
19/01319/HSE,01/11/2019,HSE,Q21,Hipped to gable roof extension with dormer to rear,"25 Meadow Crescent
Wheatley
Halifax
West Yorkshire
HX3 5JU
",27/12/2019,1,1,407208,426686,20/12/2019,DEL,20/12/2019,,Langley Architectural,06/11/2019,29/11/2019,9
18/00904/DISC1,01/11/2019,DISC1,DISC,"Submission of details to comply with conditions on application 18/00904; No's 2, 3, 4 and 5","Land Off
Bairstow Lane
Sowerby Bridge
Calderdale

",27/12/2019,PCOMP,PCOMP,406377,424473,03/04/2020,,03/04/2020,,Marilyn Brichard Ltd,,,14
19/20158/TPO,04/11/2019,TPO,TPO,Fell one tree (Tree Preservation Order),"19 Martin Green Lane
Greetland
Elland
West Yorkshire
HX4 8JJ
",30/12/2019,4,4,408162,421136,20/12/2019,DEL,20/12/2019,,,07/11/2019,03/12/2019,4
19/22069/TCA,04/11/2019,TCA,TCA,Prune trees and fell trees (Tree in a Conservation Area),"75 High Street
Luddenden
Halifax
Calderdale

",16/12/2019,40,40,404170,426066,09/12/2019,DEL,09/12/2019,,Beaver Tree Services Calderdale,,29/11/2019,7
19/01324/FUL,04/11/2019,FUL,Q20,Change of use of first floor of existing retail unit (A1) to a one bedroom flat (C3),"28 Union Street
Halifax
Calderdale
HX1 1PR
",03/01/2020,1,1,409431,425005,24/12/2019,DEL,27/12/2019,,Hawdon Russell Architects,13/11/2019,12/12/2019,16
19/20159/TPO,04/11/2019,TPO,TPO,Prune two trees (Tree Preservation Order),"Brooke Lea
Moss Lane
Hebden Bridge
Calderdale
HX7 7DS
",30/12/2019,4,4,399204,427611,20/12/2019,DEL,20/12/2019,,Calder Valley Tree Care Ltd,07/11/2019,29/11/2019,2
19/01325/HSE,04/11/2019,HSE,Q21,Single storey side extension,"313 Gibbet Street
Halifax
West Yorkshire
HX1 4JX
",07/01/2020,1,1,407780,425125,21/01/2020,DEL,21/01/2020,,Faum Architecture,18/11/2019,13/12/2019,10
19/20160/TPO,04/11/2019,TPO,TNO,Prune one tree (Tree Preservation Order),"150 Lightcliffe Road
Brighouse
Calderdale
HD6 2HY
",30/12/2019,4,4,414107,424122,20/12/2019,DEL,20/12/2019,,Calder Valley Tree Care Ltd,07/11/2019,29/11/2019,1
19/01287/COU,04/11/2019,COU,Q20,Change of use from shop (A1) to hot food takeaway (A5),"Former 9A
Sandhall Lane
Halifax
Calderdale

",03/01/2020,11,11,406753,425255,17/01/2020,COMM,17/01/2020,,Architectural Drawing Services,03/01/2020,12/12/2020,17
19/01323/HSE,04/11/2019,HSE,Q21,Two storey side extension with extended canopy to front elevation,"5 Kelvin Road
Elland
West Yorkshire
HX5 0LL
",30/12/2019,1,1,410420,420606,20/12/2019,DEL,20/12/2019,,Jasonbwade,07/11/2019,29/11/2019,3
19/56029/CLAS3C,05/11/2019,CLAS3C,Q27,Prior approval for a change of use from Shops (Class A1) to Cafe (Class A3),"3 - 5 Northgate
Halifax
Calderdale
HX1 1UR
",24/12/2019,18,18,409357,425265,06/01/2020,DEL,06/01/2020,,,,10/12/2019,16
19/00461/DISC1,05/11/2019,DISC1,DISC,Submission of details to comply with condition 2 on application 19/00461,"William Henry Smith School
Boothroyd Lane
Rastrick
Brighouse
Calderdale

",31/12/2019,PCOMP,PCOMP,413060,421883,22/11/2019,,22/11/2019,,Bradley Stankler Planning,,,11
19/00420/DISC1,05/11/2019,DISC1,DISC,"Submission of details to comply with conditions on application 19/00420; No's 2, 3, 4, 5, 8, 10, 11 and 12","20 Northowram Green
Northowram
Halifax
Calderdale
HX3 7JE
",31/12/2019,PCOMP,PCOMP,411274,427375,13/05/2020,,13/05/2020,,,,,8
19/01330/FUL,06/11/2019,FUL,Q18,Demolition of existing church to facilitate new church,"St Andrews Methodist Church
Huddersfield Road
Halifax
West Yorkshire
HX3 0AT
",05/02/2020,1,1,409566,423392,05/02/2020,DEL,05/02/2020,,Gagarin Studio,17/12/2019,10/01/2020,13
14/00490/DISC2,06/11/2019,DISC2,DISC,"Submission of details to comply with conditions 2, 4 and 5 on application 14/00490","Grove Inn
Burnley Road
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6HS
",01/01/2020,PCOMP,PCOMP,402830,426042,14/02/2020,,14/02/2020,,Andrew C Jones,,,7
19/01288/HSE,06/11/2019,HSE,Q21,Single storey lower ground floor extension to rear with roof terrace over,"2 Ryestone Drive
Ripponden
Sowerby Bridge
Calderdale
HX6 4JW
",02/01/2020,1,1,403158,418922,20/12/2019,DEL,20/12/2019,,Mr S Mitchell,08/11/2019,29/11/2019,12
19/01311/RES,06/11/2019,RES,Q13,Construction of  3 dwellings and associated works (Reserved matters pursuant to 18/00619/OUT),"Albion Bowling Club Rear Of 143
Halifax Road
Brighouse
Calderdale
HD6 2DT
",01/01/2020,2,2,413868,423459,23/04/2020,DEL,23/04/2020,,Michael Denton Associates Ltd,22/11/2019,13/12/2019,1
19/20161/TPO,06/11/2019,TPO,,Fell one tree (Tree Preservation Order),"Crantock
204 Smith House Lane
Lightcliffe
Brighouse
West Yorkshire
HX3 8UP
",,,APPRET,414550,424919,,,,,,,,5
19/01331/HSE,06/11/2019,HSE,Q21,Detached garage,"8 Stoodley Grange
Todmorden
West Yorkshire
OL14 6JR
",13/01/2020,11,11,396554,424418,13/01/2020,DEL,13/01/2020,02/07/2020,,27/11/2019,20/12/2019,2
19/01332/HSE,06/11/2019,HSE,Q21,"Double garage & two storey side extension, with change in roof pitch to existing garage","1 Robin Hood Way
Clifton
Brighouse
Calderdale
HD6 4LA
",01/01/2020,1,1,416265,422800,07/04/2020,DEL,07/04/2020,,Plans And Design Services Ltd,11/11/2019,02/12/2019,1
19/01316/192,07/11/2019,192,Q26,Single storey side extension (Lawful Development Certificate),"17 Lower Laith Avenue
Todmorden
West Yorkshire
OL14 5RU
",02/01/2020,44,44,394404,424391,24/12/2019,DEL,24/12/2019,,Storah Architecture,,,2
19/01334/LBC,07/11/2019,LBC,Q23,Conversion of barn to residential use and existing outbuilding to double garage. (Listed Building Consent),"Barn At
Jacque Royd Farm
Green Lane
Shelf
Halifax
Calderdale
HX3 7TX
",16/01/2020,3,3,413176,428129,26/06/2020,DEL,26/06/2020,,Stott Thompson Architects Ltd,17/02/2020,19/03/2020,8
17/01548/DISC1,07/11/2019,DISC1,DISC,Submission of details to comply with conditions on application 17/01548; No's 1-6,"Bonnet Hall
Bradshaw Lane
Bradshaw
Halifax
Calderdale

",02/01/2020,,PCO,408440,430928,,,,,Browns Architecture,,,6
19/01335/HSE,07/11/2019,HSE,Q21,"Two storey extension to side to replace existing attached garage with additional and single storey extension to side with patio/balcony over.  Alterations to external appearance including installation of solar panels, roof-lights, a single storey extension to the rear and two dormers to front. Raising of the eaves height. (Revised Scheme to 19/00646)","Somerset House
2 Somerset Avenue
Brighouse
Calderdale
HD6 3TR
",14/01/2020,11,11,414588,421360,14/01/2020,DEL,14/01/2020,,Jade3 Architecture,20/11/2019,11/12/2019,11
19/22070/TCA,07/11/2019,TCA,TCA,Fell one tree (Tree in a Conservation Area),"6 Clifton Road
Halifax
Calderdale
HX3 0BT
",19/12/2019,40,40,409218,423910,10/12/2019,DEL,10/12/2019,,,,06/12/2019,13
19/01336/FUL,07/11/2019,FUL,Q18,Agricultural building and new hardstanding,"Delves Farm
Nook Lane
Triangle
Sowerby Bridge
West Yorkshire
HX6 3EZ
",02/01/2020,11,11,401681,421964,20/12/2019,DEL,20/12/2019,,Jasonbwade,13/11/2019,15/12/2019,12
19/01333/FUL,07/11/2019,FUL,Q13,Conversion of barn to residential use and existing outbuilding to double garage.,"Barn At
Jacque Royd Farm
Green Lane
Shelf
Halifax
Calderdale
HX3 7TX
",16/01/2020,1,1,413176,428129,26/06/2020,DEL,26/06/2020,,Stott Thompson Architects Ltd,17/02/2020,19/03/2020,8
19/01339/COU,08/11/2019,COU,Q20,Change of use from doctors surgery (D1 use) to shop (A1 use).,"Burley Street Surgery
Burley Street
Elland
Calderdale
HX5 0AQ
",09/01/2020,1,1,410780,420742,20/12/2019,DEL,20/12/2019,,,19/11/2019,13/12/2019,3
19/01340/RES,08/11/2019,RES,Q07,Construction of fourteen dwellings (Reserved matters pursuant to 18/00576/OUT) (Amended Plans),"Crimsworth Dyeworks
Midgehole Road
Hebden Bridge
Calderdale
HX7 7AN
",13/02/2020,2,2,399217,428972,28/07/2020,COMM,04/08/2020,,Robert Halstead Chartered Surveyors & Town Planners,17/07/2020,07/05/2020,2
19/01338/FUL,08/11/2019,FUL,,Residential development of three dwellings,"Garage Site
West End Terrace
Mytholmroyd
Hebden Bridge
Calderdale

",,,APPRET,401211,426094,,,,,Architectural Planning Services,,,7
19/01341/192,11/11/2019,192,Q26,Use of the premises as a mixed use of A3 ( Use for the sale of food and drink for consumption on the premises ) and A5 (Use for the sale of hot food for consumption off the premises) (Lawful Development Certificate),"11 New Road
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5DZ
",06/01/2020,16,16,401257,425919,15/04/2020,DEL,15/04/2020,,Marilyn Brichard Ltd,,06/12/2019,7
19/01343/HSE,11/11/2019,HSE,Q21,Removal of existing conservatory to facilitate replacement entrance canopy,"6 Rose Court
Knowle Top Road
Lightcliffe
Brighouse
Calderdale
HX3 8SW
",06/01/2020,1,1,413358,425684,20/12/2019,DEL,20/12/2019,,Belmont Design Services Ltd,14/11/2019,05/12/2019,5
19/00470/NMA,11/11/2019,NMA,NMA,Non material amendment to 19/00470; Changing pitched roof to flat roof and increasing height of retaining wall,"Allan Mount
1 Hope Street
Sowerby Bridge
Calderdale
HX6 3PN
",02/12/2019,NMAR,NMAR,405984,423250,11/12/2019,DEL,11/12/2019,,CDY Architectural,,,14
19/01342/HSE,11/11/2019,HSE,Q21,Demolition of existing glazed canopy extension and replacement with new single storey extension. Extension of existing hipped roof to meet the main house gable. Re positioning and reduction of existing first floor side window. Modifications to patio area,"Broomfield
Broomfield Avenue
Skircoat Green
Halifax
Calderdale
HX3 0JF
",10/01/2020,1,1,408754,423253,23/12/2019,DEL,23/12/2019,,Gary Hinds Design Solutions,19/11/2019,10/12/2019,13
19/01345/192,12/11/2019,192,Q26,Siting of mobile unit to provide ancillary living accommodation (Lawful development certificate),"Holdsworth Croft
8 Holdsworth Farm
Holdsworth Road
Holmfield
Halifax
Calderdale
HX2 9TE
",07/01/2020,44,44,408216,429076,13/01/2020,DEL,13/01/2020,,Roger Lee Planning Ltd,,,6
19/01344/HSE,12/11/2019,HSE,Q21,Two storey extension,"1 West Lodge Crescent
Ainley Top
Elland
Calderdale
HD2 2EH
",14/01/2020,1,1,411691,419597,20/12/2019,DEL,23/12/2019,,TH3M Architects,22/11/2019,13/12/2019,3
19/20162/TPO,12/11/2019,TPO,TPO,Management of trees (Tree Preservation Order),"The Links
Parsonage Lane
Brighouse
Calderdale

",07/01/2020,4,4,414312,422943,02/01/2020,DEL,02/01/2020,,Lewis Tree Surgery,14/11/2019,05/12/2019,1
19/22071/TCA,12/11/2019,TCA,TCA,Fell one tree (Tree in a Conservation Area),"Gledhill Farm
Nathan Lane
Mill Bank
Sowerby Bridge
Calderdale
HX6 3EJ
",24/12/2019,40,40,403474,421265,10/12/2019,DEL,10/12/2019,,,,06/12/2019,12
19/01346/FUL,12/11/2019,FUL,Q13,Reinstatement of former bakery building and conversion to holiday let. Conversion of former cow shed to residential (addition to current farm house),"Delves Farm
Nook Lane
Triangle
Sowerby Bridge
Calderdale
HX6 3EZ
",23/01/2020,1,1,401681,421964,13/02/2020,DEL,13/02/2020,,Jasonbwade,29/11/2019,26/12/2019,12
16/01283/DISC1,13/11/2019,DISC1,DISC,Submission of information to Discharge Conditions 1 to 6 on application 16/01283,"Old Town Farm
Old Town Mill Lane
Old Town
Hebden Bridge
Calderdale
HX7 8SW
",08/01/2020,PCOMP,PCOMP,399983,428298,12/02/2020,,12/02/2020,,MDA Architects,,,2
19/01354/FUL,13/11/2019,FUL,,"Revisions to the proposals for the first 16 houses and associated infrastructure 
","Victoria Mills
Meadowcroft Lane
Ripponden
Sowerby Bridge
Calderdale
HX6 4AJ
",,,APPRET,404340,420132,,,,,Steve Brougham Architect,,,12
19/22072/TCA,13/11/2019,TCA,TCA,Fell one tree (Tree in Conservation Area),"5 Holme Drive
Warley
Halifax
Calderdale
HX2 7RT
",24/01/2020,40,40,405758,424894,22/01/2020,DEL,22/01/2020,,,,13/01/2020,17
19/01352/FUL,13/11/2019,FUL,Q18,Conversion of Estate Office to Holiday Cottage,"Hollin Hall Farm
Midgehole Road
Hebden Bridge
Calderdale
HX7 7AP
",27/01/2020,1,1,398788,429549,27/01/2020,DEL,27/01/2020,,Wrdunn.,,09/01/2020,2
19/01353/HSE,13/11/2019,HSE,Q21,First floor side extension,"5 Marldon Road
Northowram
Halifax
West Yorkshire
HX3 7BP
",13/01/2020,1,1,411387,426341,27/12/2019,DEL,27/12/2019,,Mr David Allman,25/11/2019,20/12/2019,8
19/01349/FUL,13/11/2019,FUL,,Change of use from retail (A1) to restaurant (A3) and residential (C3),"18 Crown Street
Halifax
Calderdale
HX1 1TT
",,,APPRET,409268,425230,,,,,,,,16
19/01347/HSE,13/11/2019,HSE,Q21,Single storey rear extension,"15 Victoria Avenue
Elland
Calderdale
HX5 0AZ
",08/01/2020,1,1,410518,420904,23/12/2019,DEL,23/12/2019,,,15/11/2019,06/12/2019,3
19/01350/192,13/11/2019,192,Q26,Completion of garage and store (Lawful Development Certificate),"Ellen Royd House
Ellen Royd Lane
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6XE
",08/01/2020,44,44,403622,425760,26/10/2020,DEL,26/10/2020,,Marilyn Brichard Limited,,,7
19/01351/FUL,13/11/2019,FUL,Q18,New shop front and ancillary works,"Ground Floor
24 - 26 Commercial Street
Brighouse
Calderdale
HD6 1AQ
",08/01/2020,1,1,414639,422922,08/01/2020,DEL,08/01/2020,,,18/11/2019,03/01/2020,1
19/10028/ADV,13/11/2019,ADV,Q22,Two replacement fascia signs (one internally illuminated) one replacement internally illuminated projecting sign and one internal free standing digital display screen.(Advertisement Consent),"24 - 26 Commercial Street
Brighouse
Calderdale

",08/01/2020,4,4,414639,422922,08/01/2020,DEL,08/01/2020,,,,09/12/2019,1
19/01320/192,14/11/2019,192,,Use of garage as annexe (bedroom) to existing house (Lawful Development Certificate),"8 Cock Hill Lane
Shelf
Halifax
Calderdale
HX3 7LP
",,,APPRET,411735,428159,,,,,,,,8
19/01355/FUL,14/11/2019,FUL,Q13,Proposed detached dwelling,"1 School Yard View
Boothtown
Halifax
Calderdale
HX3 6FB
",07/02/2020,1,1,409337,426098,09/09/2020,DEL,14/09/2020,,Stonehouse And Co,19/12/2019,13/01/2020,16
19/20163/TPO,14/11/2019,TPO,,Fell one Holly tree (Tree Preservation Order),"Copperfield House
Huddersfield Road
Halifax
Calderdale

",,,APPRET,409408,423623,,,,,Attwater Arboriculture,,,13
19/01318/HSE,14/11/2019,HSE,Q21,"Loft conversion with ridge raise, front dormer, cabrio velux and standard Velux windows","2 Moorbank Drive
Shelf
Halifax
Calderdale
HX3 7DT
",15/01/2020,1,1,412826,428597,15/01/2020,DEL,15/01/2020,,PD Architectural Services,22/11/2019,13/12/2019,8
19/01356/HSE,14/11/2019,HSE,Q21,First floor side extension (Revised application to 19/00995/HSE),"24 West View Avenue
Halifax
Calderdale
HX2 0BB
",12/02/2020,11,11,407097,425127,17/02/2020,DEL,17/02/2020,,PD Architectural Services,19/12/2019,30/01/2020,17
19/20164/TPO,15/11/2019,TPO,TPO,Prune trees and fell one tree (T9) (Tree preservation order),"Roxmoor
Skircoat Moor Road
Halifax
Calderdale
HX3 0HJ
",10/01/2020,4,4,408324,423665,03/01/2020,DEL,03/01/2020,,Attwater Arboriculture,19/11/2019,19/12/2019,13
19/01327/FUL,15/11/2019,FUL,Q18,Change of use of part of former school playing fields to wetland nature reserve,"Land At Brearley Fields
Moderna Way
Mytholmroyd
Hebden Bridge
Calderdale

",30/01/2020,1,1,402502,426049,24/12/2020,COMM,24/12/2020,,,23/11/2020,09/01/2020,7
19/00023/DISC1,15/11/2019,DISC1,DISC,"Submission of details to comply with conditions on application 19/00023, Nos 1 and 2","12 Bradford Road
Brighouse
Calderdale
HD6 1RL
",10/01/2020,PCOMP,PCOMP,414689,422871,28/11/2019,DEL,28/11/2019,,Den Architecture Ltd,,,1
19/00260/DISC1,15/11/2019,DISC1,DISC,"Submission of details to comply with conditions on application 19/00260, Nos 1, 2 and 3","12 Bradford Road
Brighouse
Calderdale
HD6 1RL
",10/01/2020,PCOMP,PCOMP,414689,422871,28/11/2019,DEL,28/11/2019,,Den Architecture Ltd,,,1
19/01361/FUL,15/11/2019,FUL,Q13,Three detached dwellings,"Land Adjacent To 142
Brooke Street
Rastrick
Brighouse
Calderdale

",17/01/2020,1,1,414204,422113,17/01/2020,DEL,17/01/2020,,C49 Architecture Ltd,25/11/2019,20/12/2019,11
19/56030/CLA14J,15/11/2019,CLA14J,,Roofmounted Solar Photovoltaic system.,"Tesco Stores Limited
Huddersfield Road
Brighouse
Calderdale
HD6 1RZ
",07/01/2020,18,18,414872,423050,30/12/2019,,02/01/2020,,Steag Solar Energy Solutions (UK) Ltd,03/12/2019,27/12/2019,1
19/01357/FUL,15/11/2019,FUL,Q18,Mobile timber lodge,"Land South Of Agricultural Building Opposite Moor Bottom Farm
Moor Bottom Lane
Greetland
Elland
West Yorkshire

",29/01/2020,16,16,408174,421654,29/01/2020,DEL,29/01/2020,,,10/12/2019,28/01/2020,4
19/01358/LAA,15/11/2019,LAA,Q18,Construction of Car Parks and Retaining Walls,"Land Off Backhold Lane And
Huddersfield Road
Salterhebble
Halifax
Calderdale

",12/03/2020,80,80,409786,422773,12/03/2020,DEL,12/03/2020,,ELG Planning,21/01/2020,20/02/2020,16
19/01359/HSE,15/11/2019,HSE,Q21,First floor side extension and single storey extension to front,"37 Athol Gardens
Ovenden
Halifax
Calderdale
HX3 5SD
",,1,INSFEE,408059,427212,28/02/2020,DEL,28/02/2020,,PICKLES ARCHITECTURE,10/02/2020,25/02/2020,9
19/01360/HSE,15/11/2019,HSE,Q21,Dormer to front,"Highroyd House
Greetland Road
Barkisland
Sowerby Bridge
West Yorkshire
HX4 0DE
",10/01/2020,11,11,405107,420163,02/01/2020,DEL,02/01/2020,,Roger Lee Planning Ltd,20/11/2019,13/12/2019,12
19/22073/TCA,15/11/2019,TCA,TCA,Fell one tree (T10) (Tree in Conservation Area),"Roxmoor
Skircoat Moor Road
Halifax
Calderdale
HX3 0HJ
",27/12/2019,40,40,408324,423665,20/12/2019,DEL,20/12/2019,,Attwater Arb,,,13
19/06006/EIA,18/11/2019,EIA,EIA,"Detached dwelling, new access drive, and septic tank.","Land South East Of High Field
High Field Lane
Ripponden
Sowerby Bridge
Calderdale

",09/12/2019,EIAN,EIAN,403869,420817,18/11/2019,,18/11/2019,,Marilyn Brichard Limited,,,12
19/01366/FUL,18/11/2019,FUL,Q16,"Extension to building, extension to service yard and amended parking layout.","Bond A Band Transmissions
Holmfield Industrial Estate
Holmfield
Halifax
Calderdale
HX2 9TP
",15/01/2020,1,1,408474,429152,20/03/2020,DEL,20/03/2020,,Pickles Architecture,22/11/2019,13/12/2019,6
19/22074/TCA,18/11/2019,TCA,TCA,Works to trees including removal and prune (Tree in Conservation Area),"16 Myrtle Grove
Old Lees Road
Hebden Bridge
Calderdale
HX7 8HL
",10/01/2020,83,83,399456,427807,06/01/2020,DEL,06/01/2020,,,,,2
19/01363/HSE,18/11/2019,HSE,Q21,New window to North West elevation,"1A Stones Bank
Stead Lane
Rishworth
Sowerby Bridge
West Yorkshire
HX6 4ET
",13/01/2020,1,1,403232,418934,24/12/2019,DEL,27/12/2019,,Kirk Architectural Service,21/11/2019,13/12/2019,12
17/00045/DISC1,18/11/2019,DISC1,DISC,Submission of details to comply with conditions on application 17/00045/OUT - conditions 2 to 7 and 9,"Land Rear Of Exley Park Hotel
Park Lane
Siddal
Halifax
Calderdale

",15/01/2020,,PCO,410025,422561,,,,,Calder Architectural Services,,,16
19/01365/COU,18/11/2019,COU,Q20,"Change of use from music rehearsal rooms, retail and storage to office (B1)","Vulcan House
Foundry Street
Brighouse
Calderdale
HD6 1LT
",12/03/2020,1,1,415119,422427,11/03/2020,DEL,12/03/2020,,,,20/02/2020,11
19/01362/HSE,18/11/2019,HSE,Q21,Single storey extension,"1 Royd Street
Todmorden
Calderdale
OL14 5JL
",13/01/2020,1,1,393414,424797,13/01/2020,DEL,13/01/2020,,Woodcote Design,20/11/2019,13/12/2019,15
19/01364/LBC,18/11/2019,LBC,Q23,Internal alterations and adaptions. (Listed Building Consent),"28A Smithwell Lane
Heptonstall
Hebden Bridge
Calderdale
HX7 7NX
",13/01/2020,3,3,398572,428163,17/01/2020,DEL,17/01/2020,,Alison Grant Architects Ltd,20/11/2019,26/12/2019,2
18/01503/NMA,19/11/2019,NMA,NMA,Non Material Amendment to application 18/01503/HSE - Change of new brickwork to external wall cladding; replacing 'Ibstock Linear Blue Riven' with 'Wetherby Building Systems Staffordshire Blue',"Hanover House
Pye Nest Road
Halifax
Calderdale
HX2 7HE
",10/12/2019,NMAA,NMAA,407308,424257,06/12/2019,DEL,06/12/2019,,Brewster Bye Architects,,,14
19/01368/HSE,19/11/2019,HSE,Q21,Two storey extension to rear,"30 Whitehill Crescent
Illingworth
Halifax
Calderdale
HX2 9EZ
",14/01/2020,1,1,407362,428566,14/01/2020,DEL,14/01/2020,,Langley Architectural,21/11/2019,13/12/2019,6
19/22075/TCA,19/11/2019,TCA,TCA,Works to trees (including pruning and removal) (Tree in a Conservation Area),"30 Lower Mill Bank Road
Mill Bank
Sowerby Bridge
Calderdale
HX6 3ED
",31/12/2019,40,40,403614,421419,24/12/2019,DEL,24/12/2019,,Mr Andrew Murray,,12/12/2019,12
19/20165/TPO,19/11/2019,TPO,TPO,Fell one tree (Tree Preservation Order),"Horton House
7 Horton Street
Halifax
Calderdale
HX1 1PU
",20/03/2020,4,4,409425,424988,19/03/2020,DEL,20/03/2020,,,29/01/2020,26/02/2020,16
19/01367/HSE,19/11/2019,HSE,Q21,Single storey rear extension,"19 Wentworth Court
Brighouse
Calderdale
HD6 3XD
",14/01/2020,1,1,413715,421268,06/01/2020,DEL,06/01/2020,,Belmont Design Services Ltd,21/11/2019,13/12/2019,11
19/01371/COU,19/11/2019,COU,Q20,Change of Use from A1 (Shops and Retail Outlets) to A4 (Drinking Establishments) (retrospective),"15 Market Street
Hebden Bridge
Calderdale
HX7 6EU
",20/01/2020,1,1,399083,427210,03/09/2020,DEL,03/09/2020,,,28/11/2019,26/12/2019,2
19/00824/DISC1,19/11/2019,DISC1,DISC,"Submission of details to comply with conditions on application 19/00824, Nos 2, 5, 6 and 7","Land North West Of Illingworth Moor Methodist Church
Keighley Road
Illingworth
Halifax
Calderdale

",14/01/2020,PCOMP,PCOMP,406957,428994,03/04/2020,,03/04/2020,,,,,6
19/01374/HSE,20/11/2019,HSE,Q21,Demolition of existing garage to facilitate two storey side extension including balcony to front (West elevation),"13 Long Heys
West Vale
Elland
West Yorkshire
HX4 8BJ
",15/01/2020,1,1,409219,420635,27/12/2019,DEL,27/12/2019,,Jasonbwade,06/12/2019,20/12/2019,4
19/01376/192,20/11/2019,192,Q26,Garage conversion and car port,"11 Green Park Avenue
Halifax
Calderdale
HX3 0SR
",15/01/2020,39,39,409483,422916,27/12/2019,DEL,27/12/2019,,Belmont Design Services Ltd,,,13
19/01377/FUL,20/11/2019,FUL,Q07,Residential development of 10 new detached dwellings,"Land On
Well Lane
Brighouse
Calderdale

",17/03/2020,26,PDE,416436,422650,,COMM,,,Fox Architecture And Design,29/10/2020,24/01/2020,1
19/01326/HSE,20/11/2019,HSE,Q21,Two storey side/rear extension,"3 Pye Nest Drive
Halifax
Calderdale
HX2 7HH
",15/01/2020,1,1,407313,424010,23/12/2019,DEL,23/12/2019,,John Roche,21/11/2019,13/12/2019,14
16/00867/DISC1,20/11/2019,DISC1,DISC,Submission of information to Discharge Conditions on application 16/00867- condition 2,"25 Union Street
Halifax
Calderdale
HX1 1PR
",15/01/2020,PCOMP,PCOMP,409455,425006,08/01/2020,DEL,08/01/2020,,Langley Architectural,,,16
19/01375/HSE,20/11/2019,HSE,Q21,Single storey rear extension,"Stoneleigh
Hill Crest Close
Sowerby Bridge
Calderdale
HX6 2FX
",15/01/2020,1,1,405599,424137,07/01/2020,DEL,07/01/2020,,Jasonbwade,22/11/2019,13/12/2019,14
19/40014/AGR,20/11/2019,AGR,AGNO,Agricultural building,"Land At
Eccles Parlour
Cotton Stones
Sowerby Bridge
Calderdale

",15/12/2019,18,18,402316,421142,20/12/2019,DEL,20/12/2019,,Marilyn Brichard Ltd,,,12
19/01372/FUL,20/11/2019,FUL,Q13,One dwelling,"4 Lindwell Place
Greetland
Elland
Calderdale
HX4 8AS
",21/01/2020,1,1,409376,421500,28/02/2020,COMM,28/02/2020,,Two Zero Design,13/02/2020,29/12/2019,4
