Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
26/02/2018 09:45,130427,1,15,2,South Bound,2,SouthEast,35,8192,Checked,1,0,
26/02/2018 10:00,130427,1,15,1,North Bound,1,NorthWest,67,8192,Checked,1,0,
26/02/2018 10:00,130427,1,15,2,South Bound,2,SouthEast,44,8192,Checked,1,0,
26/02/2018 10:15,130427,1,15,1,North Bound,1,NorthWest,55,8192,Checked,1,0,
26/02/2018 10:15,130427,1,15,2,South Bound,2,SouthEast,53,8192,Checked,1,0,
26/02/2018 10:30,130427,1,15,1,North Bound,1,NorthWest,56,8192,Checked,1,0,
26/02/2018 10:30,130427,1,15,2,South Bound,2,SouthEast,42,8192,Checked,1,0,
26/02/2018 10:45,130427,1,15,1,North Bound,1,NorthWest,59,8192,Checked,1,0,
26/02/2018 10:45,130427,1,15,2,South Bound,2,SouthEast,49,8192,Checked,1,0,
26/02/2018 11:00,130427,1,15,1,North Bound,1,NorthWest,75,8192,Checked,1,0,
26/02/2018 11:00,130427,1,15,2,South Bound,2,SouthEast,39,8192,Checked,1,0,
26/02/2018 11:15,130427,1,15,1,North Bound,1,NorthWest,54,8192,Checked,1,0,
26/02/2018 11:15,130427,1,15,2,South Bound,2,SouthEast,66,8192,Checked,1,0,
26/02/2018 11:30,130427,1,15,1,North Bound,1,NorthWest,55,8192,Checked,1,0,
26/02/2018 11:30,130427,1,15,2,South Bound,2,SouthEast,51,8192,Checked,1,0,
26/02/2018 11:45,130427,1,15,1,North Bound,1,NorthWest,73,8192,Checked,1,0,
26/02/2018 11:45,130427,1,15,2,South Bound,2,SouthEast,55,8192,Checked,1,0,
26/02/2018 12:00,130427,1,15,1,North Bound,1,NorthWest,57,8192,Checked,1,0,
26/02/2018 12:00,130427,1,15,2,South Bound,2,SouthEast,47,8192,Checked,1,0,
26/02/2018 12:15,130427,1,15,1,North Bound,1,NorthWest,66,8192,Checked,1,0,
26/02/2018 12:15,130427,1,15,2,South Bound,2,SouthEast,51,8192,Checked,1,0,
26/02/2018 12:30,130427,1,15,1,North Bound,1,NorthWest,59,8192,Checked,1,0,
26/02/2018 12:30,130427,1,15,2,South Bound,2,SouthEast,51,8192,Checked,1,0,
26/02/2018 12:45,130427,1,15,1,North Bound,1,NorthWest,51,8192,Checked,1,0,
26/02/2018 12:45,130427,1,15,2,South Bound,2,SouthEast,56,8192,Checked,1,0,
26/02/2018 13:00,130427,1,15,1,North Bound,1,NorthWest,59,8192,Checked,1,0,
26/02/2018 13:00,130427,1,15,2,South Bound,2,SouthEast,56,8192,Checked,1,0,
26/02/2018 13:15,130427,1,15,1,North Bound,1,NorthWest,51,8192,Checked,1,0,
26/02/2018 13:15,130427,1,15,2,South Bound,2,SouthEast,51,8192,Checked,1,0,
26/02/2018 13:30,130427,1,15,1,North Bound,1,NorthWest,57,8192,Checked,1,0,
26/02/2018 13:30,130427,1,15,2,South Bound,2,SouthEast,64,8192,Checked,1,0,
26/02/2018 13:45,130427,1,15,1,North Bound,1,NorthWest,51,8192,Checked,1,0,
26/02/2018 13:45,130427,1,15,2,South Bound,2,SouthEast,56,8192,Checked,1,0,
26/02/2018 14:00,130427,1,15,1,North Bound,1,NorthWest,61,8192,Checked,1,0,
26/02/2018 14:00,130427,1,15,2,South Bound,2,SouthEast,46,8192,Checked,1,0,
26/02/2018 14:15,130427,1,15,1,North Bound,1,NorthWest,89,8192,Checked,1,0,
26/02/2018 14:15,130427,1,15,2,South Bound,2,SouthEast,62,8192,Checked,1,0,
26/02/2018 14:30,130427,1,15,1,North Bound,1,NorthWest,62,8192,Checked,1,0,
26/02/2018 14:30,130427,1,15,2,South Bound,2,SouthEast,47,8192,Checked,1,0,
26/02/2018 14:45,130427,1,15,1,North Bound,1,NorthWest,59,8192,Checked,1,0,
26/02/2018 14:45,130427,1,15,2,South Bound,2,SouthEast,72,8192,Checked,1,0,
26/02/2018 15:00,130427,1,15,1,North Bound,1,NorthWest,57,8192,Checked,1,0,
26/02/2018 15:00,130427,1,15,2,South Bound,2,SouthEast,85,8192,Checked,1,0,
26/02/2018 15:15,130427,1,15,1,North Bound,1,NorthWest,70,8192,Checked,1,0,
26/02/2018 15:15,130427,1,15,2,South Bound,2,SouthEast,64,8192,Checked,1,0,
26/02/2018 15:30,130427,1,15,1,North Bound,1,NorthWest,71,8192,Checked,1,0,
26/02/2018 15:30,130427,1,15,2,South Bound,2,SouthEast,73,8192,Checked,1,0,
26/02/2018 15:45,130427,1,15,1,North Bound,1,NorthWest,88,8192,Checked,1,0,
26/02/2018 15:45,130427,1,15,2,South Bound,2,SouthEast,68,8192,Checked,1,0,
26/02/2018 16:00,130427,1,15,1,North Bound,1,NorthWest,99,8192,Checked,1,0,
26/02/2018 16:00,130427,1,15,2,South Bound,2,SouthEast,92,8192,Checked,1,0,
26/02/2018 16:15,130427,1,15,1,North Bound,1,NorthWest,135,8192,Checked,1,0,
26/02/2018 16:15,130427,1,15,2,South Bound,2,SouthEast,108,8192,Checked,1,0,
26/02/2018 16:30,130427,1,15,1,North Bound,1,NorthWest,106,8192,Checked,1,0,
26/02/2018 16:30,130427,1,15,2,South Bound,2,SouthEast,91,8192,Checked,1,0,
26/02/2018 16:45,130427,1,15,1,North Bound,1,NorthWest,152,8192,Checked,1,0,
26/02/2018 16:45,130427,1,15,2,South Bound,2,SouthEast,97,8192,Checked,1,0,
26/02/2018 17:00,130427,1,15,1,North Bound,1,NorthWest,121,8192,Checked,1,0,
26/02/2018 17:00,130427,1,15,2,South Bound,2,SouthEast,109,8192,Checked,1,0,
26/02/2018 17:15,130427,1,15,1,North Bound,1,NorthWest,125,8192,Checked,1,0,
26/02/2018 17:15,130427,1,15,2,South Bound,2,SouthEast,154,8192,Checked,1,0,
26/02/2018 17:30,130427,1,15,1,North Bound,1,NorthWest,137,8192,Checked,1,0,
26/02/2018 17:30,130427,1,15,2,South Bound,2,SouthEast,121,8192,Checked,1,0,
26/02/2018 17:45,130427,1,15,1,North Bound,1,NorthWest,118,8192,Checked,1,0,
26/02/2018 17:45,130427,1,15,2,South Bound,2,SouthEast,101,8192,Checked,1,0,
26/02/2018 18:00,130427,1,15,1,North Bound,1,NorthWest,75,8192,Checked,1,0,
26/02/2018 18:00,130427,1,15,2,South Bound,2,SouthEast,73,8192,Checked,1,0,
26/02/2018 18:15,130427,1,15,1,North Bound,1,NorthWest,84,8192,Checked,1,0,
26/02/2018 18:15,130427,1,15,2,South Bound,2,SouthEast,71,8192,Checked,1,0,
26/02/2018 18:30,130427,1,15,1,North Bound,1,NorthWest,42,8192,Checked,1,0,
26/02/2018 18:30,130427,1,15,2,South Bound,2,SouthEast,53,8192,Checked,1,0,
26/02/2018 18:45,130427,1,15,1,North Bound,1,NorthWest,67,8192,Checked,1,0,
26/02/2018 18:45,130427,1,15,2,South Bound,2,SouthEast,67,8192,Checked,1,0,
26/02/2018 19:00,130427,1,15,1,North Bound,1,NorthWest,39,8192,Checked,1,0,
26/02/2018 19:00,130427,1,15,2,South Bound,2,SouthEast,44,8192,Checked,1,0,
26/02/2018 19:15,130427,1,15,1,North Bound,1,NorthWest,36,8192,Checked,1,0,
26/02/2018 19:15,130427,1,15,2,South Bound,2,SouthEast,45,8192,Checked,1,0,
26/02/2018 19:30,130427,1,15,1,North Bound,1,NorthWest,30,8192,Checked,1,0,
26/02/2018 19:30,130427,1,15,2,South Bound,2,SouthEast,29,8192,Checked,1,0,
26/02/2018 19:45,130427,1,15,1,North Bound,1,NorthWest,33,8192,Checked,1,0,
26/02/2018 19:45,130427,1,15,2,South Bound,2,SouthEast,34,8192,Checked,1,0,
26/02/2018 20:00,130427,1,15,1,North Bound,1,NorthWest,24,8192,Checked,1,0,
26/02/2018 20:00,130427,1,15,2,South Bound,2,SouthEast,33,8192,Checked,1,0,
26/02/2018 20:15,130427,1,15,1,North Bound,1,NorthWest,32,8192,Checked,1,0,
26/02/2018 20:15,130427,1,15,2,South Bound,2,SouthEast,44,8192,Checked,1,0,
26/02/2018 20:30,130427,1,15,1,North Bound,1,NorthWest,27,8192,Checked,1,0,
26/02/2018 20:30,130427,1,15,2,South Bound,2,SouthEast,29,8192,Checked,1,0,
26/02/2018 20:45,130427,1,15,1,North Bound,1,NorthWest,15,8192,Checked,1,0,
26/02/2018 20:45,130427,1,15,2,South Bound,2,SouthEast,17,8192,Checked,1,0,
26/02/2018 21:00,130427,1,15,1,North Bound,1,NorthWest,18,8192,Checked,1,0,
26/02/2018 21:00,130427,1,15,2,South Bound,2,SouthEast,23,8192,Checked,1,0,
26/02/2018 21:15,130427,1,15,1,North Bound,1,NorthWest,18,8192,Checked,1,0,
26/02/2018 21:15,130427,1,15,2,South Bound,2,SouthEast,17,8192,Checked,1,0,
26/02/2018 21:30,130427,1,15,1,North Bound,1,NorthWest,22,8192,Checked,1,0,
26/02/2018 21:30,130427,1,15,2,South Bound,2,SouthEast,31,8192,Checked,1,0,
26/02/2018 21:45,130427,1,15,1,North Bound,1,NorthWest,17,8192,Checked,1,0,
26/02/2018 21:45,130427,1,15,2,South Bound,2,SouthEast,20,8192,Checked,1,0,
26/02/2018 22:00,130427,1,15,1,North Bound,1,NorthWest,15,8192,Checked,1,0,
26/02/2018 22:00,130427,1,15,2,South Bound,2,SouthEast,16,8192,Checked,1,0,
26/02/2018 22:15,130427,1,15,1,North Bound,1,NorthWest,30,8192,Checked,1,0,
26/02/2018 22:15,130427,1,15,2,South Bound,2,SouthEast,15,8192,Checked,1,0,
26/02/2018 22:30,130427,1,15,1,North Bound,1,NorthWest,11,8192,Checked,1,0,
26/02/2018 22:30,130427,1,15,2,South Bound,2,SouthEast,10,8192,Checked,1,0,
26/02/2018 22:45,130427,1,15,1,North Bound,1,NorthWest,7,8192,Checked,1,0,
26/02/2018 22:45,130427,1,15,2,South Bound,2,SouthEast,6,8192,Checked,1,0,
26/02/2018 23:00,130427,1,15,1,North Bound,1,NorthWest,4,8192,Checked,1,0,
26/02/2018 23:00,130427,1,15,2,South Bound,2,SouthEast,4,8192,Checked,1,0,
26/02/2018 23:15,130427,1,15,1,North Bound,1,NorthWest,11,8192,Checked,1,0,
26/02/2018 23:15,130427,1,15,2,South Bound,2,SouthEast,10,8192,Checked,1,0,
26/02/2018 23:30,130427,1,15,1,North Bound,1,NorthWest,5,8192,Checked,1,0,
26/02/2018 23:30,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
26/02/2018 23:45,130427,1,15,1,North Bound,1,NorthWest,2,8192,Checked,1,0,
26/02/2018 23:45,130427,1,15,2,South Bound,2,SouthEast,5,8192,Checked,1,0,
27/02/2018 00:00,130427,1,15,1,North Bound,1,NorthWest,1,8192,Checked,1,0,
27/02/2018 00:00,130427,1,15,2,South Bound,2,SouthEast,2,8192,Checked,1,0,
27/02/2018 00:15,130427,1,15,1,North Bound,1,NorthWest,3,8192,Checked,1,0,
27/02/2018 00:15,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 00:30,130427,1,15,1,North Bound,1,NorthWest,4,8192,Checked,1,0,
27/02/2018 00:30,130427,1,15,2,South Bound,2,SouthEast,2,8192,Checked,1,0,
27/02/2018 00:45,130427,1,15,1,North Bound,1,NorthWest,3,8192,Checked,1,0,
27/02/2018 00:45,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 01:00,130427,1,15,1,North Bound,1,NorthWest,3,8192,Checked,1,0,
27/02/2018 01:00,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 01:15,130427,1,15,1,North Bound,1,NorthWest,2,8192,Checked,1,0,
27/02/2018 01:15,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 01:30,130427,1,15,1,North Bound,1,NorthWest,1,8192,Checked,1,0,
27/02/2018 01:30,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 01:45,130427,1,15,1,North Bound,1,NorthWest,2,8192,Checked,1,0,
27/02/2018 01:45,130427,1,15,2,South Bound,2,SouthEast,3,8192,Checked,1,0,
27/02/2018 02:00,130427,1,15,1,North Bound,1,NorthWest,1,8192,Checked,1,0,
27/02/2018 02:00,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 02:15,130427,1,15,1,North Bound,1,NorthWest,1,8192,Checked,1,0,
27/02/2018 02:15,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 02:30,130427,1,15,1,North Bound,1,NorthWest,2,8192,Checked,1,0,
27/02/2018 02:30,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 02:45,130427,1,15,1,North Bound,1,NorthWest,0,8192,Checked,1,0,
27/02/2018 02:45,130427,1,15,2,South Bound,2,SouthEast,0,8192,Checked,1,0,
27/02/2018 03:00,130427,1,15,1,North Bound,1,NorthWest,1,8192,Checked,1,0,
27/02/2018 03:00,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 03:15,130427,1,15,1,North Bound,1,NorthWest,2,8192,Checked,1,0,
27/02/2018 03:15,130427,1,15,2,South Bound,2,SouthEast,0,8192,Checked,1,0,
27/02/2018 03:30,130427,1,15,1,North Bound,1,NorthWest,1,8192,Checked,1,0,
27/02/2018 03:30,130427,1,15,2,South Bound,2,SouthEast,1,8192,Checked,1,0,
27/02/2018 03:45,130427,1,15,1,North Bound,1,NorthWest,0,8192,Checked,1,0,
27/02/2018 03:45,130427,1,15,2,South Bound,2,SouthEast,0,8192,Checked,1,0,
27/02/2018 04:00,130427,1,15,1,North Bound,1,NorthWest,3,8192,Checked,1,0,
27/02/2018 04:00,130427,1,15,2,South Bound,2,SouthEast,0,8192,Checked,1,0,
27/02/2018 04:15,130427,1,15,1,North Bound,1,NorthWest,1,8192,Checked,1,0,
27/02/2018 04:15,130427,1,15,2,South Bound,2,SouthEast,3,8192,Checked,1,0,
27/02/2018 04:30,130427,1,15,1,North Bound,1,NorthWest,3,8192,Checked,1,0,
27/02/2018 04:30,130427,1,15,2,South Bound,2,SouthEast,2,8192,Checked,1,0,
27/02/2018 04:45,130427,1,15,1,North Bound,1,NorthWest,6,8192,Checked,1,0,
27/02/2018 04:45,130427,1,15,2,South Bound,2,SouthEast,2,8192,Checked,1,0,
27/02/2018 05:00,130427,1,15,1,North Bound,1,NorthWest,5,8192,Checked,1,0,
27/02/2018 05:00,130427,1,15,2,South Bound,2,SouthEast,6,8192,Checked,1,0,
27/02/2018 05:15,130427,1,15,1,North Bound,1,NorthWest,9,8192,Checked,1,0,
27/02/2018 05:15,130427,1,15,2,South Bound,2,SouthEast,9,8192,Checked,1,0,
27/02/2018 05:30,130427,1,15,1,North Bound,1,NorthWest,12,8192,Checked,1,0,
27/02/2018 05:30,130427,1,15,2,South Bound,2,SouthEast,28,8192,Checked,1,0,
27/02/2018 05:45,130427,1,15,1,North Bound,1,NorthWest,14,8192,Checked,1,0,
27/02/2018 05:45,130427,1,15,2,South Bound,2,SouthEast,24,8192,Checked,1,0,
27/02/2018 06:00,130427,1,15,1,North Bound,1,NorthWest,15,8192,Checked,1,0,
27/02/2018 06:00,130427,1,15,2,South Bound,2,SouthEast,8,8192,Checked,1,0,
27/02/2018 06:15,130427,1,15,1,North Bound,1,NorthWest,33,8192,Checked,1,0,
27/02/2018 06:15,130427,1,15,2,South Bound,2,SouthEast,18,8192,Checked,1,0,
27/02/2018 06:30,130427,1,15,1,North Bound,1,NorthWest,20,8192,Checked,1,0,
27/02/2018 06:30,130427,1,15,2,South Bound,2,SouthEast,34,8192,Checked,1,0,
27/02/2018 06:45,130427,1,15,1,North Bound,1,NorthWest,45,8192,Checked,1,0,
27/02/2018 06:45,130427,1,15,2,South Bound,2,SouthEast,41,8192,Checked,1,0,
27/02/2018 07:00,130427,1,15,1,North Bound,1,NorthWest,59,8192,Checked,1,0,
27/02/2018 07:00,130427,1,15,2,South Bound,2,SouthEast,42,8192,Checked,1,0,
27/02/2018 07:15,130427,1,15,1,North Bound,1,NorthWest,77,8192,Checked,1,0,
27/02/2018 07:15,130427,1,15,2,South Bound,2,SouthEast,47,8192,Checked,1,0,
27/02/2018 07:30,130427,1,15,1,North Bound,1,NorthWest,123,8192,Checked,1,0,
27/02/2018 07:30,130427,1,15,2,South Bound,2,SouthEast,60,8192,Checked,1,0,
27/02/2018 07:45,130427,1,15,1,North Bound,1,NorthWest,137,8192,Checked,1,0,
27/02/2018 07:45,130427,1,15,2,South Bound,2,SouthEast,60,8192,Checked,1,0,
27/02/2018 08:00,130427,1,15,1,North Bound,1,NorthWest,137,8192,Checked,1,0,
27/02/2018 08:00,130427,1,15,2,South Bound,2,SouthEast,63,8192,Checked,1,0,
27/02/2018 08:15,130427,1,15,1,North Bound,1,NorthWest,146,8192,Checked,1,0,
27/02/2018 08:15,130427,1,15,2,South Bound,2,SouthEast,58,8192,Checked,1,0,
27/02/2018 08:30,130427,1,15,1,North Bound,1,NorthWest,163,8192,Checked,1,0,
27/02/2018 08:30,130427,1,15,2,South Bound,2,SouthEast,61,8192,Checked,1,0,
27/02/2018 08:45,130427,1,15,1,North Bound,1,NorthWest,91,8192,Checked,1,0,
27/02/2018 08:45,130427,1,15,2,South Bound,2,SouthEast,66,8192,Checked,1,0,
27/02/2018 09:00,130427,1,15,1,North Bound,1,NorthWest,146,8192,Checked,1,0,
27/02/2018 09:00,130427,1,15,2,South Bound,2,SouthEast,38,8192,Checked,1,0,
27/02/2018 09:15,130427,1,15,1,North Bound,1,NorthWest,78,8192,Checked,1,0,
27/02/2018 09:15,130427,1,15,2,South Bound,2,SouthEast,42,8192,Checked,1,0,
27/02/2018 09:30,130427,1,15,1,North Bound,1,NorthWest,62,8192,Checked,1,0,
27/02/2018 09:30,130427,1,15,2,South Bound,2,SouthEast,26,8192,Checked,1,0,
27/02/2018 09:45,130427,1,15,1,North Bound,1,NorthWest,71,8192,Checked,1,0,
27/02/2018 09:45,130427,1,15,2,South Bound,2,SouthEast,18,8192,Checked,1,0,
27/02/2018 10:00,130427,1,15,1,North Bound,1,NorthWest,55,8192,Checked,1,0,
27/02/2018 10:00,130427,1,15,2,South Bound,2,SouthEast,39,8192,Checked,1,0,
27/02/2018 10:15,130427,1,15,1,North Bound,1,NorthWest,50,8192,Checked,1,0,
27/02/2018 10:15,130427,1,15,2,South Bound,2,SouthEast,25,8192,Checked,1,0,
27/02/2018 10:30,130427,1,15,1,North Bound,1,NorthWest,53,8192,Checked,1,0,
27/02/2018 10:30,130427,1,15,2,South Bound,2,SouthEast,31,8192,Checked,1,0,
27/02/2018 10:45,130427,1,15,1,North Bound,1,NorthWest,45,8192,Checked,1,0,
27/02/2018 10:45,130427,1,15,2,South Bound,2,SouthEast,37,8192,Checked,1,0,
27/02/2018 11:00,130427,1,15,1,North Bound,1,NorthWest,39,8192,Checked,1,0,
27/02/2018 11:00,130427,1,15,2,South Bound,2,SouthEast,44,8192,Checked,1,0,
27/02/2018 11:15,130427,1,15,1,North Bound,1,NorthWest,33,8192,Checked,1,0,
27/02/2018 11:15,130427,1,15,2,South Bound,2,SouthEast,32,8192,Checked,1,0,
27/02/2018 11:30,130427,1,15,1,North Bound,1,NorthWest,38,8192,Checked,1,0,
27/02/2018 11:30,130427,1,15,2,South Bound,2,SouthEast,26,8192,Checked,1,0,
27/02/2018 11:45,130427,1,15,1,North Bound,1,NorthWest,40,8192,Checked,1,0,
27/02/2018 11:45,130427,1,15,2,South Bound,2,SouthEast,60,8192,Checked,1,0,
27/02/2018 12:00,130427,1,15,1,North Bound,1,NorthWest,51,8192,Checked,1,0,
27/02/2018 12:00,130427,1,15,2,South Bound,2,SouthEast,51,8192,Checked,1,0,
27/02/2018 12:15,130427,1,15,1,North Bound,1,NorthWest,38,8192,Checked,1,0,
27/02/2018 12:15,130427,1,15,2,South Bound,2,SouthEast,34,8192,Checked,1,0,
27/02/2018 12:30,130427,1,15,1,North Bound,1,NorthWest,51,8192,Checked,1,0,
27/02/2018 12:30,130427,1,15,2,South Bound,2,SouthEast,52,8192,Checked,1,0,
27/02/2018 12:45,130427,1,15,1,North Bound,1,NorthWest,48,8192,Checked,1,0,
27/02/2018 12:45,130427,1,15,2,South Bound,2,SouthEast,44,8192,Checked,1,0,
27/02/2018 13:00,130427,1,15,1,North Bound,1,NorthWest,43,8192,Checked,1,0,
27/02/2018 13:00,130427,1,15,2,South Bound,2,SouthEast,44,8192,Checked,1,0,
27/02/2018 13:15,130427,1,15,1,North Bound,1,NorthWest,45,8192,Checked,1,0,
27/02/2018 13:15,130427,1,15,2,South Bound,2,SouthEast,48,8192,Checked,1,0,
27/02/2018 13:30,130427,1,15,1,North Bound,1,NorthWest,41,8192,Checked,1,0,
27/02/2018 13:30,130427,1,15,2,South Bound,2,SouthEast,60,8192,Checked,1,0,
27/02/2018 13:45,130427,1,15,1,North Bound,1,NorthWest,46,8192,Checked,1,0,
27/02/2018 13:45,130427,1,15,2,South Bound,2,SouthEast,58,8192,Checked,1,0,
27/02/2018 14:00,130427,1,15,1,North Bound,1,NorthWest,56,8192,Checked,1,0,
27/02/2018 14:00,130427,1,15,2,South Bound,2,SouthEast,41,8192,Checked,1,0,
27/02/2018 14:15,130427,1,15,1,North Bound,1,NorthWest,72,8192,Checked,1,0,
27/02/2018 14:15,130427,1,15,2,South Bound,2,SouthEast,46,8192,Checked,1,0,
27/02/2018 14:30,130427,1,15,1,North Bound,1,NorthWest,52,8192,Checked,1,0,
27/02/2018 14:30,130427,1,15,2,South Bound,2,SouthEast,40,8192,Checked,1,0,
27/02/2018 14:45,130427,1,15,1,North Bound,1,NorthWest,54,8192,Checked,1,0,
27/02/2018 14:45,130427,1,15,2,South Bound,2,SouthEast,64,8192,Checked,1,0,
27/02/2018 15:00,130427,1,15,1,North Bound,1,NorthWest,62,8192,Checked,1,0,
27/02/2018 15:00,130427,1,15,2,South Bound,2,SouthEast,67,8192,Checked,1,0,
27/02/2018 15:15,130427,1,15,1,North Bound,1,NorthWest,47,8192,Checked,1,0,
27/02/2018 15:15,130427,1,15,2,South Bound,2,SouthEast,67,8192,Checked,1,0,
27/02/2018 15:30,130427,1,15,1,North Bound,1,NorthWest,94,8192,Checked,1,0,
27/02/2018 15:30,130427,1,15,2,South Bound,2,SouthEast,69,8192,Checked,1,0,
27/02/2018 15:45,130427,1,15,1,North Bound,1,NorthWest,90,8192,Checked,1,0,
27/02/2018 15:45,130427,1,15,2,South Bound,2,SouthEast,71,8192,Checked,1,0,
27/02/2018 16:00,130427,1,15,1,North Bound,1,NorthWest,88,8192,Checked,1,0,
27/02/2018 16:00,130427,1,15,2,South Bound,2,SouthEast,71,8192,Checked,1,0,
27/02/2018 16:15,130427,1,15,1,North Bound,1,NorthWest,90,8192,Checked,1,0,
27/02/2018 16:15,130427,1,15,2,South Bound,2,SouthEast,96,8192,Checked,1,0,
27/02/2018 16:30,130427,1,15,1,North Bound,1,NorthWest,111,8192,Checked,1,0,
27/02/2018 16:30,130427,1,15,2,South Bound,2,SouthEast,112,8192,Checked,1,0,
27/02/2018 16:45,130427,1,15,1,North Bound,1,NorthWest,125,8192,Checked,1,0,
27/02/2018 16:45,130427,1,15,2,South Bound,2,SouthEast,130,8192,Checked,1,0,
27/02/2018 17:00,130427,1,15,1,North Bound,1,NorthWest,74,8192,Checked,1,0,
27/02/2018 17:00,130427,1,15,2,South Bound,2,SouthEast,86,8192,Checked,1,0,
27/02/2018 17:15,130427,1,15,1,North Bound,1,NorthWest,112,8192,Checked,1,0,
27/02/2018 17:15,130427,1,15,2,South Bound,2,SouthEast,112,8192,Checked,1,0,
27/02/2018 17:30,130427,1,15,1,North Bound,1,NorthWest,104,8192,Checked,1,0,
27/02/2018 17:30,130427,1,15,2,South Bound,2,SouthEast,72,8192,Checked,1,0,
27/02/2018 17:45,130427,1,15,1,North Bound,1,NorthWest,75,8192,Checked,1,0,
27/02/2018 17:45,130427,1,15,2,South Bound,2,SouthEast,82,8192,Checked,1,0,
27/02/2018 18:00,130427,1,15,1,North Bound,1,NorthWest,70,8192,Checked,1,0,
27/02/2018 18:00,130427,1,15,2,South Bound,2,SouthEast,52,8192,Checked,1,0,
27/02/2018 18:15,130427,1,15,1,North Bound,1,NorthWest,71,8192,Checked,1,0,
27/02/2018 18:15,130427,1,15,2,South Bound,2,SouthEast,52,8192,Checked,1,0,
27/02/2018 18:30,130427,1,15,1,North Bound,1,NorthWest,44,8192,Checked,1,0,
27/02/2018 18:30,130427,1,15,2,South Bound,2,SouthEast,39,8192,Checked,1,0,
27/02/2018 18:45,130427,1,15,1,North Bound,1,NorthWest,56,8192,Checked,1,0,
27/02/2018 18:45,130427,1,15,2,South Bound,2,SouthEast,50,8192,Checked,1,0,
27/02/2018 19:00,130427,1,15,1,North Bound,1,NorthWest,28,8192,Checked,1,0,
27/02/2018 19:00,130427,1,15,2,South Bound,2,SouthEast,40,8192,Checked,1,0,
27/02/2018 19:15,130427,1,15,1,North Bound,1,NorthWest,24,8192,Checked,1,0,
27/02/2018 19:15,130427,1,15,2,South Bound,2,SouthEast,26,8192,Checked,1,0,
27/02/2018 19:30,130427,1,15,1,North Bound,1,NorthWest,30,8192,Checked,1,0,
27/02/2018 19:30,130427,1,15,2,South Bound,2,SouthEast,37,8192,Checked,1,0,
27/02/2018 19:45,130427,1,15,1,North Bound,1,NorthWest,23,8192,Checked,1,0,
27/02/2018 19:45,130427,1,15,2,South Bound,2,SouthEast,27,8192,Checked,1,0,
27/02/2018 20:00,130427,1,15,1,North Bound,1,NorthWest,17,8192,Checked,1,0,
27/02/2018 20:00,130427,1,15,2,South Bound,2,SouthEast,25,8192,Checked,1,0,
27/02/2018 20:15,130427,1,15,1,North Bound,1,NorthWest,23,8192,Checked,1,0,
27/02/2018 20:15,130427,1,15,2,South Bound,2,SouthEast,28,8192,Checked,1,0,
27/02/2018 20:30,130427,1,15,1,North Bound,1,NorthWest,25,8192,Checked,1,0,
27/02/2018 20:30,130427,1,15,2,South Bound,2,SouthEast,27,8192,Checked,1,0,
27/02/2018 20:45,130427,1,15,1,North Bound,1,NorthWest,18,8192,Checked,1,0,
27/02/2018 20:45,130427,1,15,2,South Bound,2,SouthEast,22,8192,Checked,1,0,
27/02/2018 21:00,130427,1,15,1,North Bound,1,NorthWest,20,8192,Checked,1,0,
27/02/2018 21:00,130427,1,15,2,South Bound,2,SouthEast,20,8192,Checked,1,0,
27/02/2018 21:15,130427,1,15,1,North Bound,1,NorthWest,16,8192,Checked,1,0,
27/02/2018 21:15,130427,1,15,2,South Bound,2,SouthEast,13,8192,Checked,1,0,
27/02/2018 21:30,130427,1,15,1,North Bound,1,NorthWest,14,8192,Checked,1,0,
27/02/2018 21:30,130427,1,15,2,South Bound,2,SouthEast,20,8192,Checked,1,0,
27/02/2018 21:45,130427,1,15,1,North Bound,1,NorthWest,8,8192,Checked,1,0,
27/02/2018 21:45,130427,1,15,2,South Bound,2,SouthEast,15,8192,Checked,1,0,
27/02/2018 22:00,130427,1,15,1,North Bound,1,NorthWest,13,8192,Checked,1,0,
27/02/2018 22:00,130427,1,15,2,South Bound,2,SouthEast,14,8192,Checked,1,0,
27/02/2018 22:15,130427,1,15,1,North Bound,1,NorthWest,25,8192,Checked,1,0,
27/02/2018 22:15,130427,1,15,2,South Bound,2,SouthEast,17,8192,Checked,1,0,
27/02/2018 22:30,130427,1,15,1,North Bound,1,NorthWest,10,8192,Checked,1,0,
27/02/2018 22:30,130427,1,15,2,South Bound,2,SouthEast,10,8192,Checked,1,0,
27/02/2018 22:45,130427,1,15,1,North Bound,1,NorthWest,12,8192,Checked,1,0,
